sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T08:00:00.000Z,108,2023-08-01T08:02:48.450Z,45.487,100,-61.14100000000001,100,16.0,100,17.1,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,6.4,100,4.0,100,9.1,100,1012.7,100,5.8,100,228,100,7.2,100,5,100,-0.3,1,5,1,1012.7,1,1012.7,100,1012.7,100,5.8,100,5.8,100,228,100,224,100,7.2,100,7.2,100
2023-08-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T08:10:00.000Z,110,2023-08-01T08:15:51.329Z,45.48697,100,-61.14102,100,16.5,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.6,100,226,100,9.0,100,5,100,-0.1,1,5,1,1012.8,1,1012.8,100,1012.7,100,7.6,100,7.6,100,226,100,221,100,9.0,100,9.4,100
2023-08-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T08:20:00.000Z,110,2023-08-01T08:22:47.074Z,45.486979999999996,100,-61.14102,100,16.8,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,8.6,100,226,100,10.1,100,5,100,0.1,1,3,1,1012.8,1,1012.8,100,1012.8,100,8.6,100,8.6,100,226,100,221,100,10.1,100,10.1,100
2023-08-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T08:30:00.000Z,110,2023-08-01T08:32:52.821Z,45.48697,100,-61.14103000000001,100,16.8,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,10.1,100,211,100,11.9,100,5,100,0.2,1,3,1,1012.8,1,1012.8,100,1012.8,100,10.1,100,10.1,100,211,100,206,100,11.9,100,11.9,100
2023-08-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T08:40:00.000Z,110,2023-08-01T08:42:50.744Z,45.48695,100,-61.14100000000001,100,16.4,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,9.4,100,210,100,10.8,100,5,100,0.3,1,3,1,1012.8,1,1012.8,100,1012.8,100,9.4,100,9.4,100,210,100,205,100,10.8,100,10.8,100
2023-08-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T08:50:00.000Z,110,2023-08-01T08:52:49.927Z,45.48695,100,-61.14103000000001,100,16.3,100,17.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.2,100,225,100,9.0,100,5,100,0.4,1,1,1,1012.8,1,1012.8,100,1012.7,100,7.2,100,7.2,100,225,100,220,100,9.0,100,9.0,100
2023-08-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T09:00:00.000Z,108,2023-08-01T09:02:52.907Z,45.48697,100,-61.14103000000001,100,16.3,100,17.1,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,6.7,100,4.4,100,9.5,100,1012.8,100,8.3,100,244,100,10.1,100,5,100,0.5,1,2,1,1012.8,1,1012.8,100,1012.8,100,8.3,100,8.3,100,244,100,240,100,10.1,100,10.4,100
2023-08-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T09:10:00.000Z,110,2023-08-01T09:16:14.099Z,45.48698,100,-61.14100000000001,100,16.5,100,17.1,100,12.4,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,9.7,100,259,100,13.3,100,5,100,0.6,1,3,1,1013.0,1,1013.0,100,1012.9,100,9.7,100,9.7,100,259,100,254,100,13.3,100,13.3,100
2023-08-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T09:20:00.000Z,110,2023-08-01T09:23:11.157Z,45.48695,100,-61.140980000000006,100,16.8,100,17.1,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.9,100,275,100,13.7,100,5,100,0.5,1,3,1,1013.0,1,1013.0,100,1012.9,100,11.9,100,11.9,100,275,100,270,100,13.7,100,13.7,100
2023-08-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T09:30:00.000Z,110,2023-08-01T09:33:11.928Z,45.48695,100,-61.140980000000006,100,16.8,100,17.5,100,12.6,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.2,100,286,100,15.8,100,5,100,0.6,1,3,1,1013.1,1,1013.1,100,1013.0,100,12.2,100,12.6,100,286,100,282,100,15.8,100,15.8,100
2023-08-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T09:40:00.000Z,110,2023-08-01T09:43:10.825Z,45.48693,100,-61.140980000000006,100,16.5,100,17.6,100,12.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.9,100,304,100,15.1,100,5,100,0.7,1,3,1,1013.2,1,1013.2,100,1013.1,100,11.9,100,12.2,100,304,100,299,100,15.1,100,15.1,100
2023-08-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T09:50:00.000Z,110,2023-08-01T09:53:11.707Z,45.48693,100,-61.140980000000006,100,16.1,100,17.7,100,12.8,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,13.0,100,302,100,15.1,100,5,100,0.8,1,3,1,1013.3,1,1013.3,100,1013.2,100,13.0,100,13.0,100,302,100,297,100,15.1,100,15.1,100
2023-08-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T10:00:00.000Z,108,2023-08-01T10:03:11.793Z,45.48697,100,-61.140980000000006,100,16.5,100,17.7,100,13.0,100,1.9,100,2.8,100,0.1,100,0.2,100,5.4,100,0.2,100,0.2,100,5.8,100,4.2,100,6.3,100,1013.4,100,15.1,100,293,100,18.0,100,5,100,0.8,1,3,1,1013.4,1,1013.4,100,1013.3,100,15.1,100,15.1,100,293,100,288,100,18.0,100,18.0,100
2023-08-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T10:10:00.000Z,110,2023-08-01T10:16:20.693Z,45.48693,100,-61.140980000000006,100,16.8,100,17.7,100,13.2,100,2.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.8,100,297,100,17.6,100,5,100,1.0,1,3,1,1013.5,1,1013.5,100,1013.4,100,14.8,100,14.8,100,297,100,292,100,17.6,100,18.0,100
2023-08-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T10:20:00.000Z,110,2023-08-01T10:23:17.508Z,45.48695,100,-61.140969999999996,100,16.7,100,17.7,100,13.2,100,2.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,310,100,16.2,100,5,100,1.1,1,3,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,12.2,100,310,100,305,100,16.2,100,16.2,100
2023-08-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T10:30:00.000Z,110,2023-08-01T10:33:20.822Z,45.48693,100,-61.14097,100,16.8,100,17.7,100,13.1,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,10.1,100,298,100,11.5,100,5,100,1.2,1,3,1,1013.8,1,1013.8,100,1013.7,100,10.1,100,10.1,100,298,100,294,100,11.5,100,11.5,100
2023-08-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T10:40:00.000Z,110,2023-08-01T10:43:32.142Z,45.48693,100,-61.140980000000006,100,17.0,100,17.8,100,13.2,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,7.2,100,282,100,8.3,100,5,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.8,100,7.2,100,7.2,100,282,100,277,100,8.3,100,8.3,100
2023-08-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T10:50:00.000Z,110,2023-08-01T10:53:31.493Z,45.48695,100,-61.140980000000006,100,17.2,100,17.8,100,13.3,100,2.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,9.0,100,301,100,12.2,100,5,100,1.1,1,3,1,1013.9,1,1013.9,100,1013.8,100,9.0,100,9.0,100,301,100,296,100,12.2,100,12.2,100
2023-08-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T11:00:00.000Z,108,2023-08-01T11:02:31.326Z,45.48695,100,-61.140980000000006,100,17.2,100,17.8,100,13.4,100,3.0,100,2.8,100,0.1,100,0.3,100,5.7,100,0.2,100,0.2,100,5.4,100,4.6,100,7.4,100,1014.0,100,13.3,100,309,100,18.4,100,5,100,1.3,1,3,1,1014.0,1,1014.0,100,1013.9,100,13.3,100,13.3,100,309,100,304,100,18.4,100,18.0,100
2023-08-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T11:10:00.000Z,110,2023-08-01T11:15:47.279Z,45.48693,100,-61.14095,100,17.3,100,17.8,100,13.4,100,2.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,10.1,100,310,100,12.6,100,5,100,1.3,1,3,1,1014.1,1,1014.1,100,1014.0,100,10.1,100,10.1,100,310,100,305,100,12.6,100,13.0,100
2023-08-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T11:20:00.000Z,110,2023-08-01T11:23:35.365Z,45.48695,100,-61.140930000000004,100,17.5,100,17.9,100,13.5,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,11.2,100,296,100,14.4,100,5,100,1.3,1,3,1,1014.1,1,1014.1,100,1014.1,100,11.2,100,11.2,100,296,100,291,100,14.4,100,14.4,100
2023-08-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T11:30:00.000Z,110,2023-08-01T11:33:48.178Z,45.48693,100,-61.14095,100,17.7,100,17.9,100,13.4,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.2,100,297,100,16.6,100,5,100,1.4,1,3,1,1014.2,1,1014.2,100,1014.1,100,12.2,100,12.2,100,297,100,292,100,16.6,100,16.6,100
2023-08-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T11:40:00.000Z,110,2023-08-01T11:42:51.659Z,45.48695,100,-61.14095,100,17.8,100,17.9,100,13.4,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,300,100,15.8,100,5,100,1.6,1,3,1,1014.4,1,1014.4,100,1014.3,100,13.0,100,13.0,100,300,100,295,100,15.8,100,15.8,100
2023-08-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T11:50:00.000Z,110,2023-08-01T11:52:54.498Z,45.48693,100,-61.14095,100,17.8,100,17.9,100,13.4,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.0,100,285,100,15.5,100,5,100,1.7,1,3,1,1014.5,1,1014.5,100,1014.4,100,13.0,100,13.0,100,285,100,280,100,15.5,100,15.5,100
2023-08-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T12:00:00.000Z,108,2023-08-01T12:02:52.425Z,45.48695,100,-61.140969999999996,100,17.8,100,18.0,100,13.4,100,1.3,100,2.8,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.3,100,4.0,100,6.9,100,1014.5,100,13.0,100,282,100,15.1,100,5,100,1.7,1,2,1,1014.5,1,1014.5,100,1014.5,100,13.0,100,13.0,100,282,100,277,100,15.1,100,15.1,100
2023-08-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T12:10:00.000Z,110,2023-08-01T12:15:54.547Z,45.48695,100,-61.14095,100,17.8,100,18.0,100,13.4,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.0,100,273,100,15.5,100,5,100,1.7,1,2,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,273,100,269,100,15.5,100,15.5,100
2023-08-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T12:20:00.000Z,110,2023-08-01T12:22:55.981Z,45.48697,100,-61.14095,100,17.8,100,18.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.3,100,265,100,15.1,100,5,100,1.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,13.3,100,12.6,100,265,100,260,100,15.1,100,14.8,100
2023-08-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T12:30:00.000Z,110,2023-08-01T12:32:55.665Z,45.48697,100,-61.14095,100,17.7,100,18.0,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,269,100,15.5,100,5,100,1.7,1,1,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,12.6,100,269,100,264,100,15.5,100,14.4,100
2023-08-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T12:40:00.000Z,110,2023-08-01T12:43:01.922Z,45.48697,100,-61.14095,100,17.7,100,18.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,12.2,100,274,100,14.8,100,5,100,1.5,1,1,1,1014.7,1,1014.7,100,1014.6,100,12.2,100,11.9,100,274,100,269,100,14.8,100,15.1,100
2023-08-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T12:50:00.000Z,110,2023-08-01T12:53:00.902Z,45.48697,100,-61.14095,100,17.8,100,18.1,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.8,100,266,100,12.6,100,5,100,1.4,1,1,1,1014.7,1,1014.7,100,1014.6,100,10.8,100,10.4,100,266,100,262,100,12.6,100,12.6,100
2023-08-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T13:00:00.000Z,108,2023-08-01T13:03:01.421Z,45.48697,100,-61.14095,100,17.9,100,18.1,100,13.4,100,1.2,100,2.8,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.7,100,3.4,100,4.7,100,1014.7,100,8.6,100,260,100,10.1,100,5,100,1.4,1,1,1,1014.7,1,1014.7,100,1014.7,100,8.6,100,8.3,100,260,100,255,100,10.1,100,9.7,100
2023-08-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T13:10:00.000Z,110,2023-08-01T13:17:14.690Z,45.48697,100,-61.14095,100,18.1,100,18.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,257,100,9.4,100,5,100,1.2,1,1,1,1014.7,1,1014.7,100,1014.7,100,8.3,100,7.6,100,257,100,252,100,9.4,100,9.0,100
2023-08-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T13:20:00.000Z,110,2023-08-01T13:23:15.792Z,45.48695,100,-61.140980000000006,100,18.2,100,18.2,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,257,100,12.2,100,5,100,1.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.6,100,257,100,252,100,12.2,100,11.5,100
2023-08-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T13:30:00.000Z,110,2023-08-01T13:33:14.989Z,45.48693,100,-61.14097,100,18.2,100,18.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.4,100,254,100,11.9,100,5,100,0.9,1,1,1,1014.7,1,1014.7,100,1014.6,100,9.4,100,8.6,100,254,100,248,100,11.9,100,11.2,100
2023-08-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T13:40:00.000Z,110,2023-08-01T13:43:20.070Z,45.48695,100,-61.140969999999996,100,19.0,100,18.3,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.9,100,210,100,5.8,100,5,100,0.8,1,1,1,1014.7,1,1014.7,100,1014.6,100,2.9,100,2.9,100,210,100,204,100,5.8,100,5.4,100
2023-08-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T13:50:00.000Z,110,2023-08-01T13:53:17.142Z,45.48693,100,-61.14097,100,19.5,100,18.4,100,13.4,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,2.2,100,153,100,4.0,100,5,100,0.8,1,1,1,1014.7,1,1014.7,100,1014.6,100,2.2,100,2.5,100,153,100,146,100,4.0,100,4.0,100
2023-08-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T14:00:00.000Z,108,2023-08-01T14:03:24.644Z,45.48693,100,-61.140969999999996,100,19.2,100,18.5,100,13.4,100,1.2,100,2.8,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,4.3,100,3.0,100,5.4,100,1014.6,100,4.7,100,121,100,6.5,100,5,100,0.7,1,0,1,1014.6,1,1014.6,100,1014.6,100,4.7,100,4.7,100,121,100,116,100,6.5,100,6.5,100
2023-08-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T14:10:00.000Z,110,2023-08-01T14:16:25.781Z,45.48697,100,-61.14097,100,19.2,100,18.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.6,100,130,100,5.8,100,5,100,0.6,1,0,1,1014.7,1,1014.7,100,1014.6,100,3.6,100,3.6,100,130,100,125,100,5.8,100,5.8,100
2023-08-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T14:20:00.000Z,110,2023-08-01T14:23:22.958Z,45.48695,100,-61.14095,100,19.6,100,18.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,3.2,100,101,100,9.7,100,5,100,0.5,1,0,1,1014.7,1,1014.7,100,1014.6,100,3.2,100,3.2,100,101,100,94,100,9.7,100,10.1,100
2023-08-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T14:30:00.000Z,110,2023-08-01T14:33:34.877Z,45.486999999999995,100,-61.14093,100,19.6,100,18.6,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,5.0,100,204,100,11.2,100,5,100,0.5,1,1,1,1014.7,1,1014.7,100,1014.6,100,5.0,100,5.0,100,204,100,195,100,11.2,100,9.7,100
2023-08-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T14:40:00.000Z,110,2023-08-01T14:43:38.234Z,45.48695,100,-61.140980000000006,100,20.1,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,11.5,100,246,100,14.8,100,5,100,0.3,1,1,1,1014.7,1,1014.7,100,1014.6,100,11.5,100,10.4,100,246,100,241,100,14.8,100,14.0,100
2023-08-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T14:50:00.000Z,110,2023-08-01T14:53:37.001Z,45.48697,100,-61.14095,100,20.1,100,18.8,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,8.3,100,240,100,11.5,100,5,100,0.2,1,1,1,1014.7,1,1014.7,100,1014.6,100,8.3,100,7.6,100,240,100,235,100,11.5,100,10.4,100
2023-08-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T15:00:00.000Z,108,2023-08-01T15:03:30.879Z,45.48697,100,-61.14095,100,20.2,100,18.9,100,13.4,100,1.1,100,2.8,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.7,100,3.9,100,8.7,100,1014.6,100,12.2,100,261,100,17.3,100,5,100,0.1,1,1,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.5,100,261,100,256,100,17.3,100,16.9,100
2023-08-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T15:10:00.000Z,110,2023-08-01T15:15:47.584Z,45.48698,100,-61.14097,100,20.4,100,18.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,264,100,17.6,100,5,100,0.0,1,0,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,14.8,100,264,100,259,100,17.6,100,16.9,100
2023-08-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T15:20:00.000Z,110,2023-08-01T15:22:47.067Z,45.48702,100,-61.140930000000004,100,20.5,100,18.7,100,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,16.2,100,259,100,19.8,100,5,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.5,100,16.2,100,15.1,100,259,100,253,100,19.8,100,18.7,100
2023-08-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T15:30:00.000Z,110,2023-08-01T15:32:46.269Z,45.48707,100,-61.14093,100,20.4,100,18.8,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,250,100,17.3,100,5,100,-0.1,1,7,1,1014.6,1,1014.6,100,1014.5,100,14.8,100,13.0,100,250,100,244,100,17.3,100,16.2,100
2023-08-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T15:40:00.000Z,110,2023-08-01T15:42:47.705Z,45.48708,100,-61.140930000000004,100,20.6,100,18.9,100,13.4,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.0,100,254,100,22.7,100,5,100,-0.1,1,8,1,1014.6,1,1014.6,100,1014.5,100,18.0,100,16.6,100,254,100,249,100,22.7,100,21.6,100
2023-08-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-01T15:50:00.000Z,110,2023-08-01T15:52:50.345Z,45.4871,100,-61.14095,100,21.0,100,18.9,100,13.4,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,18.7,100,258,100,21.2,100,5,100,-0.1,1,6,1,1014.6,1,1014.6,100,1014.6,100,18.7,100,17.6,100,258,100,252,100,21.2,100,20.2,100
