sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T07:50:00.000Z,110,2024-03-04T07:52:53.902Z,45.48715,100,-61.14095,100,4.3,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,30,100,18.4,100,5,100,5.0,1,-0.1,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,30,100,25,100,18.4,100,18.0,100
2024-03-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:00:00.000Z,108,2024-03-04T08:02:50.220Z,45.48713,100,-61.14093,100,4.7,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,5.2,100,3.9,100,9.5,100,1021.0,100,17.3,100,50,100,21.6,100,5,100,5.0,1,0.0,1,1021.0,1,1021.0,100,1021.0,100,17.3,100,17.3,100,50,100,45,100,21.6,100,21.6,100
2024-03-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:10:00.000Z,110,2024-03-04T08:15:54.732Z,45.48713,100,-61.140919999999994,100,4.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,44,100,23.0,100,5,100,3.0,1,0.5,1,1021.4,1,1021.4,100,1021.3,100,19.8,100,19.4,100,44,100,39,100,23.0,100,23.4,100
2024-03-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:20:00.000Z,110,2024-03-04T08:22:54.288Z,45.48712,100,-61.14093,100,4.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,46,100,24.5,100,5,100,3.0,1,0.8,1,1021.6,1,1021.6,100,1021.5,100,21.2,100,20.9,100,46,100,41,100,24.5,100,24.5,100
2024-03-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:30:00.000Z,110,2024-03-04T08:34:04.449Z,45.487120000000004,100,-61.14095,100,4.3,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,16.2,100,49,100,20.2,100,5,100,3.0,1,0.9,1,1021.7,1,1021.7,100,1021.7,100,16.2,100,15.8,100,49,100,44,100,20.2,100,20.2,100
2024-03-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:40:00.000Z,110,2024-03-04T08:43:02.117Z,45.48712,100,-61.14095,100,4.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,45,100,21.6,100,5,100,,4,1.2,1,1022.0,1,1022.0,100,1021.9,100,18.7,100,18.4,100,45,100,40,100,21.6,100,20.5,100
2024-03-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T08:50:00.000Z,110,2024-03-04T08:53:16.808Z,45.487120000000004,100,-61.14095,100,4.1,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,17.6,100,45,100,19.8,100,5,100,3.0,1,1.5,1,1022.1,1,1022.1,100,1022.1,100,17.6,100,16.9,100,45,100,40,100,19.8,100,19.1,100
2024-03-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:00:00.000Z,108,2024-03-04T09:03:13.252Z,45.48712,100,-61.14095,100,4.6,100,1.5,100,12.1,100,0.0,100,3.5,100,0.1,100,0.2,100,5.6,100,0.2,100,0.2,100,6.0,100,4.6,100,10.0,100,1022.2,100,15.1,100,48,100,17.3,100,5,100,3.0,1,1.6,1,1022.2,1,1022.2,100,1022.2,100,15.1,100,14.8,100,48,100,43,100,17.3,100,16.9,100
2024-03-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:10:00.000Z,110,2024-03-04T09:16:19.604Z,45.487120000000004,100,-61.14095,100,4.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,14.0,100,32,100,18.4,100,5,100,3.0,1,2.0,1,1022.6,1,1022.6,100,1022.6,100,14.0,100,13.7,100,32,100,28,100,18.4,100,18.0,100
2024-03-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:20:00.000Z,110,2024-03-04T09:23:17.081Z,45.48712,100,-61.14097,100,3.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,18.0,100,24,100,20.5,100,5,100,3.0,1,2.4,1,1023.0,1,1023.0,100,1023.0,100,18.0,100,17.6,100,24,100,20,100,20.5,100,20.5,100
2024-03-04T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:30:00.000Z,110,2024-03-04T09:33:21.017Z,45.487120000000004,100,-61.14095,100,3.8,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,21.6,100,24,100,27.7,100,5,100,3.0,1,2.5,1,1023.2,1,1023.2,100,1023.2,100,21.6,100,21.2,100,24,100,19,100,27.7,100,27.7,100
2024-03-04T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:40:00.000Z,110,2024-03-04T09:43:21.001Z,45.48712,100,-61.14093,100,4.0,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,25.2,100,32,100,28.1,100,5,100,,4,,4,1023.4,1,1023.4,100,1023.4,100,25.2,100,24.8,100,32,100,27,100,28.1,100,28.1,100
2024-03-04T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T09:50:00.000Z,110,2024-03-04T09:53:17.705Z,45.48708,100,-61.14095,100,4.0,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.0,100,36,100,26.6,100,5,100,3.0,1,3.0,1,1023.7,1,1023.7,100,1023.6,100,23.0,100,22.7,100,36,100,31,100,26.6,100,26.3,100
2024-03-04T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T10:00:00.000Z,108,2024-03-04T10:03:19.389Z,45.4871,100,-61.14097,100,4.0,100,1.4,100,12.1,100,0.0,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.8,100,2.6,100,10.0,100,1024.0,100,17.6,100,31,100,23.4,100,5,100,3.0,1,3.4,1,1024.0,1,1024.0,100,1024.0,100,17.6,100,17.3,100,31,100,26,100,23.4,100,23.4,100
2024-03-04T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T10:10:00.000Z,110,2024-03-04T10:16:30.081Z,45.4871,100,-61.140969999999996,100,3.7,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.9,100,35,100,19.1,100,5,100,3.0,1,3.7,1,1024.3,1,1024.3,100,1024.2,100,16.9,100,16.6,100,35,100,31,100,19.1,100,19.1,100
2024-03-04T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T10:20:00.000Z,110,2024-03-04T10:23:30.925Z,45.4871,100,-61.14097,100,3.6,100,1.4,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,15.8,100,31,100,17.6,100,5,100,3.0,1,3.9,1,1024.6,1,1024.6,100,1024.5,100,15.8,100,15.1,100,31,100,26,100,17.6,100,17.3,100
2024-03-04T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T10:30:00.000Z,110,2024-03-04T10:33:33.608Z,45.4871,100,-61.140980000000006,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,16.2,100,24,100,22.3,100,5,100,3.0,1,4.0,1,1024.7,1,1024.7,100,1024.7,100,16.2,100,15.5,100,24,100,19,100,22.3,100,21.2,100
2024-03-04T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T10:40:00.000Z,110,2024-03-04T10:43:41.213Z,45.48708,100,-61.140930000000004,100,3.5,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,19.1,100,22,100,22.7,100,5,100,3.0,1,4.1,1,1025.0,1,1025.0,100,1024.9,100,19.1,100,18.4,100,22,100,17,100,22.7,100,22.3,100
2024-03-04T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T10:50:00.000Z,110,2024-03-04T10:52:38.183Z,45.4871,100,-61.14093,100,3.0,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,12,100,17.3,100,5,100,3.0,1,4.2,1,1025.2,1,1025.2,100,1025.1,100,15.1,100,14.4,100,12,100,7,100,17.3,100,16.2,100
2024-03-04T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T11:00:00.000Z,108,2024-03-04T11:02:35.058Z,45.4871,100,-61.140969999999996,100,3.1,100,1.5,100,12.1,100,0.2,100,3.5,100,0.1,100,0.3,100,6.4,100,0.2,100,0.2,100,7.3,100,4.4,100,10.5,100,1025.4,100,15.8,100,18,100,17.3,100,5,100,3.0,1,4.4,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.1,100,18,100,13,100,17.3,100,16.6,100
2024-03-04T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T11:10:00.000Z,110,2024-03-04T11:15:46.929Z,45.48712,100,-61.14093,100,3.0,100,1.5,100,12.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,29,100,15.8,100,5,100,3.0,1,4.3,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,12.6,100,29,100,24,100,15.8,100,15.5,100
2024-03-04T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T11:20:00.000Z,110,2024-03-04T11:22:37.553Z,45.4871,100,-61.14100000000001,100,3.2,100,1.5,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,32,100,18.7,100,5,100,1.0,1,4.2,1,1025.8,1,1025.8,100,1025.7,100,16.2,100,15.5,100,32,100,27,100,18.7,100,18.0,100
2024-03-04T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T11:30:00.000Z,110,2024-03-04T11:32:43.456Z,45.4871,100,-61.14088,100,3.2,100,1.5,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.0,100,31,100,19.4,100,5,100,1.0,1,4.4,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.6,100,31,100,26,100,19.4,100,19.1,100
2024-03-04T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T11:40:00.000Z,110,2024-03-04T11:43:52.873Z,45.4871,100,-61.140919999999994,100,3.1,100,1.4,100,12.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.6,100,34,100,19.1,100,5,100,2.0,1,4.5,1,1026.4,1,1026.4,100,1026.4,100,16.6,100,16.2,100,34,100,29,100,19.1,100,18.7,100
2024-03-04T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T11:50:00.000Z,110,2024-03-04T11:53:05.314Z,45.48712,100,-61.14085,100,3.1,100,1.4,100,12.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,14.0,100,38,100,16.2,100,5,100,2.0,1,4.6,1,1026.7,1,1026.7,100,1026.7,100,14.0,100,13.7,100,38,100,33,100,16.2,100,15.8,100
2024-03-04T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T12:00:00.000Z,108,2024-03-04T12:03:01.475Z,45.487120000000004,100,-61.140969999999996,100,3.2,100,1.4,100,12.8,100,3.4,100,3.5,100,0.1,100,0.3,100,7.0,100,0.2,100,0.3,100,7.6,100,5.1,100,10.0,100,1027.0,100,12.6,100,34,100,14.4,100,5,100,1.0,1,4.8,1,1027.0,1,1027.0,100,1026.9,100,12.6,100,12.2,100,34,100,28,100,14.4,100,14.4,100
2024-03-04T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T12:10:00.000Z,110,2024-03-04T12:16:03.421Z,45.48712,100,-61.14097,100,3.5,100,1.4,100,12.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,15.1,100,32,100,16.6,100,5,100,1.0,1,4.5,1,1027.1,1,1027.1,100,1027.1,100,15.1,100,14.8,100,32,100,27,100,16.6,100,16.2,100
2024-03-04T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T12:20:00.000Z,110,2024-03-04T12:23:04.103Z,45.48713,100,-61.140969999999996,100,3.4,100,1.5,100,12.9,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,15.1,100,33,100,18.4,100,5,100,3.0,1,4.4,1,1027.4,1,1027.4,100,1027.4,100,15.1,100,14.8,100,33,100,28,100,18.4,100,18.4,100
2024-03-04T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T12:30:00.000Z,110,2024-03-04T12:33:08.171Z,45.48715,100,-61.140980000000006,100,3.6,100,1.5,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,17.6,100,27,100,20.9,100,5,100,2.0,1,4.4,1,1027.6,1,1027.6,100,1027.6,100,17.6,100,17.3,100,27,100,22,100,20.9,100,20.9,100
2024-03-04T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T12:40:00.000Z,110,2024-03-04T12:43:07.275Z,45.4871,100,-61.14095,100,3.7,100,1.4,100,13.0,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,29,100,20.9,100,5,100,1.0,1,4.5,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,17.6,100,29,100,24,100,20.9,100,20.9,100
2024-03-04T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T12:50:00.000Z,110,2024-03-04T12:53:06.558Z,45.4871,100,-61.14095,100,3.8,100,1.4,100,13.0,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.9,100,37,100,20.2,100,5,100,3.0,1,4.6,1,1028.3,1,1028.3,100,1028.3,100,16.9,100,16.6,100,37,100,32,100,20.2,100,19.8,100
2024-03-04T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T13:00:00.000Z,108,2024-03-04T13:03:12.706Z,45.487120000000004,100,-61.14095,100,3.9,100,1.4,100,13.0,100,3.8,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,5.3,100,3.6,100,5.1,100,1028.5,100,17.6,100,47,100,23.0,100,5,100,3.0,1,4.5,1,1028.5,1,1028.5,100,1028.5,100,17.6,100,17.3,100,47,100,42,100,23.0,100,22.7,100
2024-03-04T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T13:10:00.000Z,110,2024-03-04T13:16:19.920Z,45.4871,100,-61.140980000000006,100,3.7,100,1.5,100,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,24.1,100,63,100,31.0,100,5,100,2.0,1,4.3,1,1028.6,1,1028.6,100,1028.5,100,24.1,100,23.4,100,63,100,58,100,31.0,100,29.9,100
2024-03-04T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T13:20:00.000Z,110,2024-03-04T13:23:22.526Z,45.4871,100,-61.14100000000001,100,3.7,100,1.4,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.1,100,62,100,33.5,100,5,100,2.0,1,4.1,1,1028.6,1,1028.6,100,1028.6,100,28.1,100,27.0,100,62,100,57,100,33.5,100,33.1,100
2024-03-04T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T13:30:00.000Z,110,2024-03-04T13:33:22.766Z,45.48712,100,-61.14100000000001,100,3.6,100,1.4,100,13.1,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,26.6,100,61,100,32.4,100,5,100,1.0,1,4.1,1,1028.8,1,1028.8,100,1028.8,100,26.6,100,25.2,100,61,100,56,100,32.4,100,31.0,100
2024-03-04T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T13:40:00.000Z,110,2024-03-04T13:43:26.496Z,45.4871,100,-61.14102,100,3.5,100,1.4,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,24.1,100,60,100,27.7,100,5,100,1.0,1,4.2,1,1029.1,1,1029.1,100,1029.1,100,24.1,100,23.0,100,60,100,55,100,27.7,100,26.6,100
2024-03-04T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T13:50:00.000Z,110,2024-03-04T13:53:29.938Z,45.4871,100,-61.14102,100,3.5,100,1.4,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,25.6,100,58,100,32.0,100,5,100,1.0,1,4.2,1,1029.3,1,1029.3,100,1029.3,100,25.6,100,24.5,100,58,100,53,100,32.0,100,31.3,100
2024-03-04T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T14:00:00.000Z,108,2024-03-04T14:04:23.172Z,45.48705,100,-61.14100000000001,100,3.6,100,1.4,100,13.1,100,3.9,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.5,100,3.0,100,5.4,100,1029.5,100,25.2,100,58,100,29.9,100,5,100,1.0,1,4.1,1,1029.5,1,1029.5,100,1029.5,100,25.2,100,24.1,100,58,100,53,100,29.9,100,28.8,100
2024-03-04T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T14:10:00.000Z,110,2024-03-04T14:16:25.270Z,45.48707,100,-61.14100000000001,100,3.6,100,1.4,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.2,100,58,100,30.6,100,5,100,1.0,1,4.1,1,1029.7,1,1029.7,100,1029.7,100,25.2,100,24.1,100,58,100,53,100,30.6,100,29.2,100
2024-03-04T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T14:20:00.000Z,110,2024-03-04T14:23:26.165Z,45.48708,100,-61.14100000000001,100,3.5,100,1.5,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.6,100,58,100,27.4,100,5,100,1.0,1,4.2,1,1029.9,1,1029.9,100,1029.9,100,21.6,100,20.5,100,58,100,53,100,27.4,100,27.7,100
2024-03-04T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T14:30:00.000Z,110,2024-03-04T14:33:26.494Z,45.4871,100,-61.14102,100,3.7,100,1.6,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.2,100,59,100,26.3,100,5,100,1.0,1,4.0,1,1030.1,1,1030.1,100,1030.0,100,20.2,100,19.1,100,59,100,54,100,26.3,100,24.8,100
2024-03-04T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T14:40:00.000Z,110,2024-03-04T14:42:30.953Z,45.4871,100,-61.14100000000001,100,3.7,100,1.6,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,21.2,100,63,100,26.3,100,5,100,1.0,1,3.8,1,1030.2,1,1030.2,100,1030.2,100,21.2,100,20.5,100,63,100,58,100,26.3,100,25.2,100
2024-03-04T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T14:50:00.000Z,110,2024-03-04T14:52:40.826Z,45.48712,100,-61.14102,100,3.9,100,1.6,100,13.1,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.8,100,61,100,26.6,100,5,100,1.0,1,3.6,1,1030.3,1,1030.3,100,1030.3,100,19.8,100,19.1,100,61,100,56,100,26.6,100,25.6,100
2024-03-04T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T15:00:00.000Z,108,2024-03-04T15:02:53.276Z,45.487120000000004,100,-61.14102,100,3.6,100,1.5,100,13.2,100,3.9,100,3.5,100,0.2,100,0.5,100,4.5,100,0.3,100,0.4,100,5.5,100,3.3,100,10.5,100,1030.4,100,19.1,100,71,100,23.4,100,5,100,1.0,1,3.5,1,1030.4,1,1030.4,100,1030.4,100,19.1,100,18.4,100,71,100,66,100,23.4,100,22.7,100
2024-03-04T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T15:10:00.000Z,110,2024-03-04T15:15:55.583Z,45.48713,100,-61.14103000000001,100,3.3,100,1.6,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.0,100,77,100,22.0,100,5,100,1.0,1,3.5,1,1030.6,1,1030.6,100,1030.6,100,18.0,100,16.9,100,77,100,72,100,22.0,100,21.2,100
2024-03-04T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T15:20:00.000Z,110,2024-03-04T15:22:53.598Z,45.48715,100,-61.14103000000001,100,3.4,100,1.6,100,13.1,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.2,100,77,100,25.9,100,5,100,1.0,1,3.3,1,1030.7,1,1030.7,100,1030.7,100,21.2,100,20.2,100,77,100,72,100,25.9,100,24.1,100
2024-03-04T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T15:30:00.000Z,110,2024-03-04T15:32:53.825Z,45.48712,100,-61.14100000000001,100,3.3,100,1.5,100,13.2,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,20.9,100,78,100,27.7,100,5,100,1.0,1,3.2,1,1030.9,1,1030.9,100,1030.8,100,20.9,100,19.4,100,78,100,73,100,27.7,100,27.0,100
2024-03-04T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-04T15:40:00.000Z,110,2024-03-04T15:42:53.243Z,45.487120000000004,100,-61.14102,100,3.3,100,1.4,100,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,24.1,100,79,100,29.5,100,5,100,1.0,1,3.1,1,1031.0,1,1031.0,100,1030.9,100,24.1,100,23.0,100,79,100,74,100,29.5,100,28.1,100
