sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-27T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T17:20:00.000Z,110,2023-03-27T17:23:07.424Z,45.48702,100,-61.14148,100,0.8,100,1.5,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,307.0,100,13.7,100,5,100,1.0,1,0.6,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,11.2,100,307.0,100,309.0,100,13.7,100,13.7,100
2023-03-27T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T17:30:00.000Z,110,2023-03-27T17:33:12.997Z,45.48702,100,-61.1415,100,0.8,100,1.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,304.0,100,14.0,100,5,100,1.0,1,0.5,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,11.9,100,304.0,100,307.0,100,14.0,100,13.7,100
2023-03-27T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T17:40:00.000Z,110,2023-03-27T17:43:13.128Z,45.48705,100,-61.14148,100,0.8,100,1.5,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,307.0,100,14.8,100,5,100,,4,,4,1012.2,1,1012.2,100,1012.2,100,13.0,100,11.5,100,307.0,100,309.0,100,14.8,100,14.4,100
2023-03-27T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T17:50:00.000Z,110,2023-03-27T17:53:11.156Z,45.48702,100,-61.14143000000001,100,1.0,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,11.9,100,308.0,100,14.8,100,5,100,1.0,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,11.9,100,10.8,100,308.0,100,310.0,100,14.8,100,14.0,100
2023-03-27T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T18:00:00.000Z,108,2023-03-27T18:03:09.856Z,45.48703,100,-61.14147,100,1.2,100,1.6,100,13.9,100,1.4,100,3.6,100,0.4,100,1.2,100,6.3,100,0.6,100,0.8,100,6.0,100,5.5,100,6.3,100,1012.2,100,9.4,100,300.0,100,10.8,100,5,100,1.0,1,0.4,1,1012.2,1,1012.2,100,1012.2,100,9.4,100,8.6,100,300.0,100,303.0,100,10.8,100,10.8,100
2023-03-27T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T18:10:00.000Z,110,2023-03-27T18:16:24.651Z,45.48708,100,-61.14151999999999,100,1.3,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,284.0,100,10.8,100,5,100,1.0,1,0.4,1,1012.3,1,1012.3,100,1012.4,100,8.6,100,9.0,100,284.0,100,289.0,100,10.8,100,10.8,100
2023-03-27T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T18:20:00.000Z,110,2023-03-27T18:23:24.354Z,45.48708,100,-61.14151999999999,100,1.5,100,1.7,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.9,100,290.0,100,15.1,100,5,100,1.0,1,0.5,1,1012.4,1,1012.4,100,1012.4,100,11.9,100,12.2,100,290.0,100,294.0,100,15.1,100,15.1,100
2023-03-27T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T18:30:00.000Z,110,2023-03-27T18:33:27.334Z,45.48708,100,-61.1415,100,1.6,100,1.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.4,100,292.0,100,19.4,100,5,100,3.0,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,14.4,100,14.4,100,292.0,100,295.0,100,19.4,100,19.1,100
2023-03-27T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T18:40:00.000Z,110,2023-03-27T18:43:26.101Z,45.48707,100,-61.14147,100,1.5,100,1.8,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,302.0,100,23.0,100,5,100,3.0,1,0.5,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.4,100,302.0,100,304.0,100,23.0,100,23.0,100
2023-03-27T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T18:50:00.000Z,110,2023-03-27T18:53:30.809Z,45.48707,100,-61.1415,100,1.5,100,1.7,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.5,100,313.0,100,23.4,100,5,100,3.0,1,0.4,1,1012.5,1,1012.5,100,1012.6,100,20.5,100,19.8,100,313.0,100,315.0,100,23.4,100,23.4,100
2023-03-27T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T19:00:00.000Z,108,2023-03-27T19:03:30.712Z,45.48703,100,-61.14147,100,1.5,100,1.7,100,13.9,100,1.4,100,3.6,100,0.4,100,1.0,100,6.3,100,0.6,100,0.7,100,6.0,100,5.3,100,5.9,100,1012.5,100,22.7,100,316.0,100,27.0,100,5,100,3.0,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,22.7,100,22.0,100,316.0,100,319.0,100,27.0,100,26.3,100
2023-03-27T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T19:10:00.000Z,110,2023-03-27T19:16:30.022Z,45.486999999999995,100,-61.14143000000001,100,1.4,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,316.0,100,29.9,100,5,100,3.0,1,0.3,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.8,100,316.0,100,318.0,100,29.9,100,29.5,100
2023-03-27T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T19:20:00.000Z,110,2023-03-27T19:23:43.635Z,45.487,100,-61.14142,100,1.3,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,315.0,100,29.2,100,5,100,3.0,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,24.8,100,315.0,100,317.0,100,29.2,100,28.4,100
2023-03-27T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T19:30:00.000Z,110,2023-03-27T19:33:42.746Z,45.486999999999995,100,-61.14138000000001,100,1.3,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,319.0,100,33.1,100,5,100,0.0,1,0.2,1,1012.4,1,1012.4,100,1012.4,100,27.4,100,26.6,100,319.0,100,321.0,100,33.1,100,31.3,100
2023-03-27T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T19:40:00.000Z,110,2023-03-27T19:43:51.941Z,45.486979999999996,100,-61.1414,100,1.3,100,1.5,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,318.0,100,32.4,100,5,100,0.0,1,0.2,1,1012.4,1,1012.4,100,1012.5,100,27.7,100,26.6,100,318.0,100,321.0,100,32.4,100,31.3,100
2023-03-27T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T19:50:00.000Z,110,2023-03-27T19:53:47.984Z,45.48698,100,-61.14138000000001,100,1.3,100,1.5,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.4,100,318.0,100,33.1,100,5,100,1.0,1,0.3,1,1012.5,1,1012.5,100,1012.6,100,28.4,100,27.0,100,318.0,100,320.0,100,33.1,100,31.7,100
2023-03-27T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T20:00:00.000Z,108,2023-03-27T20:02:47.120Z,45.486979999999996,100,-61.14143000000001,100,1.3,100,1.6,100,13.6,100,1.2,100,3.6,100,0.4,100,0.9,100,5.2,100,0.6,100,0.8,100,5.7,100,3.7,100,6.3,100,1012.6,100,26.6,100,318.0,100,32.4,100,5,100,3.0,1,0.4,1,1012.6,1,1012.6,100,1012.7,100,26.6,100,25.9,100,318.0,100,320.0,100,32.4,100,31.0,100
2023-03-27T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T20:10:00.000Z,110,2023-03-27T20:15:54.455Z,45.48697,100,-61.14135,100,1.3,100,1.5,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,315.0,100,31.0,100,5,100,3.0,1,0.5,1,1012.7,1,1012.7,100,1012.8,100,26.6,100,25.9,100,315.0,100,317.0,100,31.0,100,30.6,100
2023-03-27T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T20:20:00.000Z,110,2023-03-27T20:22:50.464Z,45.486979999999996,100,-61.141369999999995,100,1.2,100,1.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,310.0,100,32.4,100,5,100,3.0,1,0.7,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,26.6,100,310.0,100,313.0,100,32.4,100,32.0,100
2023-03-27T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T20:30:00.000Z,110,2023-03-27T20:33:52.484Z,45.48698,100,-61.14142,100,1.1,100,1.5,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.2,100,312.0,100,33.1,100,5,100,3.0,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,29.2,100,28.4,100,312.0,100,314.0,100,33.1,100,32.8,100
2023-03-27T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T20:40:00.000Z,110,2023-03-27T20:43:03.441Z,45.486979999999996,100,-61.14138000000001,100,1.0,100,1.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,312.0,100,34.2,100,5,100,3.0,1,1.1,1,1013.2,1,1013.2,100,1013.3,100,29.5,100,28.4,100,312.0,100,315.0,100,34.2,100,33.1,100
2023-03-27T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T20:50:00.000Z,110,2023-03-27T20:53:08.483Z,45.486999999999995,100,-61.14138000000001,100,1.0,100,1.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.8,100,312.0,100,33.8,100,5,100,3.0,1,1.2,1,1013.4,1,1013.4,100,1013.4,100,28.8,100,28.1,100,312.0,100,315.0,100,33.8,100,32.8,100
2023-03-27T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T21:00:00.000Z,108,2023-03-27T21:03:08.889Z,45.486979999999996,100,-61.141369999999995,100,0.9,100,1.5,100,13.1,100,0.7,100,3.6,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,5.3,100,3.4,100,6.3,100,1013.6,100,29.9,100,312.0,100,34.6,100,5,100,3.0,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,28.8,100,312.0,100,315.0,100,34.6,100,34.2,100
2023-03-27T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T21:10:00.000Z,110,2023-03-27T21:16:04.203Z,45.48698,100,-61.14138000000001,100,0.9,100,1.4,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,313.0,100,34.9,100,5,100,3.0,1,1.5,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.8,100,313.0,100,315.0,100,34.9,100,33.8,100
2023-03-27T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T21:20:00.000Z,110,2023-03-27T21:23:04.090Z,45.487,100,-61.1414,100,0.8,100,1.4,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,316.0,100,33.8,100,5,100,3.0,1,1.6,1,1014.0,1,1014.0,100,1014.0,100,29.5,100,28.8,100,316.0,100,318.0,100,33.8,100,33.5,100
2023-03-27T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T21:30:00.000Z,110,2023-03-27T21:33:02.430Z,45.48698,100,-61.14138000000001,100,0.8,100,1.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,318.0,100,32.8,100,5,100,3.0,1,1.7,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,27.7,100,318.0,100,321.0,100,32.8,100,32.0,100
2023-03-27T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T21:40:00.000Z,110,2023-03-27T21:43:16.604Z,45.487,100,-61.141369999999995,100,0.8,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,320.0,100,30.6,100,5,100,3.0,1,1.8,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,25.9,100,320.0,100,323.0,100,30.6,100,30.2,100
2023-03-27T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T21:50:00.000Z,110,2023-03-27T21:53:29.839Z,45.48698,100,-61.1414,100,0.8,100,1.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.6,100,319.0,100,30.2,100,5,100,3.0,1,2.0,1,1014.5,1,1014.5,100,1014.5,100,25.6,100,24.8,100,319.0,100,322.0,100,30.2,100,29.5,100
2023-03-27T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T22:00:00.000Z,108,2023-03-27T22:03:14.447Z,45.48702,100,-61.1414,100,0.7,100,1.4,100,12.7,100,0.2,100,3.6,100,0.4,100,0.9,100,4.5,100,0.5,100,0.7,100,5.3,100,3.4,100,5.6,100,1014.7,100,25.9,100,319.0,100,30.2,100,5,100,3.0,1,2.1,1,1014.7,1,1014.7,100,1014.7,100,25.9,100,25.6,100,319.0,100,321.0,100,30.2,100,29.9,100
2023-03-27T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T22:10:00.000Z,110,2023-03-27T22:16:17.944Z,45.486999999999995,100,-61.1414,100,0.7,100,1.4,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,321.0,100,31.0,100,5,100,3.0,1,2.3,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,24.5,100,321.0,100,323.0,100,31.0,100,30.2,100
2023-03-27T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T22:20:00.000Z,110,2023-03-27T22:23:22.152Z,45.487,100,-61.1414,100,0.6,100,1.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,323.0,100,31.0,100,5,100,3.0,1,2.4,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,24.5,100,323.0,100,326.0,100,31.0,100,28.8,100
2023-03-27T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T22:30:00.000Z,110,2023-03-27T22:33:18.798Z,45.48697,100,-61.14142,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,23.4,100,321.0,100,28.1,100,5,100,3.0,1,2.5,1,1014.9,1,1014.9,100,1014.9,100,23.4,100,22.7,100,321.0,100,324.0,100,28.1,100,28.1,100
2023-03-27T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T22:40:00.000Z,110,2023-03-27T22:43:20.387Z,45.48703,100,-61.1414,100,0.5,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.5,100,320.0,100,29.2,100,5,100,1.0,1,2.4,1,1014.9,1,1014.9,100,1014.9,100,24.5,100,23.8,100,320.0,100,322.0,100,29.2,100,28.8,100
2023-03-27T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T22:50:00.000Z,110,2023-03-27T22:53:31.469Z,45.48702,100,-61.1414,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.2,100,322.0,100,29.9,100,5,100,1.0,1,2.3,1,1014.8,1,1014.8,100,1014.8,100,25.2,100,24.8,100,322.0,100,324.0,100,29.9,100,29.9,100
2023-03-27T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T23:00:00.000Z,108,2023-03-27T23:03:35.529Z,45.487,100,-61.1414,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.1,100,3.5,100,5.7,100,1014.9,100,24.8,100,315.0,100,29.5,100,5,100,1.0,1,2.3,1,1014.9,1,1014.9,100,1014.9,100,24.8,100,24.1,100,315.0,100,318.0,100,29.5,100,28.4,100
2023-03-27T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T23:10:00.000Z,110,2023-03-27T23:16:42.177Z,45.48698,100,-61.14142,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.1,100,316.0,100,28.1,100,5,100,1.0,1,2.2,1,1015.0,1,1015.0,100,1015.0,100,24.1,100,23.4,100,316.0,100,318.0,100,28.1,100,28.1,100
2023-03-27T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T23:20:00.000Z,110,2023-03-27T23:23:40.336Z,45.487,100,-61.14142,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,320.0,100,26.3,100,5,100,1.0,1,2.2,1,1015.1,1,1015.1,100,1015.2,100,22.7,100,22.3,100,320.0,100,322.0,100,26.3,100,26.3,100
2023-03-27T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-27T23:30:00.000Z,110,2023-03-27T23:33:38.958Z,45.486999999999995,100,-61.14142,100,0.6,100,1.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,320.0,100,27.4,100,5,100,1.0,1,2.2,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.0,100,320.0,100,322.0,100,27.4,100,27.0,100
2023-03-27T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-03-27T23:40:00.000Z,110,2023-03-27T23:43:52.670Z,45.48702,100,-61.14143000000001,100,0.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,22.3,100,316.0,100,27.0,100,5,100,1.0,1,2.2,1,1015.4,1,1015.4,100,1015.4,100,22.3,100,21.2,100,316.0,100,318.0,100,27.0,100,27.0,100
2023-03-27T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-03-27T23:50:00.000Z,110,2023-03-27T23:52:50.821Z,45.48700,100,-61.14142,100,0.6,100,1.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,314,100,28.4,100,5,100,1,1,2.1,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.3,100,314,100,316,100,28.4,100,27.7,100
