sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-05-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T07:50:00.000Z,110,2023-05-26T07:53:18.339Z,45.48713,100,-61.141369999999995,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,314.0,100,18.7,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.8,100,314.0,100,316.0,100,18.7,100,18.4,100
2023-05-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:00:00.000Z,108,2023-05-26T08:03:23.742Z,45.48715,100,-61.14137,100,5.8,100,5.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.5,100,0.6,100,6.6,100,5.3,100,6.9,100,1012.5,100,15.8,100,311.0,100,18.4,100,5,100,0,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,311.0,100,313.0,100,18.4,100,17.6,100
2023-05-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:10:00.000Z,110,2023-05-26T08:16:24.916Z,45.48715,100,-61.141369999999995,100,5.9,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,310.0,100,17.3,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.8,100,310.0,100,312.0,100,17.3,100,17.3,100
2023-05-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:20:00.000Z,110,2023-05-26T08:23:40.042Z,45.48715,100,-61.14137,100,6.0,100,5.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,305.0,100,18.7,100,5,100,1,1,0.4,1,1012.5,1,1012.5,100,1012.5,100,15.5,100,15.1,100,305.0,100,308.0,100,18.7,100,18.0,100
2023-05-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:30:00.000Z,110,2023-05-26T08:33:36.000Z,45.48713,100,-61.14138000000001,100,6.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,302.0,100,18.4,100,5,100,2,1,0.2,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,302.0,100,304.0,100,18.4,100,18.4,100
2023-05-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:40:00.000Z,110,2023-05-26T08:43:35.386Z,45.48715,100,-61.14135,100,6.1,100,5.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,302.0,100,20.5,100,5,100,3,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.6,100,302.0,100,304.0,100,20.5,100,19.4,100
2023-05-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T08:50:00.000Z,110,2023-05-26T08:53:38.789Z,45.48713,100,-61.14135,100,6.1,100,5.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.6,100,301.0,100,22.0,100,5,100,2,1,0.2,1,1012.6,1,1012.6,100,1012.6,100,17.6,100,16.9,100,301.0,100,303.0,100,22.0,100,21.2,100
2023-05-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:00:00.000Z,108,2023-05-26T09:03:39.491Z,45.48713,100,-61.14135,100,6.0,100,5.8,100,12.4,100,0.2,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.6,100,6.6,100,5.1,100,6.7,100,1012.7,100,16.2,100,292.0,100,19.8,100,5,100,2,1,0.4,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,292.0,100,295.0,100,19.8,100,19.4,100
2023-05-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:10:00.000Z,110,2023-05-26T09:15:41.085Z,45.48715,100,-61.14135,100,6.0,100,5.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,282.0,100,18.7,100,5,100,3,1,0.4,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.4,100,282.0,100,284.0,100,18.7,100,18.4,100
2023-05-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:20:00.000Z,110,2023-05-26T09:22:51.939Z,45.48715,100,-61.14137,100,6.0,100,5.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,281.0,100,18.7,100,5,100,3,1,0.5,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.5,100,281.0,100,283.0,100,18.7,100,18.7,100
2023-05-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:30:00.000Z,110,2023-05-26T09:32:52.072Z,45.487120000000004,100,-61.141369999999995,100,6.0,100,5.8,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,13.0,100,286.0,100,15.5,100,5,100,3,1,0.7,1,1013.1,1,1013.1,100,1013.1,100,13.0,100,12.6,100,286.0,100,288.0,100,15.5,100,14.8,100
2023-05-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:40:00.000Z,110,2023-05-26T09:42:54.104Z,45.48715,100,-61.14135,100,6.1,100,5.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,13.3,100,292.0,100,15.8,100,5,100,3,1,0.8,1,1013.2,1,1013.2,100,1013.3,100,13.3,100,12.6,100,292.0,100,294.0,100,15.8,100,15.1,100
2023-05-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T09:50:00.000Z,110,2023-05-26T09:53:06.247Z,45.48715,100,-61.14138000000001,100,6.0,100,5.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,277.0,100,13.7,100,5,100,3,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,10.1,100,277.0,100,279.0,100,13.7,100,13.0,100
2023-05-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T10:00:00.000Z,108,2023-05-26T10:02:55.350Z,45.48715,100,-61.14138000000001,100,5.8,100,5.8,100,13.1,100,1.1,100,3.6,100,0.3,100,0.6,100,6.7,100,0.4,100,0.5,100,6.8,100,5.4,100,6.7,100,1013.5,100,9.0,100,262.0,100,10.8,100,5,100,3,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,9.0,100,8.3,100,262.0,100,264.0,100,10.8,100,10.1,100
2023-05-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T10:10:00.000Z,110,2023-05-26T10:15:57.915Z,45.48715,100,-61.141369999999995,100,5.9,100,5.8,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,275.0,100,10.1,100,5,100,3,1,1.1,1,1013.5,1,1013.5,100,1013.5,100,8.6,100,7.9,100,275.0,100,277.0,100,10.1,100,10.1,100
2023-05-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T10:20:00.000Z,110,2023-05-26T10:23:09.083Z,45.48717,100,-61.1414,100,6.0,100,5.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,8.3,100,280.0,100,9.0,100,5,100,3,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,8.3,100,7.6,100,280.0,100,283.0,100,9.0,100,9.0,100
2023-05-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T10:30:00.000Z,110,2023-05-26T10:33:12.516Z,45.48717,100,-61.14138000000001,100,6.1,100,5.8,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,7.6,100,279.0,100,9.0,100,5,100,3,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,7.6,100,7.2,100,279.0,100,281.0,100,9.0,100,9.0,100
2023-05-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T10:40:00.000Z,110,2023-05-26T10:43:12.923Z,45.48717,100,-61.14137,100,6.0,100,5.8,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.3,100,277.0,100,10.4,100,5,100,3,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,8.3,100,7.6,100,277.0,100,279.0,100,10.4,100,10.1,100
2023-05-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T10:50:00.000Z,110,2023-05-26T10:53:11.226Z,45.48715,100,-61.14138000000001,100,6.4,100,5.8,100,13.5,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,10.4,100,300.0,100,13.0,100,5,100,3,1,1.2,1,1013.7,1,1013.7,100,1013.7,100,10.4,100,9.7,100,300.0,100,302.0,100,13.0,100,13.0,100
2023-05-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T11:00:00.000Z,108,2023-05-26T11:03:12.990Z,45.48713,100,-61.14135,100,6.4,100,5.8,100,13.3,100,2.2,100,3.6,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,6.8,100,5.5,100,6.9,100,1013.7,100,11.5,100,297.0,100,15.1,100,5,100,2,1,1.3,1,1013.7,1,1013.7,100,1013.7,100,11.5,100,10.8,100,297.0,100,299.0,100,15.1,100,14.4,100
2023-05-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T11:10:00.000Z,110,2023-05-26T11:16:15.284Z,45.48717,100,-61.14133,100,6.4,100,5.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,12.2,100,299.0,100,15.1,100,5,100,2,1,1.3,1,1013.8,1,1013.8,100,1013.8,100,12.2,100,11.5,100,299.0,100,301.0,100,15.1,100,14.8,100
2023-05-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T11:20:00.000Z,110,2023-05-26T11:23:31.059Z,45.48715,100,-61.14137,100,6.5,100,5.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,305.0,100,18.4,100,5,100,2,1,1.4,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.7,100,305.0,100,307.0,100,18.4,100,18.0,100
2023-05-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T11:30:00.000Z,110,2023-05-26T11:33:30.049Z,45.48717,100,-61.141369999999995,100,6.4,100,5.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.8,100,299.0,100,19.1,100,5,100,1,1,1.4,1,1013.9,1,1013.9,100,1014.0,100,14.8,100,14.0,100,299.0,100,301.0,100,19.1,100,19.4,100
2023-05-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-05-26T11:40:00.000Z,110,2023-05-26T11:45:33.865Z,45.48717,100,-61.14137,100,6.5,100,5.9,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,5,100,1,1,1.4,1,1014.0,1,1014.0,100,1014.0,100,,100,,100,,100,,100,,100,,100
2023-05-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2023-05-26T11:50:00.000Z,110,2023-05-26T11:53:28.489Z,45.4872,100,-61.141380000000005,100,6.5,100,5.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,5,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,,100,,100,,100,,100,,100,,100
2023-05-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2023-05-26T12:00:00.000Z,108,2023-05-26T12:03:31.746Z,45.48708,100,-61.14125,100,6.7,100,6.0,100,13.3,100,1.3,100,3.6,100,0.4,100,2.2,100,21.6,100,0.7,100,1.2,100,30.0,100,8.9,100,33.3,0,1013.7,100,,-1,,-1,,-1,5,100,1,1,1.1,1,1013.7,1,1013.7,100,1013.8,100,,100,,100,,100,,100,,100,,100
