sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:00:00.000Z,108,2022-07-26T08:03:37.430Z,45.48713,100,-61.1412,100,16.3,100,13.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.6,100,2.8,100,2.7,100,3.0,100,1009.2,100,28.1,100,220,100,33.8,100,5,100,8,1,-1.0,1,1009.2,1,1009.2,100,1009.3,100,28.1,100,27.0,100,220,100,222,100,33.8,100,32.4,100
2022-07-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:10:00.000Z,110,2022-07-26T08:16:37.649Z,45.48718,100,-61.14125,100,16.2,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,28.8,100,212,100,33.5,100,5,100,7,1,-1.0,1,1009.2,1,1009.2,100,1009.2,100,28.8,100,27.4,100,212,100,214,100,33.5,100,32.0,100
2022-07-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:20:00.000Z,110,2022-07-26T08:23:43.133Z,45.48712,100,-61.14122,100,16.2,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,29.2,100,205,100,32.8,100,5,100,7,1,-0.9,1,1009.3,1,1009.3,100,1009.3,100,29.2,100,28.1,100,205,100,208,100,32.8,100,31.7,100
2022-07-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:30:00.000Z,110,2022-07-26T08:34:09.950Z,45.4872,100,-61.14125,100,16.0,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,27.7,100,198,100,32.0,100,5,100,6,1,-1.1,1,1009.3,1,1009.3,100,1009.3,100,27.7,100,25.9,100,198,100,200,100,32.0,100,30.6,100
2022-07-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:40:00.000Z,110,2022-07-26T08:43:21.840Z,45.48718,100,-61.14123000000001,100,15.8,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,27.7,100,205,100,32.4,100,5,100,5,1,-0.7,1,1009.7,1,1009.7,100,1009.7,100,27.7,100,26.3,100,205,100,208,100,32.4,100,31.3,100
2022-07-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T08:50:00.000Z,110,2022-07-26T08:53:13.818Z,45.487120000000004,100,-61.1412,100,16.1,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,30.2,100,219,100,36.4,100,5,100,5,1,-0.4,1,1010.0,1,1010.0,100,1010.0,100,30.2,100,28.8,100,219,100,222,100,36.4,100,35.3,100
2022-07-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:00:00.000Z,108,2022-07-26T09:03:14.225Z,45.48713,100,-61.14122,100,16.4,100,12.9,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.2,100,1009.9,100,28.8,100,229,100,35.6,100,5,100,5,1,-0.4,1,1009.9,1,1009.9,100,1009.9,100,28.8,100,27.7,100,229,100,232,100,35.6,100,33.8,100
2022-07-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:10:00.000Z,110,2022-07-26T09:16:22.229Z,45.48715,100,-61.14122,100,16.3,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,31.7,100,224,100,36.4,100,5,100,5,1,-0.2,1,1009.8,1,1009.8,100,1009.8,100,31.7,100,29.9,100,224,100,227,100,36.4,100,35.6,100
2022-07-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:20:00.000Z,110,2022-07-26T09:23:19.604Z,45.48713,100,-61.14122,100,16.1,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,32.0,100,220,100,36.0,100,5,100,3,1,0.3,1,1010.1,1,1010.1,100,1010.1,100,32.0,100,30.2,100,220,100,222,100,36.0,100,34.9,100
2022-07-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:30:00.000Z,110,2022-07-26T09:33:25.913Z,45.48713,100,-61.1412,100,15.9,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.7,100,223,100,33.5,100,5,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.6,100,27.7,100,26.3,100,223,100,225,100,33.5,100,32.8,100
2022-07-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:40:00.000Z,110,2022-07-26T09:43:22.877Z,45.48713,100,-61.14123000000001,100,16.2,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,219,100,33.5,100,5,100,3,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,27.0,100,25.6,100,219,100,222,100,33.5,100,32.0,100
2022-07-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T09:50:00.000Z,110,2022-07-26T09:53:23.963Z,45.487120000000004,100,-61.14123000000001,100,16.1,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,235,100,31.3,100,5,100,3,1,1.1,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.7,100,235,100,238,100,31.3,100,29.9,100
2022-07-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T10:00:00.000Z,108,2022-07-26T10:03:37.746Z,45.4871,100,-61.14123000000001,100,15.9,100,12.8,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.7,100,3.0,100,1010.5,100,19.4,100,243,100,28.8,100,5,100,3,1,1.0,1,1010.5,1,1010.5,100,1010.6,100,19.4,100,19.1,100,243,100,245,100,28.8,100,27.7,100
2022-07-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T10:10:00.000Z,110,2022-07-26T10:16:41.204Z,45.487120000000004,100,-61.14122,100,15.1,100,12.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.8,100,254,100,17.6,100,5,100,3,1,1.1,1,1010.5,1,1010.5,100,1010.5,100,10.8,100,10.1,100,254,100,258,100,17.6,100,16.9,100
2022-07-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T10:20:00.000Z,110,2022-07-26T10:23:43.114Z,45.48708,100,-61.14122,100,15.3,100,12.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,15.1,100,224,100,17.6,100,5,100,3,1,0.6,1,1010.3,1,1010.3,100,1010.4,100,15.1,100,13.7,100,224,100,227,100,17.6,100,17.3,100
2022-07-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T10:30:00.000Z,110,2022-07-26T10:32:43.131Z,45.487120000000004,100,-61.14123000000001,100,15.1,100,12.8,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,221,100,15.1,100,5,100,0,1,0.9,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,12.2,100,221,100,224,100,15.1,100,14.8,100
2022-07-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T10:40:00.000Z,110,2022-07-26T10:42:44.624Z,45.48712,100,-61.14123000000001,100,15.0,100,12.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.1,100,219,100,13.7,100,5,100,0,1,1.3,1,1010.5,1,1010.5,100,1010.5,100,10.1,100,9.4,100,219,100,222,100,13.7,100,13.3,100
2022-07-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T10:50:00.000Z,110,2022-07-26T10:52:47.438Z,45.487120000000004,100,-61.14123000000001,100,15.4,100,12.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,214,100,18.7,100,5,100,1,1,1.5,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,13.7,100,214,100,216,100,18.7,100,18.4,100
2022-07-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T11:00:00.000Z,108,2022-07-26T11:02:47.131Z,45.48712,100,-61.14122,100,15.7,100,12.7,100,12.6,100,0.6,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,3.0,100,2.9,100,3.3,100,1011.0,100,17.3,100,213,100,22.7,100,5,100,1,1,1.8,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.2,100,213,100,216,100,22.7,100,22.3,100
2022-07-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T11:10:00.000Z,110,2022-07-26T11:16:01.420Z,45.48708,100,-61.1412,100,15.8,100,12.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,16.9,100,213,100,20.9,100,5,100,3,1,2.0,1,1011.2,1,1011.2,100,1011.2,100,16.9,100,15.8,100,213,100,215,100,20.9,100,20.2,100
2022-07-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T11:20:00.000Z,110,2022-07-26T11:22:59.399Z,45.48713,100,-61.14123000000001,100,16.2,100,12.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,20.9,100,212,100,30.2,100,5,100,2,1,1.8,1,1011.1,1,1011.1,100,1011.1,100,20.9,100,20.2,100,212,100,214,100,30.2,100,29.5,100
2022-07-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T11:30:00.000Z,110,2022-07-26T11:33:01.062Z,45.48715,100,-61.14122,100,16.4,100,12.8,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.2,100,221,100,36.0,100,5,100,1,1,1.6,1,1010.9,1,1010.9,100,1010.9,100,29.2,100,28.1,100,221,100,224,100,36.0,100,34.9,100
2022-07-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T11:40:00.000Z,110,2022-07-26T11:43:02.879Z,45.48713,100,-61.14122,100,16.2,100,12.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,29.9,100,230,100,34.2,100,5,100,1,1,1.2,1,1010.8,1,1010.8,100,1010.9,100,29.9,100,28.8,100,230,100,233,100,34.2,100,33.1,100
2022-07-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T11:50:00.000Z,110,2022-07-26T11:53:07.015Z,45.487120000000004,100,-61.14122,100,16.0,100,12.8,100,13.2,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.8,100,230,100,33.5,100,5,100,1,1,0.9,1,1010.8,1,1010.8,100,1010.8,100,23.8,100,22.7,100,230,100,233,100,33.5,100,32.8,100
2022-07-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T12:00:00.000Z,108,2022-07-26T12:03:05.714Z,45.48708,100,-61.1412,100,15.6,100,12.8,100,13.5,100,2.3,100,3.6,100,0.3,100,0.8,100,2.8,100,0.5,100,0.6,100,2.7,100,2.7,100,2.8,100,1010.8,100,15.5,100,237,100,21.2,100,5,100,0,1,1.0,1,1010.8,1,1010.8,100,1010.8,100,15.5,100,14.4,100,237,100,240,100,21.2,100,20.5,100
2022-07-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T12:10:00.000Z,110,2022-07-26T12:15:56.247Z,45.48708,100,-61.14122,100,15.6,100,12.8,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.4,100,296,100,14.4,100,5,100,0,1,0.8,1,1010.5,1,1010.5,100,1010.5,100,9.4,100,9.4,100,296,100,300,100,14.4,100,13.7,100
2022-07-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T12:20:00.000Z,110,2022-07-26T12:23:08.825Z,45.48708,100,-61.1412,100,16.5,100,13.1,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.1,100,323,100,12.2,100,5,100,0,1,0.2,1,1010.3,1,1010.3,100,1010.3,100,10.1,100,10.1,100,323,100,327,100,12.2,100,12.2,100
2022-07-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T12:30:00.000Z,110,2022-07-26T12:33:08.649Z,45.48708,100,-61.14122,100,17.6,100,13.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.7,100,304,100,9.0,100,5,100,8,1,-0.3,1,1010.2,1,1010.2,100,1010.3,100,4.7,100,4.7,100,304,100,307,100,9.0,100,8.6,100
2022-07-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T12:40:00.000Z,110,2022-07-26T12:43:10.014Z,45.4871,100,-61.14123000000001,100,18.1,100,13.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,212,100,11.2,100,5,100,8,1,-0.5,1,1010.1,1,1010.1,100,1010.1,100,6.1,100,6.1,100,212,100,215,100,11.2,100,11.2,100
2022-07-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T12:50:00.000Z,110,2022-07-26T12:53:16.777Z,45.48708,100,-61.14122,100,18.1,100,13.7,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,11.5,100,223,100,15.8,100,5,100,8,1,-0.5,1,1010.2,1,1010.2,100,1010.2,100,11.5,100,10.8,100,223,100,225,100,15.8,100,15.5,100
2022-07-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T13:00:00.000Z,108,2022-07-26T13:03:18.736Z,45.4871,100,-61.14122,100,16.7,100,13.8,100,13.5,100,1.5,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.7,100,2.7,100,2.9,100,1010.4,100,14.0,100,209,100,17.3,100,5,100,8,1,-0.2,1,1010.4,1,1010.4,100,1010.4,100,14.0,100,13.0,100,209,100,212,100,17.3,100,16.6,100
2022-07-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T13:10:00.000Z,110,2022-07-26T13:16:15.585Z,45.487120000000004,100,-61.14123000000001,100,15.9,100,13.8,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.8,100,202,100,24.5,100,5,100,0,1,0.1,1,1010.5,1,1010.5,100,1010.6,100,19.8,100,18.7,100,202,100,205,100,24.5,100,24.1,100
2022-07-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T13:20:00.000Z,110,2022-07-26T13:23:28.496Z,45.48712,100,-61.14123000000001,100,16.1,100,13.8,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.5,100,201,100,23.4,100,5,100,1,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,20.5,100,19.4,100,201,100,203,100,23.4,100,22.3,100
2022-07-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T13:30:00.000Z,110,2022-07-26T13:33:32.783Z,45.48715,100,-61.14125,100,16.3,100,13.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,25.6,100,190,100,34.9,100,5,100,2,1,0.4,1,1010.8,1,1010.8,100,1010.8,100,25.6,100,24.5,100,190,100,192,100,34.9,100,34.6,100
2022-07-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T13:50:00.000Z,110,2022-07-26T13:53:44.205Z,45.48713,100,-61.14123000000001,100,15.9,100,13.9,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,202,100,31.7,100,5,100,5,1,0.1,1,1010.7,1,1010.7,100,1010.8,100,27.0,100,25.9,100,202,100,204,100,31.7,100,31.0,100
2022-07-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T14:00:00.000Z,108,2022-07-26T14:03:43.073Z,45.487120000000004,100,-61.14122,100,16.1,100,13.9,100,13.4,100,1.9,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.3,100,2.6,100,2.5,100,2.2,100,1010.7,100,22.0,100,207,100,26.3,100,5,100,5,1,-0.3,1,1010.7,1,1010.7,100,1010.8,100,22.0,100,20.9,100,207,100,209,100,26.3,100,25.6,100
2022-07-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T14:10:00.000Z,110,2022-07-26T14:15:53.423Z,45.48708,100,-61.14125,100,15.8,100,13.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,203,100,24.1,100,5,100,5,1,-0.2,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,19.8,100,203,100,206,100,24.1,100,22.7,100
2022-07-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T14:20:00.000Z,110,2022-07-26T14:22:59.638Z,45.48715,100,-61.1412,100,15.9,100,13.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,22.0,100,204,100,26.6,100,5,100,5,1,-0.1,1,1011.0,1,1011.0,100,1011.1,100,22.0,100,20.5,100,204,100,207,100,26.6,100,25.6,100
2022-07-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T14:30:00.000Z,110,2022-07-26T14:33:03.206Z,45.48715,100,-61.1412,100,16.1,100,13.9,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,206,100,29.9,100,5,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.8,100,206,100,208,100,29.9,100,29.2,100
2022-07-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T14:40:00.000Z,110,2022-07-26T14:43:12.806Z,45.48713,100,-61.14127,100,15.9,100,13.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.3,100,208,100,25.2,100,5,100,3,1,0.2,1,1011.1,1,1011.1,100,1011.1,100,22.3,100,20.9,100,208,100,210,100,25.2,100,24.1,100
2022-07-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T14:50:00.000Z,110,2022-07-26T14:53:13.302Z,45.48715,100,-61.14123000000001,100,15.9,100,13.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,214,100,24.1,100,5,100,3,1,0.2,1,1011.0,1,1011.0,100,1011.1,100,20.9,100,19.8,100,214,100,217,100,24.1,100,22.7,100
2022-07-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T15:00:00.000Z,108,2022-07-26T15:03:08.917Z,45.48713,100,-61.14122,100,15.7,100,13.9,100,13.5,100,1.3,100,3.6,100,0.2,100,0.5,100,2.6,100,0.4,100,0.4,100,2.6,100,2.5,100,2.5,100,1011.2,100,16.6,100,249,100,19.8,100,5,100,3,1,0.4,1,1011.2,1,1011.2,100,1011.2,100,16.6,100,16.2,100,249,100,252,100,19.8,100,19.8,100
2022-07-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T15:10:00.000Z,110,2022-07-26T15:16:13.678Z,45.48713,100,-61.14123000000001,100,15.3,100,13.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,272,100,16.6,100,5,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.3,100,13.3,100,13.3,100,272,100,275,100,16.6,100,16.6,100
2022-07-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T15:20:00.000Z,110,2022-07-26T15:23:30.504Z,45.48713,100,-61.14123000000001,100,15.5,100,14.0,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,279,100,16.6,100,5,100,1,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,279,100,282,100,16.6,100,16.6,100
2022-07-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T15:30:00.000Z,110,2022-07-26T15:33:23.231Z,45.48713,100,-61.1412,100,16.2,100,14.2,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,252,100,16.2,100,5,100,1,1,1.1,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,252,100,255,100,16.2,100,15.8,100
2022-07-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T15:40:00.000Z,110,2022-07-26T15:43:26.169Z,45.48713,100,-61.14122,100,16.0,100,14.3,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,241,100,15.5,100,5,100,1,1,1.2,1,1011.2,1,1011.2,100,1011.3,100,13.3,100,12.6,100,241,100,244,100,15.5,100,15.1,100
2022-07-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T15:50:00.000Z,110,2022-07-26T15:53:31.429Z,45.48713,100,-61.14122,100,15.9,100,14.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,224,100,11.5,100,5,100,1,1,1.0,1,1011.1,1,1011.1,100,1011.2,100,7.6,100,7.6,100,224,100,226,100,11.5,100,11.5,100
2022-07-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-26T16:00:00.000Z,108,2022-07-26T16:03:29.373Z,45.48715,100,-61.14122,100,16.1,100,14.6,100,13.5,100,1.1,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.7,100,2.6,100,1011.1,100,5.0,100,160,100,6.8,100,5,100,0,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,5.0,100,5.0,100,160,100,161,100,6.8,100,6.8,100
