sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T07:50:00.000Z,110,2021-09-14T07:52:38.248Z,45.4871,100,-61.14105,100,14.1,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.0,100,258,100,26.6,100,5.0,100,3,1,0.7,1,1011.2,1,1011.2,100,1011.2,100,23.0,100,22.3,100,258,100,262,100,26.6,100,25.9,100
2021-09-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T08:00:00.000Z,108,2021-09-14T08:03:32.897Z,45.48712,100,-61.14106999999999,100,13.9,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1011.3,100,24.1,100,257,100,27.7,100,5.0,100,3,1,0.8,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.4,100,257,100,261,100,27.7,100,27.0,100
2021-09-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T08:10:00.000Z,110,2021-09-14T08:16:46.353Z,45.48713,100,-61.14108,100,13.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,260,100,26.6,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,260,100,264,100,26.6,100,25.9,100
2021-09-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T08:20:00.000Z,110,2021-09-14T08:24:49.367Z,45.4871,100,-61.14106999999999,100,13.5,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,263,100,24.1,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.5,100,263,100,267,100,24.1,100,23.8,100
2021-09-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T08:30:00.000Z,110,2021-09-14T08:32:57.217Z,45.48708,100,-61.14106999999999,100,13.9,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.0,100,277,100,25.2,100,5.0,100,3,1,0.9,1,1011.5,1,1011.5,100,1011.5,100,22.0,100,21.2,100,277,100,281,100,25.2,100,25.2,100
2021-09-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T08:40:00.000Z,110,2021-09-14T08:42:59.666Z,45.48712,100,-61.14106999999999,100,14.0,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.3,100,277,100,25.9,100,5.0,100,3,1,1.0,1,1011.5,1,1011.5,100,1011.6,100,22.3,100,21.6,100,277,100,281,100,25.9,100,25.6,100
2021-09-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T08:50:00.000Z,110,2021-09-14T08:53:03.741Z,45.4871,100,-61.14108,100,14.3,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.1,100,280,100,24.1,100,5.0,100,2,1,1.2,1,1011.7,1,1011.7,100,1011.7,100,19.1,100,18.7,100,280,100,284,100,24.1,100,23.8,100
2021-09-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T09:00:00.000Z,108,2021-09-14T09:02:59.790Z,45.48712,100,-61.14105,100,14.6,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1011.7,100,21.6,100,274,100,27.0,100,5.0,100,2,1,1.1,1,1011.7,1,1011.7,100,1011.7,100,21.6,100,21.2,100,274,100,278,100,27.0,100,26.6,100
2021-09-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T09:10:00.000Z,110,2021-09-14T09:16:05.916Z,45.487120000000004,100,-61.14106999999999,100,14.7,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,275,100,26.6,100,5.0,100,2,1,1.0,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.3,100,275,100,279,100,26.6,100,26.6,100
2021-09-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T09:20:00.000Z,110,2021-09-14T09:23:06.614Z,45.4871,100,-61.14105,100,14.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,273,100,26.3,100,5.0,100,3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,21.6,100,273,100,276,100,26.3,100,25.6,100
2021-09-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T09:30:00.000Z,110,2021-09-14T09:33:07.516Z,45.4871,100,-61.14106999999999,100,14.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,21.6,100,274,100,25.6,100,5.0,100,3,1,1.1,1,1011.9,1,1011.9,100,1012.0,100,21.6,100,20.9,100,274,100,278,100,25.6,100,25.2,100
2021-09-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T09:40:00.000Z,110,2021-09-14T09:43:07.992Z,45.4871,100,-61.14105,100,14.7,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,273,100,25.9,100,5.0,100,3,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.9,100,273,100,277,100,25.9,100,25.6,100
2021-09-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T09:50:00.000Z,110,2021-09-14T09:53:18.520Z,45.487120000000004,100,-61.14105,100,14.9,100,16.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,22.0,100,280,100,25.2,100,5.0,100,3,1,1.1,1,1012.0,1,1012.0,100,1012.0,100,22.0,100,21.2,100,280,100,284,100,25.2,100,24.8,100
2021-09-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T10:00:00.000Z,108,2021-09-14T10:03:17.146Z,45.48708,100,-61.14105,100,14.8,100,16.9,100,12.5,100,0.5,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.4,100,2.3,100,2.4,100,1012.1,100,23.8,100,282,100,28.8,100,5.0,100,2,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,23.8,100,23.0,100,282,100,286,100,28.8,100,28.1,100
2021-09-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T10:10:00.000Z,110,2021-09-14T10:16:19.079Z,45.4871,100,-61.14103000000001,100,14.8,100,16.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,25.9,100,282,100,30.2,100,5.0,100,1,1,1.2,1,1012.1,1,1012.1,100,1012.1,100,25.9,100,25.2,100,282,100,286,100,30.2,100,29.5,100
2021-09-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T10:20:00.000Z,110,2021-09-14T10:23:26.576Z,45.48712,100,-61.14103000000001,100,14.8,100,16.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,26.6,100,280,100,31.7,100,5.0,100,2,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,26.6,100,25.6,100,280,100,284,100,31.7,100,31.3,100
2021-09-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T10:30:00.000Z,110,2021-09-14T10:33:21.224Z,45.487120000000004,100,-61.1411,100,14.8,100,16.9,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,279,100,28.4,100,5.0,100,2,1,1.5,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,24.1,100,279,100,283,100,28.4,100,27.7,100
2021-09-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T10:40:00.000Z,110,2021-09-14T10:44:26.044Z,45.48712,100,-61.14106999999999,100,15.0,100,16.9,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,277,100,26.6,100,5.0,100,3,1,1.4,1,1012.6,1,1012.6,100,1012.6,100,23.0,100,22.7,100,277,100,281,100,26.6,100,25.9,100
2021-09-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T10:50:00.000Z,110,2021-09-14T10:53:29.949Z,45.48708,100,-61.14105,100,14.8,100,16.9,100,13.3,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.8,100,272,100,27.0,100,5.0,100,3,1,1.4,1,1012.6,1,1012.6,100,1012.6,100,23.8,100,23.0,100,272,100,276,100,27.0,100,26.6,100
2021-09-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T11:00:00.000Z,108,2021-09-14T11:04:29.424Z,45.48708,100,-61.140980000000006,100,15.1,100,16.9,100,13.4,100,2.4,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.2,100,1012.5,100,24.1,100,283,100,31.0,100,5.0,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,23.4,100,283,100,287,100,31.0,100,30.2,100
2021-09-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T11:10:00.000Z,110,2021-09-14T11:16:36.920Z,45.48707,100,-61.140919999999994,100,15.5,100,16.9,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,28.1,100,287,100,32.4,100,5.0,100,3,1,1.1,1,1012.5,1,1012.5,100,1012.5,100,28.1,100,27.0,100,287,100,291,100,32.4,100,31.7,100
2021-09-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T11:20:00.000Z,110,2021-09-14T11:23:39.817Z,45.48708,100,-61.14097,100,15.5,100,16.9,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,287,100,31.3,100,5.0,100,3,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,25.6,100,24.8,100,287,100,291,100,31.3,100,31.0,100
2021-09-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T11:30:00.000Z,110,2021-09-14T11:33:38.576Z,45.48707,100,-61.14100000000001,100,15.3,100,16.9,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,22.0,100,291,100,26.6,100,5.0,100,1,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,22.0,100,21.2,100,291,100,294,100,26.6,100,26.3,100
2021-09-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T11:40:00.000Z,110,2021-09-14T11:43:39.613Z,45.4871,100,-61.14103000000001,100,15.3,100,16.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,21.2,100,295,100,28.4,100,5.0,100,1,1,1.4,1,1012.9,1,1012.9,100,1012.9,100,21.2,100,20.5,100,295,100,299,100,28.4,100,26.3,100
2021-09-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T11:50:00.000Z,110,2021-09-14T11:52:42.277Z,45.48708,100,-61.14102,100,15.4,100,16.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,20.9,100,295,100,33.5,100,5.0,100,3,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,20.9,100,20.2,100,295,100,299,100,33.5,100,32.8,100
2021-09-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T12:00:00.000Z,108,2021-09-14T12:02:41.573Z,45.4871,100,-61.14106999999999,100,15.4,100,16.9,100,13.2,100,1.2,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.4,100,2.3,100,2.2,100,2.2,100,1013.0,100,26.6,100,301,100,32.0,100,5.0,100,3,1,1.4,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.9,100,301,100,305,100,32.0,100,31.3,100
2021-09-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T12:10:00.000Z,110,2021-09-14T12:16:46.085Z,45.48708,100,-61.14103000000001,100,15.4,100,16.9,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,306,100,29.9,100,5.0,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,25.2,100,306,100,310,100,29.9,100,29.2,100
2021-09-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T12:20:00.000Z,110,2021-09-14T12:22:47.692Z,45.48708,100,-61.14105,100,15.5,100,16.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,25.2,100,302,100,30.2,100,5.0,100,3,1,1.5,1,1013.3,1,1013.3,100,1013.4,100,25.2,100,24.1,100,302,100,306,100,30.2,100,29.5,100
2021-09-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T12:30:00.000Z,110,2021-09-14T12:32:54.493Z,45.4871,100,-61.14103000000001,100,15.5,100,16.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,306,100,29.5,100,5.0,100,3,1,1.6,1,1013.5,1,1013.5,100,1013.6,100,24.8,100,24.1,100,306,100,310,100,29.5,100,28.4,100
2021-09-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T12:40:00.000Z,110,2021-09-14T12:42:59.203Z,45.48708,100,-61.14106999999999,100,15.6,100,16.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.0,100,315,100,29.2,100,5.0,100,3,1,1.7,1,1013.7,1,1013.7,100,1013.7,100,23.0,100,22.3,100,315,100,319,100,29.2,100,28.4,100
2021-09-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T12:50:00.000Z,110,2021-09-14T12:52:57.559Z,45.48708,100,-61.14105,100,15.8,100,16.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,304,100,29.9,100,5.0,100,3,1,1.8,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,22.3,100,304,100,308,100,29.9,100,29.2,100
2021-09-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T13:00:00.000Z,108,2021-09-14T13:03:02.703Z,45.48708,100,-61.14106999999999,100,15.8,100,16.9,100,13.3,100,2.1,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1013.9,100,24.1,100,300,100,28.8,100,5.0,100,3,1,1.8,1,1013.9,1,1013.9,100,1013.9,100,24.1,100,23.4,100,300,100,304,100,28.8,100,28.8,100
2021-09-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T13:10:00.000Z,110,2021-09-14T13:21:00.474Z,45.4871,100,-61.14105,100,15.9,100,16.9,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,304,100,27.7,100,5.0,100,3,1,1.9,1,1014.0,1,1014.0,100,1014.0,100,22.7,100,22.0,100,304,100,308,100,27.7,100,27.4,100
2021-09-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T13:20:00.000Z,110,2021-09-14T13:26:01.699Z,45.48708,100,-61.14106999999999,100,16.1,100,16.9,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.5,100,301,100,31.0,100,5.0,100,3,1,1.7,1,1014.0,1,1014.0,100,1014.0,100,24.5,100,23.4,100,301,100,304,100,31.0,100,30.2,100
2021-09-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T13:30:00.000Z,110,2021-09-14T13:47:08.909Z,45.4871,100,-61.14105,100,16.1,100,16.9,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,291,100,26.3,100,5.0,100,3,1,1.6,1,1014.0,1,1014.0,100,1014.1,100,22.3,100,21.6,100,291,100,295,100,26.3,100,26.3,100
2021-09-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T13:40:00.000Z,110,2021-09-14T13:46:11.844Z,45.4871,100,-61.14106999999999,100,15.9,100,17.0,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.5,100,322,100,24.8,100,5.0,100,3,1,1.6,1,1014.1,1,1014.1,100,1014.1,100,20.5,100,20.2,100,322,100,326,100,24.8,100,24.5,100
2021-09-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T13:50:00.000Z,110,2021-09-14T13:54:10.704Z,45.48707,100,-61.14105,100,15.8,100,17.0,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.4,100,320,100,32.8,100,5.0,100,1,1,1.5,1,1014.1,1,1014.1,100,1014.1,100,23.4,100,22.7,100,320,100,324,100,32.8,100,32.4,100
2021-09-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T14:00:00.000Z,108,2021-09-14T14:05:27.404Z,45.4871,100,-61.14106999999999,100,15.8,100,17.0,100,13.4,100,1.5,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1014.1,100,25.2,100,315,100,32.0,100,5.0,100,1,1,1.6,1,1014.1,1,1014.1,100,1014.1,100,25.2,100,24.5,100,315,100,319,100,32.0,100,31.3,100
2021-09-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T14:10:00.000Z,110,2021-09-14T14:16:29.908Z,45.48708,100,-61.14106999999999,100,15.9,100,17.0,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,316,100,25.2,100,5.0,100,1,1,1.6,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.6,100,316,100,320,100,25.2,100,24.5,100
2021-09-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T14:20:00.000Z,110,2021-09-14T14:30:31.102Z,45.4871,100,-61.14106999999999,100,15.9,100,17.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,307,100,24.1,100,5.0,100,1,1,1.3,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.1,100,307,100,311,100,24.1,100,23.0,100
2021-09-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T14:30:00.000Z,110,2021-09-14T14:38:23.273Z,45.48708,100,-61.14105,100,16.1,100,17.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,301,100,31.0,100,5.0,100,1,1,1.2,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,20.9,100,301,100,305,100,31.0,100,29.9,100
2021-09-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T14:40:00.000Z,110,2021-09-14T14:43:41.755Z,45.48703,100,-61.14103000000001,100,16.3,100,17.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,30.6,100,306,100,35.6,100,5.0,100,0,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,30.6,100,29.9,100,306,100,310,100,35.6,100,34.9,100
2021-09-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T14:50:00.000Z,110,2021-09-14T14:54:36.251Z,45.48708,100,-61.14106999999999,100,16.2,100,17.0,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,28.1,100,314,100,37.4,100,5.0,100,0,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,28.1,100,27.4,100,314,100,318,100,37.4,100,36.0,100
2021-09-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T15:00:00.000Z,108,2021-09-14T15:04:28.898Z,45.4871,100,-61.14103000000001,100,15.9,100,17.0,100,13.5,100,1.2,100,3.6,100,0.2,100,0.7,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1013.9,100,26.6,100,298,100,33.5,100,5.0,100,0,1,0.9,1,1013.9,1,1013.9,100,1013.9,100,26.6,100,25.9,100,298,100,302,100,33.5,100,33.1,100
2021-09-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T15:10:00.000Z,110,2021-09-14T15:25:53.024Z,45.48708,100,-61.14105,100,15.9,100,17.0,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,298,100,28.8,100,5.0,100,0,1,0.8,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,23.4,100,298,100,301,100,28.8,100,27.7,100
2021-09-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T15:20:00.000Z,110,2021-09-14T15:32:54.400Z,45.48707,100,-61.14106999999999,100,16.3,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,309,100,29.5,100,5.0,100,0,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,21.6,100,309,100,313,100,29.5,100,28.4,100
2021-09-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-14T15:30:00.000Z,110,2021-09-14T15:36:52.601Z,45.48708,100,-61.14106999999999,100,16.3,100,17.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,27.7,100,308,100,32.4,100,5.0,100,0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,27.7,100,27.0,100,308,100,312,100,32.4,100,32.4,100
