sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T08:00:00.000Z,108,2022-12-22T08:02:56.322Z,45.486979999999996,100,-61.14155,100,2.7,100,5.7,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.5,100,0.6,100,8.2,100,5.1,100,10.0,100,1030.5,100,16.2,100,257,100,19.8,100,5,100,6,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,16.2,100,15.8,100,257,100,259,100,19.8,100,19.4,100
2022-12-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T08:10:00.000Z,110,2022-12-22T08:15:53.885Z,45.48697,100,-61.14158000000001,100,2.7,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,16.2,100,254,100,20.2,100,5,100,5,1,-0.1,1,1030.6,1,1030.6,100,1030.6,100,16.2,100,15.8,100,254,100,256,100,20.2,100,19.8,100
2022-12-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T08:20:00.000Z,110,2022-12-22T08:22:58.279Z,45.486979999999996,100,-61.14158000000001,100,2.7,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.1,100,253,100,19.8,100,5,100,6,1,-0.3,1,1030.6,1,1030.6,100,1030.6,100,15.1,100,14.8,100,253,100,255,100,19.8,100,19.4,100
2022-12-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T08:30:00.000Z,110,2022-12-22T08:32:56.369Z,45.48698,100,-61.14157,100,2.7,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.8,100,249,100,18.7,100,5,100,7,1,-0.4,1,1030.4,1,1030.4,100,1030.4,100,14.8,100,14.4,100,249,100,252,100,18.7,100,18.0,100
2022-12-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T08:40:00.000Z,110,2022-12-22T08:43:01.812Z,45.487,100,-61.141569999999994,100,2.8,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.1,100,241,100,20.2,100,5,100,7,1,-0.4,1,1030.4,1,1030.4,100,1030.4,100,15.1,100,14.8,100,241,100,244,100,20.2,100,19.8,100
2022-12-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T08:50:00.000Z,110,2022-12-22T08:53:14.737Z,45.486999999999995,100,-61.14157,100,2.9,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.5,100,236,100,20.5,100,5,100,8,1,-0.3,1,1030.4,1,1030.4,100,1030.4,100,15.5,100,14.8,100,236,100,239,100,20.5,100,19.4,100
2022-12-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T09:00:00.000Z,108,2022-12-22T09:03:12.789Z,45.48702,100,-61.141569999999994,100,3.0,100,5.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.7,100,6.5,100,0.4,100,0.5,100,7.4,100,4.2,100,8.7,100,1030.4,100,16.2,100,235,100,19.4,100,5,100,8,1,-0.2,1,1030.4,1,1030.4,100,1030.4,100,16.2,100,15.5,100,235,100,237,100,19.4,100,18.7,100
2022-12-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T09:10:00.000Z,110,2022-12-22T09:17:13.268Z,45.48702,100,-61.14158000000001,100,3.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,17.3,100,233,100,21.6,100,5,100,8,1,-0.3,1,1030.3,1,1030.3,100,1030.3,100,17.3,100,16.9,100,233,100,236,100,21.6,100,21.2,100
2022-12-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T09:20:00.000Z,110,2022-12-22T09:23:16.491Z,45.48702,100,-61.14155,100,3.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.4,100,235,100,22.7,100,5,100,8,1,-0.3,1,1030.3,1,1030.3,100,1030.3,100,19.4,100,19.1,100,235,100,237,100,22.7,100,22.0,100
2022-12-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T09:30:00.000Z,110,2022-12-22T09:33:19.207Z,45.48702,100,-61.14153,100,3.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,22.3,100,240,100,28.4,100,5,100,6,1,-0.3,1,1030.4,1,1030.4,100,1030.4,100,22.3,100,21.6,100,240,100,243,100,28.4,100,27.0,100
2022-12-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T09:40:00.000Z,110,2022-12-22T09:43:17.764Z,45.48703,100,-61.14148,100,3.1,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,28.8,100,245,100,36.7,100,5,100,6,1,-0.2,1,1030.4,1,1030.4,100,1030.4,100,28.8,100,28.1,100,245,100,247,100,36.7,100,36.4,100
2022-12-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T09:50:00.000Z,110,2022-12-22T09:53:18.655Z,45.48703,100,-61.14148,100,2.9,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,28.1,100,248,100,33.1,100,5,100,5,1,-0.1,1,1030.5,1,1030.5,100,1030.5,100,28.1,100,27.4,100,248,100,250,100,33.1,100,33.1,100
2022-12-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T10:00:00.000Z,108,2022-12-22T10:03:36.113Z,45.48703,100,-61.14148,100,2.5,100,5.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.1,100,3.4,100,10.5,100,1030.7,100,29.2,100,254,100,34.6,100,5,100,3,1,0.1,1,1030.7,1,1030.7,100,1030.7,100,29.2,100,28.4,100,254,100,257,100,34.6,100,34.2,100
2022-12-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T10:10:00.000Z,110,2022-12-22T10:16:23.126Z,45.48702,100,-61.14145,100,2.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,29.9,100,253,100,34.9,100,5,100,3,1,0.2,1,1030.7,1,1030.7,100,1030.7,100,29.9,100,29.2,100,253,100,255,100,34.9,100,35.3,100
2022-12-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T10:20:00.000Z,110,2022-12-22T10:23:23.000Z,45.48705,100,-61.14145,100,2.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,29.5,100,257,100,34.2,100,5,100,3,1,0.2,1,1030.8,1,1030.8,100,1030.8,100,29.5,100,28.8,100,257,100,259,100,34.2,100,33.8,100
2022-12-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T10:30:00.000Z,110,2022-12-22T10:33:26.265Z,45.48705,100,-61.14142,100,2.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,27.7,100,259,100,33.1,100,5,100,3,1,0.3,1,1030.9,1,1030.9,100,1030.9,100,27.7,100,27.0,100,259,100,261,100,33.1,100,32.0,100
2022-12-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T10:40:00.000Z,110,2022-12-22T10:43:26.104Z,45.48703,100,-61.14143000000001,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,28.4,100,264,100,34.2,100,5,100,3,1,0.5,1,1031.0,1,1031.0,100,1031.0,100,28.4,100,27.4,100,264,100,266,100,34.2,100,33.8,100
2022-12-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T10:50:00.000Z,110,2022-12-22T10:53:28.667Z,45.48703,100,-61.14143000000001,100,2.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,25.2,100,267,100,29.5,100,5,100,3,1,0.6,1,1031.2,1,1031.2,100,1031.2,100,25.2,100,24.5,100,267,100,269,100,29.5,100,29.2,100
2022-12-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T11:00:00.000Z,108,2022-12-22T11:02:45.404Z,45.48702,100,-61.14142,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,0.3,100,0.9,100,4.5,100,0.5,100,0.7,100,6.4,100,3.5,100,11.8,100,1031.3,100,25.6,100,275,100,30.6,100,5,100,3,1,0.8,1,1031.3,1,1031.3,100,1031.3,100,25.6,100,24.8,100,275,100,277,100,30.6,100,30.2,100
2022-12-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T11:10:00.000Z,110,2022-12-22T11:15:44.474Z,45.48702,100,-61.14143000000001,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,23.8,100,283,100,28.1,100,5,100,3,1,0.8,1,1031.4,1,1031.4,100,1031.4,100,23.8,100,23.0,100,283,100,286,100,28.1,100,28.1,100
2022-12-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T11:20:00.000Z,110,2022-12-22T11:22:52.176Z,45.487,100,-61.1414,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,25.6,100,291,100,33.8,100,5,100,3,1,0.9,1,1031.5,1,1031.5,100,1031.5,100,25.6,100,24.8,100,291,100,294,100,33.8,100,33.8,100
2022-12-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T11:30:00.000Z,110,2022-12-22T11:32:47.342Z,45.486999999999995,100,-61.14142,100,2.0,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,30.2,100,302,100,40.7,100,5,100,3,1,1.1,1,1031.5,1,1031.5,100,1031.5,100,30.2,100,29.5,100,302,100,304,100,40.7,100,40.3,100
2022-12-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T11:40:00.000Z,110,2022-12-22T11:42:51.612Z,45.48693,100,-61.14133,100,1.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,37.4,100,310,100,43.9,100,5,100,3,1,1.2,1,1031.6,1,1031.6,100,1031.6,100,37.4,100,36.0,100,310,100,313,100,43.9,100,43.2,100
2022-12-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T11:50:00.000Z,110,2022-12-22T11:52:49.316Z,45.48695,100,-61.14138000000001,100,1.5,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,37.8,100,310,100,47.9,100,5,100,3,1,1.3,1,1031.6,1,1031.6,100,1031.7,100,37.8,100,36.7,100,310,100,313,100,47.9,100,47.9,100
2022-12-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T12:00:00.000Z,108,2022-12-22T12:03:05.225Z,45.48692,100,-61.14133,100,1.5,100,5.8,100,12.1,100,0.1,100,3.6,100,0.4,100,1.0,100,3.3,100,0.5,100,0.6,100,3.6,100,2.9,100,2.4,100,1031.7,100,38.9,100,310,100,50.0,100,5,100,3,1,1.4,1,1031.7,1,1031.7,100,1031.7,100,38.9,100,37.8,100,310,100,313,100,50.0,100,46.8,100
2022-12-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T12:10:00.000Z,110,2022-12-22T12:16:05.176Z,45.48693,100,-61.14137,100,1.4,100,5.8,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,39.2,100,313,100,48.2,100,5,100,2,1,1.5,1,1031.8,1,1031.8,100,1031.8,100,39.2,100,37.4,100,313,100,316,100,48.2,100,48.2,100
2022-12-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T12:20:00.000Z,110,2022-12-22T12:23:12.680Z,45.48693,100,-61.14133,100,1.5,100,5.8,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,37.1,100,317,100,43.2,100,5,100,2,1,1.7,1,1032.0,1,1032.0,100,1032.0,100,37.1,100,35.6,100,317,100,320,100,43.2,100,42.8,100
2022-12-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T12:30:00.000Z,110,2022-12-22T12:33:06.871Z,45.48688,100,-61.14131999999999,100,1.5,100,5.8,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,37.4,100,315,100,45.0,100,5,100,3,1,1.9,1,1032.3,1,1032.3,100,1032.3,100,37.4,100,36.4,100,315,100,318,100,45.0,100,43.9,100
2022-12-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T12:40:00.000Z,110,2022-12-22T12:43:10.176Z,45.48688,100,-61.14131999999999,100,1.4,100,5.8,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,33.8,100,315,100,44.3,100,5,100,3,1,2.2,1,1032.6,1,1032.6,100,1032.6,100,33.8,100,32.8,100,315,100,318,100,44.3,100,42.8,100
2022-12-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T12:50:00.000Z,110,2022-12-22T12:53:11.097Z,45.48692,100,-61.1413,100,1.2,100,5.8,100,13.1,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,34.2,100,313,100,40.7,100,5,100,3,1,2.1,1,1032.6,1,1032.6,100,1032.7,100,34.2,100,33.1,100,313,100,315,100,40.7,100,40.0,100
2022-12-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T13:00:00.000Z,108,2022-12-22T13:03:12.769Z,45.48693,100,-61.1413,100,1.3,100,5.8,100,13.2,100,2.6,100,3.6,100,0.4,100,0.8,100,3.2,100,0.5,100,0.6,100,3.6,100,2.9,100,2.8,100,1032.6,100,34.6,100,313,100,41.4,100,5,100,3,1,1.9,1,1032.6,1,1032.6,100,1032.6,100,34.6,100,33.5,100,313,100,316,100,41.4,100,41.0,100
2022-12-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T13:10:00.000Z,110,2022-12-22T13:16:25.429Z,45.48692,100,-61.14135,100,1.3,100,5.8,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,33.5,100,310,100,41.8,100,5,100,3,1,2.1,1,1032.8,1,1032.8,100,1032.8,100,33.5,100,32.0,100,310,100,313,100,41.8,100,41.4,100
2022-12-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T13:20:00.000Z,110,2022-12-22T13:23:27.338Z,45.48692,100,-61.14133,100,1.3,100,5.8,100,13.4,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,29.9,100,310,100,37.4,100,5,100,3,1,2.2,1,1033.0,1,1033.0,100,1033.0,100,29.9,100,28.4,100,310,100,313,100,37.4,100,37.4,100
2022-12-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T13:30:00.000Z,110,2022-12-22T13:33:28.545Z,45.48692,100,-61.14131999999999,100,1.3,100,5.8,100,13.0,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,26.3,100,312,100,33.8,100,5,100,3,1,2.2,1,1033.1,1,1033.1,100,1033.1,100,26.3,100,25.2,100,312,100,315,100,33.8,100,33.5,100
2022-12-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T13:40:00.000Z,110,2022-12-22T13:43:30.288Z,45.48693,100,-61.14135,100,1.2,100,5.8,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,27.7,100,305,100,33.1,100,5,100,2,1,2.2,1,1033.2,1,1033.2,100,1033.2,100,27.7,100,26.3,100,305,100,307,100,33.1,100,32.0,100
2022-12-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T13:50:00.000Z,110,2022-12-22T13:53:28.180Z,45.48692,100,-61.14131999999999,100,1.1,100,5.8,100,13.3,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,26.3,100,305,100,33.8,100,5,100,3,1,2.1,1,1033.2,1,1033.2,100,1033.3,100,26.3,100,24.8,100,305,100,307,100,33.8,100,32.4,100
2022-12-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T14:00:00.000Z,108,2022-12-22T14:08:32.190Z,45.48695,100,-61.14123000000001,100,1.1,100,5.8,100,12.9,100,3.1,100,3.6,100,0.3,100,0.7,100,3.4,100,0.5,100,0.6,100,4.1,100,3.0,100,10.0,100,1033.3,100,25.6,100,305,100,32.4,100,5,100,3,1,2.0,1,1033.3,1,1033.3,100,1033.3,100,25.6,100,24.1,100,305,100,307,100,32.4,100,32.0,100
2022-12-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T14:10:00.000Z,110,2022-12-22T14:16:40.802Z,45.48692,100,-61.14133,100,1.2,100,5.8,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,25.2,100,309,100,34.2,100,5,100,3,1,2.0,1,1033.4,1,1033.4,100,1033.4,100,25.2,100,24.5,100,309,100,312,100,34.2,100,33.8,100
2022-12-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T14:20:00.000Z,110,2022-12-22T14:23:42.866Z,45.48693,100,-61.14135,100,1.0,100,5.8,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,31.0,100,316,100,38.9,100,5,100,1,1,1.9,1,1033.4,1,1033.4,100,1033.4,100,31.0,100,29.9,100,316,100,318,100,38.9,100,37.8,100
2022-12-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T14:30:00.000Z,110,2022-12-22T14:33:49.945Z,45.48693,100,-61.1413,100,1.1,100,5.8,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,29.9,100,309,100,38.9,100,5,100,1,1,2.0,1,1033.5,1,1033.5,100,1033.5,100,29.9,100,28.4,100,309,100,312,100,38.9,100,38.9,100
2022-12-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T14:40:00.000Z,110,2022-12-22T14:43:48.854Z,45.48692,100,-61.14133,100,1.1,100,5.8,100,13.2,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,31.0,100,311,100,39.2,100,5,100,1,1,1.9,1,1033.4,1,1033.4,100,1033.5,100,31.0,100,29.9,100,311,100,314,100,39.2,100,38.5,100
2022-12-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T14:50:00.000Z,110,2022-12-22T14:52:50.569Z,45.48692,100,-61.14131999999999,100,1.2,100,5.8,100,13.4,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,31.7,100,311,100,40.3,100,5,100,1,1,1.8,1,1033.5,1,1033.5,100,1033.5,100,31.7,100,30.6,100,311,100,313,100,40.3,100,40.0,100
2022-12-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T15:00:00.000Z,108,2022-12-22T15:02:37.961Z,45.48693,100,-61.14133,100,1.2,100,5.8,100,13.0,100,4.1,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.3,100,1033.4,100,31.3,100,311,100,38.5,100,5,100,1,1,1.7,1,1033.4,1,1033.4,100,1033.4,100,31.3,100,30.2,100,311,100,313,100,38.5,100,38.2,100
2022-12-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T15:10:00.000Z,110,2022-12-22T15:15:55.910Z,45.48693,100,-61.14133,100,1.1,100,5.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,31.3,100,316,100,37.4,100,5,100,0,1,1.5,1,1033.3,1,1033.3,100,1033.3,100,31.3,100,30.6,100,316,100,318,100,37.4,100,36.7,100
2022-12-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T15:20:00.000Z,110,2022-12-22T15:22:51.147Z,45.48693,100,-61.14133,100,1.2,100,5.8,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,32.0,100,310,100,37.4,100,5,100,0,1,1.3,1,1033.3,1,1033.3,100,1033.3,100,32.0,100,31.0,100,310,100,312,100,37.4,100,37.1,100
2022-12-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T15:30:00.000Z,110,2022-12-22T15:32:53.289Z,45.48692,100,-61.14131999999999,100,1.2,100,5.7,100,13.5,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,29.9,100,311,100,36.0,100,5,100,0,1,1.1,1,1033.3,1,1033.3,100,1033.3,100,29.9,100,28.8,100,311,100,313,100,36.0,100,35.6,100
2022-12-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T15:40:00.000Z,110,2022-12-22T15:42:57.265Z,45.48695,100,-61.14133,100,1.3,100,5.7,100,13.5,100,4.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,28.4,100,303,100,34.6,100,5,100,0,1,0.8,1,1033.4,1,1033.4,100,1033.4,100,28.4,100,27.0,100,303,100,305,100,34.6,100,34.2,100
2022-12-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-22T15:50:00.000Z,110,2022-12-22T15:52:55.937Z,45.48693,100,-61.14133,100,1.2,100,5.7,100,12.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,29.5,100,301,100,39.2,100,5,100,0,1,0.7,1,1033.3,1,1033.3,100,1033.3,100,29.5,100,28.1,100,301,100,303,100,39.2,100,36.0,100
