sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T08:00:00.000Z,108,2022-05-09T08:03:38.238Z,45.48703,100,-61.14115,100,1.9,100,4.0,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,3.8,100,0.1,100,0.1,100,3.8,100,3.3,100,3.8,100,1027.7,100,13.0,100,318,100,14.4,100,5,100,1,1,0.6,1,1027.7,1,1027.7,100,1027.7,100,13.0,100,12.6,100,318,100,320,100,14.4,100,14.0,100
2022-05-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T08:10:00.000Z,110,2022-05-09T08:16:52.172Z,45.48702,100,-61.14112,100,1.6,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,14.0,100,336,100,16.2,100,5,100,1,1,0.6,1,1027.8,1,1027.8,100,1027.8,100,14.0,100,14.0,100,336,100,338,100,16.2,100,15.8,100
2022-05-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T08:20:00.000Z,110,2022-05-09T08:23:54.193Z,45.48702,100,-61.141169999999995,100,1.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,347,100,14.0,100,5,100,2,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,11.5,100,11.2,100,347,100,350,100,14.0,100,13.7,100
2022-05-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T08:30:00.000Z,110,2022-05-09T08:33:53.093Z,45.48702,100,-61.14115,100,1.5,100,4.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,11.5,100,342,100,13.3,100,5,100,3,1,0.8,1,1028.0,1,1028.0,100,1028.0,100,11.5,100,11.5,100,342,100,345,100,13.3,100,13.3,100
2022-05-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T08:40:00.000Z,110,2022-05-09T08:44:00.548Z,45.48702,100,-61.141130000000004,100,1.6,100,4.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.5,100,342,100,13.3,100,5,100,3,1,0.8,1,1028.1,1,1028.1,100,1028.1,100,11.5,100,11.2,100,342,100,345,100,13.3,100,13.0,100
2022-05-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T08:50:00.000Z,110,2022-05-09T08:52:55.658Z,45.48702,100,-61.14115,100,1.7,100,4.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.3,100,347,100,15.1,100,5,100,3,1,0.9,1,1028.3,1,1028.3,100,1028.3,100,13.3,100,13.0,100,347,100,349,100,15.1,100,15.5,100
2022-05-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T09:00:00.000Z,108,2022-05-09T09:02:57.992Z,45.48702,100,-61.14115,100,1.6,100,4.0,100,12.5,100,0.4,100,3.6,100,0.1,100,0.1,100,5.5,100,0.1,100,0.1,100,6.3,100,4.1,100,7.4,100,1028.5,100,12.6,100,341,100,14.4,100,5,100,3,1,1.1,1,1028.5,1,1028.5,100,1028.5,100,12.6,100,12.2,100,341,100,343,100,14.4,100,14.0,100
2022-05-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T09:10:00.000Z,110,2022-05-09T09:16:08.455Z,45.48702,100,-61.14115,100,1.5,100,4.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.0,100,346,100,14.4,100,5,100,3,1,1.2,1,1028.6,1,1028.6,100,1028.6,100,13.0,100,12.6,100,346,100,348,100,14.4,100,14.4,100
2022-05-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T09:20:00.000Z,110,2022-05-09T09:23:07.255Z,45.48702,100,-61.14115,100,1.6,100,4.0,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,12.6,100,337,100,15.5,100,5,100,3,1,1.3,1,1028.7,1,1028.7,100,1028.7,100,12.6,100,12.2,100,337,100,339,100,15.5,100,15.1,100
2022-05-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T09:30:00.000Z,110,2022-05-09T09:33:08.123Z,45.48702,100,-61.14115,100,1.5,100,4.0,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,13.7,100,334,100,15.1,100,5,100,3,1,1.2,1,1028.6,1,1028.6,100,1028.6,100,13.7,100,13.3,100,334,100,337,100,15.1,100,14.8,100
2022-05-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T09:40:00.000Z,110,2022-05-09T09:43:05.044Z,45.487,100,-61.141169999999995,100,1.5,100,4.0,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,14.0,100,336,100,15.5,100,5,100,3,1,1.2,1,1028.7,1,1028.7,100,1028.7,100,14.0,100,13.7,100,336,100,339,100,15.5,100,15.5,100
2022-05-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T09:50:00.000Z,110,2022-05-09T09:53:08.671Z,45.48703,100,-61.14115,100,1.8,100,4.0,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,14.8,100,334,100,16.2,100,5,100,3,1,1.2,1,1028.8,1,1028.8,100,1028.8,100,14.8,100,14.4,100,334,100,337,100,16.2,100,15.8,100
2022-05-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T10:00:00.000Z,108,2022-05-09T10:03:10.385Z,45.48702,100,-61.141169999999995,100,2.0,100,4.0,100,13.7,100,2.8,100,3.6,100,0.1,100,0.3,100,4.0,100,0.1,100,0.2,100,4.3,100,3.5,100,3.6,100,1028.9,100,15.1,100,337,100,16.6,100,5,100,3,1,1.3,1,1028.9,1,1028.9,100,1028.9,100,15.1,100,15.1,100,337,100,339,100,16.6,100,16.6,100
2022-05-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T10:10:00.000Z,110,2022-05-09T10:16:24.851Z,45.48703,100,-61.14115,100,2.1,100,4.1,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.0,100,339,100,16.6,100,5,100,3,1,1.3,1,1029.0,1,1029.0,100,1029.0,100,14.0,100,13.7,100,339,100,342,100,16.6,100,16.9,100
2022-05-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T10:20:00.000Z,110,2022-05-09T10:23:28.059Z,45.48702,100,-61.14115,100,2.3,100,4.1,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,14.4,100,341,100,16.9,100,5,100,3,1,1.4,1,1029.2,1,1029.2,100,1029.2,100,14.4,100,14.0,100,341,100,343,100,16.9,100,16.2,100
2022-05-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T10:30:00.000Z,110,2022-05-09T10:33:28.820Z,45.48702,100,-61.14115,100,2.4,100,4.1,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,14.0,100,344,100,15.5,100,5,100,3,1,1.7,1,1029.3,1,1029.3,100,1029.3,100,14.0,100,13.7,100,344,100,347,100,15.5,100,15.5,100
2022-05-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T10:40:00.000Z,110,2022-05-09T10:43:30.208Z,45.48702,100,-61.141119999999994,100,2.5,100,4.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,14.0,100,338,100,15.5,100,5,100,3,1,1.7,1,1029.3,1,1029.3,100,1029.3,100,14.0,100,14.0,100,338,100,340,100,15.5,100,15.8,100
2022-05-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T10:50:00.000Z,110,2022-05-09T10:53:31.635Z,45.486999999999995,100,-61.14113,100,2.7,100,4.2,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,14.8,100,336,100,18.0,100,5,100,2,1,1.9,1,1029.5,1,1029.5,100,1029.5,100,14.8,100,14.4,100,336,100,338,100,18.0,100,17.6,100
2022-05-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T11:00:00.000Z,108,2022-05-09T11:03:40.096Z,45.487,100,-61.141119999999994,100,3.0,100,4.2,100,13.8,100,1.5,100,3.6,100,0.1,100,0.3,100,3.2,100,0.1,100,0.2,100,3.1,100,2.6,100,8.7,100,1029.6,100,14.8,100,335,100,16.9,100,5,100,1,1,1.9,1,1029.6,1,1029.6,100,1029.6,100,14.8,100,14.8,100,335,100,337,100,16.9,100,16.9,100
2022-05-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T11:10:00.000Z,110,2022-05-09T11:16:50.553Z,45.486999999999995,100,-61.14113,100,3.2,100,4.2,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,15.5,100,341,100,16.9,100,5,100,1,1,1.8,1,1029.6,1,1029.6,100,1029.6,100,15.5,100,15.1,100,341,100,344,100,16.9,100,17.3,100
2022-05-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T11:20:00.000Z,110,2022-05-09T11:23:38.983Z,45.48702,100,-61.14115,100,3.4,100,4.3,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,15.1,100,338,100,16.6,100,5,100,1,1,1.7,1,1029.7,1,1029.7,100,1029.7,100,15.1,100,14.8,100,338,100,340,100,16.6,100,16.2,100
2022-05-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T11:30:00.000Z,110,2022-05-09T11:33:48.397Z,45.48702,100,-61.14113,100,3.6,100,4.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.7,100,336,100,15.8,100,5,100,1,1,1.8,1,1029.8,1,1029.8,100,1029.9,100,13.7,100,13.3,100,336,100,338,100,15.8,100,15.8,100
2022-05-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T11:40:00.000Z,110,2022-05-09T11:43:29.860Z,45.48702,100,-61.14115,100,3.9,100,4.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.4,100,336,100,13.0,100,5,100,3,1,2.0,1,1030.0,1,1030.0,100,1030.0,100,10.4,100,10.1,100,336,100,338,100,13.0,100,12.6,100
2022-05-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T11:50:00.000Z,110,2022-05-09T11:53:29.115Z,45.48705,100,-61.14113,100,4.2,100,4.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,8.3,100,340,100,10.4,100,5,100,3,1,1.9,1,1030.1,1,1030.1,100,1030.2,100,8.3,100,8.3,100,340,100,342,100,10.4,100,10.4,100
2022-05-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T12:00:00.000Z,108,2022-05-09T12:03:32.181Z,45.48703,100,-61.14115,100,4.5,100,4.4,100,13.8,100,1.1,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,3.6,100,3.1,100,8.7,100,1030.2,100,7.6,100,334,100,9.4,100,5,100,3,1,1.7,1,1030.2,1,1030.2,100,1030.2,100,7.6,100,7.6,100,334,100,336,100,9.4,100,9.0,100
2022-05-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T12:10:00.000Z,110,2022-05-09T12:16:39.753Z,45.48702,100,-61.14115,100,4.5,100,4.4,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,7.9,100,327,100,9.4,100,5,100,3,1,1.7,1,1030.3,1,1030.3,100,1030.3,100,7.9,100,7.9,100,327,100,329,100,9.4,100,9.4,100
2022-05-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T12:20:00.000Z,110,2022-05-09T12:23:42.067Z,45.48702,100,-61.14115,100,4.4,100,4.5,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,7.6,100,311,100,8.6,100,5,100,3,1,1.6,1,1030.3,1,1030.3,100,1030.3,100,7.6,100,7.6,100,311,100,313,100,8.6,100,8.6,100
2022-05-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T12:30:00.000Z,110,2022-05-09T12:33:45.177Z,45.48703,100,-61.14115,100,4.5,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.9,100,307,100,10.4,100,5,100,1,1,1.8,1,1030.4,1,1030.4,100,1030.4,100,7.9,100,7.6,100,307,100,309,100,10.4,100,10.4,100
2022-05-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T12:40:00.000Z,110,2022-05-09T12:43:45.944Z,45.48703,100,-61.14115,100,4.9,100,4.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,7.2,100,313,100,10.4,100,5,100,1,1,1.7,1,1030.4,1,1030.4,100,1030.4,100,7.2,100,7.2,100,313,100,314,100,10.4,100,10.4,100
2022-05-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T12:50:00.000Z,110,2022-05-09T12:53:45.652Z,45.48703,100,-61.14117,100,5.4,100,4.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,4.0,100,299,100,6.5,100,5,100,1,1,1.7,1,1030.5,1,1030.5,100,1030.5,100,4.0,100,4.0,100,299,100,300,100,6.5,100,6.5,100
2022-05-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T13:00:00.000Z,108,2022-05-09T13:03:42.841Z,45.48703,100,-61.14115,100,5.7,100,4.8,100,13.8,100,0.8,100,3.6,100,0.1,100,0.2,100,5.8,100,0.1,100,0.1,100,7.2,100,4.0,100,9.1,100,1030.6,100,3.6,100,261,100,5.4,100,5,100,1,1,1.7,1,1030.6,1,1030.6,100,1030.7,100,3.6,100,3.6,100,261,100,263,100,5.4,100,5.4,100
2022-05-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T13:10:00.000Z,110,2022-05-09T13:16:52.616Z,45.48703,100,-61.14117,100,5.8,100,4.9,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,4.0,100,242,100,5.4,100,5,100,1,1,1.7,1,1030.7,1,1030.7,100,1030.7,100,4.0,100,4.0,100,242,100,245,100,5.4,100,4.7,100
2022-05-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T13:20:00.000Z,110,2022-05-09T13:23:57.160Z,45.48708,100,-61.141169999999995,100,6.1,100,5.0,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,5.0,100,224,100,6.5,100,5,100,2,1,1.6,1,1030.8,1,1030.8,100,1030.8,100,5.0,100,4.7,100,224,100,227,100,6.5,100,6.1,100
2022-05-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T13:30:00.000Z,110,2022-05-09T13:32:57.938Z,45.48707,100,-61.14117,100,6.2,100,5.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,5.8,100,186,100,7.9,100,5,100,1,1,1.5,1,1030.8,1,1030.8,100,1030.8,100,5.8,100,5.8,100,186,100,189,100,7.9,100,7.9,100
2022-05-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T13:40:00.000Z,110,2022-05-09T13:42:55.184Z,45.48707,100,-61.14118000000001,100,6.1,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,6.8,100,178,100,10.4,100,5,100,1,1,1.5,1,1030.8,1,1030.8,100,1030.8,100,6.8,100,6.8,100,178,100,181,100,10.4,100,10.1,100
2022-05-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T13:50:00.000Z,110,2022-05-09T13:53:00.851Z,45.48702,100,-61.14118000000001,100,6.1,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,10.4,100,147,100,14.0,100,5,100,1,1,1.3,1,1030.8,1,1030.8,100,1030.8,100,10.4,100,10.1,100,147,100,149,100,14.0,100,14.0,100
2022-05-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T14:00:00.000Z,108,2022-05-09T14:02:58.820Z,45.48705,100,-61.14118000000001,100,6.0,100,4.9,100,13.8,100,0.7,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,7.1,100,4.1,100,8.7,100,1030.7,100,10.8,100,141,100,13.7,100,5,100,1,1,1.2,1,1030.7,1,1030.7,100,1030.7,100,10.8,100,10.8,100,141,100,143,100,13.7,100,13.0,100
2022-05-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T14:10:00.000Z,110,2022-05-09T14:16:13.283Z,45.4871,100,-61.1412,100,5.8,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,10.1,100,136,100,13.0,100,5,100,1,1,1.1,1,1030.7,1,1030.7,100,1030.7,100,10.1,100,9.7,100,136,100,138,100,13.0,100,12.6,100
2022-05-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T14:20:00.000Z,110,2022-05-09T14:24:15.611Z,45.48705,100,-61.14122,100,5.8,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.2,100,131,100,14.8,100,5,100,1,1,1.1,1,1030.7,1,1030.7,100,1030.8,100,11.2,100,10.8,100,131,100,134,100,14.8,100,14.4,100
2022-05-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T14:30:00.000Z,110,2022-05-09T14:33:17.519Z,45.48703,100,-61.14122,100,5.6,100,5.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,12.6,100,134,100,15.5,100,5,100,1,1,1.0,1,1030.9,1,1030.9,100,1030.9,100,12.6,100,12.2,100,134,100,136,100,15.5,100,15.1,100
2022-05-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T14:40:00.000Z,110,2022-05-09T14:43:22.510Z,45.48707,100,-61.1412,100,5.4,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,12.2,100,149,100,14.4,100,5,100,1,1,1.0,1,1031.0,1,1031.0,100,1031.0,100,12.2,100,11.9,100,149,100,151,100,14.4,100,14.4,100
2022-05-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T14:50:00.000Z,110,2022-05-09T14:53:21.362Z,45.48705,100,-61.14122,100,5.3,100,5.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,15.1,100,140,100,19.4,100,5,100,1,1,0.8,1,1030.9,1,1030.9,100,1030.9,100,15.1,100,14.8,100,140,100,142,100,19.4,100,19.1,100
2022-05-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T15:00:00.000Z,108,2022-05-09T15:03:15.150Z,45.48705,100,-61.14123000000001,100,5.1,100,5.0,100,13.8,100,0.7,100,3.6,100,0.1,100,0.2,100,5.1,100,0.1,100,0.2,100,6.4,100,3.5,100,9.5,100,1031.0,100,14.0,100,144,100,20.2,100,5,100,1,1,0.8,1,1031.0,1,1031.0,100,1031.0,100,14.0,100,13.7,100,144,100,146,100,20.2,100,19.8,100
2022-05-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T15:10:00.000Z,110,2022-05-09T15:16:25.442Z,45.48708,100,-61.14123000000001,100,4.9,100,4.9,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,18.7,100,143,100,24.5,100,5,100,1,1,0.6,1,1030.9,1,1030.9,100,1030.9,100,18.7,100,18.0,100,143,100,145,100,24.5,100,23.8,100
2022-05-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T15:20:00.000Z,110,2022-05-09T15:23:28.641Z,45.487120000000004,100,-61.1413,100,4.7,100,4.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,23.8,100,134,100,29.2,100,5,100,1,1,0.5,1,1030.8,1,1030.8,100,1030.8,100,23.8,100,23.4,100,134,100,137,100,29.2,100,28.4,100
2022-05-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T15:30:00.000Z,110,2022-05-09T15:33:27.947Z,45.48708,100,-61.1413,100,4.7,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,23.0,100,130,100,27.0,100,5,100,1,1,0.5,1,1030.9,1,1030.9,100,1030.9,100,23.0,100,22.3,100,130,100,132,100,27.0,100,27.0,100
2022-05-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T15:40:00.000Z,110,2022-05-09T15:45:39.221Z,45.487120000000004,100,-61.14128,100,4.6,100,4.7,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,22.0,100,131,100,25.6,100,5,100,1,1,0.6,1,1031.0,1,1031.0,100,1031.0,100,22.0,100,21.6,100,131,100,133,100,25.6,100,24.8,100
2022-05-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-09T15:50:00.000Z,110,2022-05-09T15:52:55.041Z,45.4871,100,-61.14128,100,4.6,100,4.7,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,23.0,100,130,100,25.6,100,5,100,1,1,0.6,1,1031.1,1,1031.1,100,1031.1,100,23.0,100,22.0,100,130,100,132,100,25.6,100,24.8,100
