sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T07:50:00.000Z,110,2021-06-29T07:53:06.588Z,45.48715,100,-61.14125,100,13.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,10.8,100,69,100,14.8,100,5.0,100,3.0,1,0.9,1,1019.5,1,1019.5,100,1019.5,100,10.8,100,10.4,100,69,100,74,100,14.8,100,14.4,100
2021-06-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T08:00:00.000Z,108,2021-06-29T08:03:36.756Z,45.48715,100,-61.14122,100,13.4,100,11.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.4,100,4.8,100,5.7,100,1019.4,100,12.6,100,76,100,15.5,100,5.0,100,1.0,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,12.6,100,76,100,81,100,15.5,100,15.1,100
2021-06-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T08:10:00.000Z,110,2021-06-29T08:16:30.613Z,45.48718,100,-61.14127,100,13.4,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.9,100,69,100,14.4,100,5.0,100,1.0,1,0.7,1,1019.5,1,1019.5,100,1019.5,100,11.9,100,11.9,100,69,100,74,100,14.4,100,14.4,100
2021-06-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T08:20:00.000Z,110,2021-06-29T08:23:31.199Z,45.48715,100,-61.14127,100,13.4,100,11.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.3,100,82,100,9.7,100,5.0,100,1.0,1,0.7,1,1019.4,1,1019.4,100,1019.5,100,8.3,100,7.9,100,82,100,88,100,9.7,100,9.4,100
2021-06-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T08:30:00.000Z,110,2021-06-29T08:33:30.623Z,45.48715,100,-61.14125,100,13.3,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,10.1,100,94,100,11.9,100,5.0,100,0.0,1,0.5,1,1019.4,1,1019.4,100,1019.4,100,10.1,100,9.7,100,94,100,99,100,11.9,100,11.9,100
2021-06-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T08:40:00.000Z,110,2021-06-29T08:43:37.134Z,45.48717,100,-61.14127,100,13.2,100,11.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,96,100,9.7,100,5.0,100,3.0,1,0.9,1,1019.7,1,1019.7,100,1019.7,100,6.8,100,6.5,100,96,100,101,100,9.7,100,9.4,100
2021-06-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T08:50:00.000Z,110,2021-06-29T08:53:37.390Z,45.48715,100,-61.1413,100,13.2,100,11.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.1,100,125,100,7.2,100,5.0,100,3.0,1,0.8,1,1019.9,1,1019.9,100,1019.9,100,6.1,100,5.8,100,125,100,132,100,7.2,100,7.2,100
2021-06-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T09:00:00.000Z,108,2021-06-29T09:04:05.268Z,45.48713,100,-61.14128,100,13.2,100,11.7,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.6,100,4.5,100,5.7,100,1020.0,100,5.8,100,130,100,6.8,100,5.0,100,3.0,1,0.7,1,1020.0,1,1020.0,100,1020.0,100,5.8,100,5.8,100,130,100,138,100,6.8,100,6.8,100
2021-06-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T09:10:00.000Z,110,2021-06-29T09:16:36.791Z,45.48712,100,-61.14128,100,13.0,100,11.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,8.6,100,119,100,12.6,100,5.0,100,3.0,1,0.6,1,1019.9,1,1019.9,100,1019.9,100,8.6,100,8.6,100,119,100,126,100,12.6,100,13.0,100
2021-06-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T09:20:00.000Z,110,2021-06-29T09:23:49.094Z,45.487120000000004,100,-61.14128,100,12.6,100,11.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,11.9,100,108,100,14.8,100,5.0,100,3.0,1,0.8,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,11.9,100,108,100,115,100,14.8,100,14.8,100
2021-06-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T09:30:00.000Z,110,2021-06-29T09:33:49.460Z,45.48715,100,-61.1413,100,12.4,100,11.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,16.2,100,103,100,18.7,100,5.0,100,2.0,1,1.1,1,1020.0,1,1020.0,100,1020.0,100,16.2,100,16.2,100,103,100,110,100,18.7,100,19.4,100
2021-06-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T09:40:00.000Z,110,2021-06-29T09:42:50.107Z,45.48713,100,-61.14135,100,12.4,100,11.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,93,100,23.0,100,5.0,100,1.0,1,1.2,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,20.2,100,93,100,100,100,23.0,100,23.4,100
2021-06-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T09:50:00.000Z,110,2021-06-29T09:52:54.922Z,45.48715,100,-61.14137,100,12.1,100,11.7,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.3,100,90,100,24.8,100,5.0,100,1.0,1,1.3,1,1020.2,1,1020.2,100,1020.2,100,22.3,100,21.6,100,90,100,95,100,24.8,100,24.8,100
2021-06-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T10:00:00.000Z,108,2021-06-29T10:03:15.745Z,45.48713,100,-61.141369999999995,100,12.0,100,11.6,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.9,100,2.9,100,5.3,100,1020.3,100,20.2,100,89,100,23.4,100,5.0,100,3.0,1,1.1,1,1020.3,1,1020.3,100,1020.4,100,20.2,100,19.1,100,89,100,93,100,23.4,100,22.7,100
2021-06-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T10:10:00.000Z,110,2021-06-29T10:15:54.695Z,45.48713,100,-61.14138000000001,100,12.0,100,11.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,89,100,24.8,100,5.0,100,3.0,1,1.0,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.7,100,89,100,93,100,24.8,100,24.5,100
2021-06-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T10:20:00.000Z,110,2021-06-29T10:22:58.854Z,45.48713,100,-61.14138000000001,100,11.9,100,11.6,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.0,100,85,100,26.3,100,5.0,100,3.0,1,0.8,1,1020.2,1,1020.2,100,1020.2,100,22.0,100,20.5,100,85,100,91,100,26.3,100,25.2,100
2021-06-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T10:30:00.000Z,110,2021-06-29T10:33:01.551Z,45.48715,100,-61.14137,100,11.9,100,11.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.6,100,86,100,25.2,100,5.0,100,3.0,1,0.6,1,1020.2,1,1020.2,100,1020.2,100,21.6,100,20.5,100,86,100,91,100,25.2,100,24.1,100
2021-06-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T10:40:00.000Z,110,2021-06-29T10:44:12.218Z,45.48715,100,-61.14138000000001,100,11.9,100,11.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,17.3,100,86,100,21.2,100,5.0,100,3.0,1,0.8,1,1020.4,1,1020.4,100,1020.4,100,17.3,100,16.2,100,86,100,91,100,21.2,100,20.2,100
2021-06-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T10:50:00.000Z,110,2021-06-29T10:53:12.423Z,45.48713,100,-61.14138000000001,100,12.0,100,11.5,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,81,100,24.1,100,5.0,100,1.0,1,0.7,1,1020.3,1,1020.3,100,1020.3,100,18.0,100,16.2,100,81,100,86,100,24.1,100,24.1,100
2021-06-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T11:00:00.000Z,108,2021-06-29T11:05:13.575Z,45.48713,100,-61.1414,100,12.2,100,11.5,100,12.6,100,0.6,100,3.6,100,0.2,100,0.5,100,3.0,100,0.3,100,0.4,100,3.0,100,2.8,100,2.8,100,1020.5,100,18.0,100,78,100,22.3,100,5.0,100,1.0,1,1.2,1,1020.5,1,1020.5,100,1020.5,100,18.0,100,16.6,100,78,100,83,100,22.3,100,21.2,100
2021-06-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T11:10:00.000Z,110,2021-06-29T11:16:12.186Z,45.48712,100,-61.14137,100,12.0,100,11.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.9,100,75,100,20.2,100,5.0,100,1.0,1,1.2,1,1020.6,1,1020.6,100,1020.7,100,16.9,100,15.1,100,75,100,80,100,20.2,100,18.7,100
2021-06-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T11:20:00.000Z,110,2021-06-29T11:23:22.120Z,45.48717,100,-61.141369999999995,100,11.8,100,11.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.8,100,88,100,17.6,100,5.0,100,1.0,1,1.2,1,1020.6,1,1020.6,100,1020.6,100,14.8,100,13.7,100,88,100,93,100,17.6,100,16.9,100
2021-06-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T11:30:00.000Z,110,2021-06-29T11:33:25.430Z,45.48713,100,-61.14135,100,11.6,100,11.5,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,15.1,100,80,100,16.9,100,5.0,100,2.0,1,1.4,1,1020.8,1,1020.8,100,1020.8,100,15.1,100,13.7,100,80,100,85,100,16.9,100,15.8,100
2021-06-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T11:40:00.000Z,110,2021-06-29T11:43:20.046Z,45.48715,100,-61.14138000000001,100,11.5,100,11.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,18.7,100,77,100,22.0,100,5.0,100,1.0,1,0.9,1,1020.6,1,1020.6,100,1020.6,100,18.7,100,17.3,100,77,100,82,100,22.0,100,21.6,100
2021-06-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T11:50:00.000Z,110,2021-06-29T11:53:16.544Z,45.48715,100,-61.14137,100,11.4,100,11.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.6,100,76,100,19.8,100,5.0,100,2.0,1,0.7,1,1020.5,1,1020.5,100,1020.5,100,17.6,100,16.2,100,76,100,81,100,19.8,100,18.7,100
2021-06-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T12:00:00.000Z,108,2021-06-29T12:03:48.341Z,45.48713,100,-61.14138000000001,100,11.5,100,11.5,100,13.0,100,1.4,100,3.6,100,0.2,100,0.6,100,3.2,100,0.3,100,0.3,100,2.9,100,2.8,100,2.8,100,1020.6,100,16.9,100,76,100,19.4,100,5.0,100,1.0,1,0.6,1,1020.6,1,1020.6,100,1020.6,100,16.9,100,15.8,100,76,100,81,100,19.4,100,18.7,100
2021-06-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T12:10:00.000Z,110,2021-06-29T12:17:42.906Z,45.48713,100,-61.14138000000001,100,11.6,100,11.5,100,13.3,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.9,100,75,100,19.4,100,5.0,100,0.0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,16.9,100,15.5,100,75,100,81,100,19.4,100,19.1,100
2021-06-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T12:20:00.000Z,110,2021-06-29T12:23:44.876Z,45.48715,100,-61.1414,100,11.7,100,11.5,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,71,100,23.8,100,5.0,100,0.0,1,0.6,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,19.1,100,71,100,77,100,23.8,100,23.8,100
2021-06-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T12:30:00.000Z,110,2021-06-29T12:33:35.458Z,45.48713,100,-61.14142,100,11.7,100,11.5,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.4,100,75,100,22.7,100,5.0,100,0.0,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,19.4,100,18.4,100,75,100,80,100,22.7,100,22.0,100
2021-06-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T12:40:00.000Z,110,2021-06-29T12:44:32.199Z,45.48717,100,-61.14142,100,11.8,100,11.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.1,100,72,100,21.6,100,5.0,100,0.0,1,0.2,1,1020.2,1,1020.2,100,1020.2,100,19.1,100,17.6,100,72,100,77,100,21.6,100,20.9,100
2021-06-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T12:50:00.000Z,110,2021-06-29T12:54:37.013Z,45.48715,100,-61.14142,100,11.8,100,11.5,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,19.1,100,71,100,22.3,100,5.0,100,0.0,1,0.0,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,17.6,100,71,100,76,100,22.3,100,20.9,100
2021-06-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T13:00:00.000Z,108,2021-06-29T13:04:14.621Z,45.48715,100,-61.14143000000001,100,11.8,100,11.5,100,13.5,100,1.6,100,3.6,100,0.2,100,0.4,100,2.8,100,0.2,100,0.3,100,2.7,100,2.5,100,2.0,100,1020.1,100,19.1,100,75,100,22.7,100,5.0,100,8.0,1,-0.2,1,1020.1,1,1020.1,100,1020.1,100,19.1,100,18.0,100,75,100,80,100,22.7,100,22.0,100
2021-06-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T13:10:00.000Z,110,2021-06-29T13:16:44.516Z,45.48715,100,-61.14142,100,11.8,100,11.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,75,100,23.4,100,5.0,100,8.0,1,-0.3,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,19.4,100,75,100,80,100,23.4,100,22.7,100
2021-06-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T13:20:00.000Z,110,2021-06-29T13:23:48.536Z,45.48715,100,-61.14142,100,11.7,100,11.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,18.4,100,78,100,20.5,100,5.0,100,8.0,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,18.4,100,17.3,100,78,100,83,100,20.5,100,20.5,100
2021-06-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T13:30:00.000Z,110,2021-06-29T13:35:50.453Z,45.48717,100,-61.14143000000001,100,11.7,100,11.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,83,100,18.0,100,5.0,100,8.0,1,-0.2,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.1,100,83,100,88,100,18.0,100,18.0,100
2021-06-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T13:40:00.000Z,110,2021-06-29T13:50:48.292Z,45.48713,100,-61.14138000000001,100,11.8,100,11.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,16.9,100,82,100,19.8,100,5.0,100,8.0,1,-0.6,1,1019.8,1,1019.8,100,1019.9,100,16.9,100,15.8,100,82,100,86,100,19.8,100,18.4,100
2021-06-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T13:50:00.000Z,110,2021-06-29T13:53:53.689Z,45.48715,100,-61.14143000000001,100,11.8,100,11.6,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.0,100,82,100,22.0,100,5.0,100,8.0,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,17.3,100,82,100,87,100,22.0,100,21.2,100
2021-06-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T14:00:00.000Z,108,2021-06-29T14:08:51.070Z,45.48713,100,-61.1414,100,11.8,100,11.5,100,13.5,100,1.4,100,3.6,100,0.2,100,0.3,100,2.8,100,0.2,100,0.3,100,2.9,100,2.5,100,6.9,100,1019.6,100,19.1,100,86,100,22.0,100,5.0,100,8.0,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.0,100,86,100,90,100,22.0,100,21.6,100
2021-06-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T14:10:00.000Z,110,2021-06-29T14:16:52.903Z,45.48713,100,-61.1414,100,11.8,100,11.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,20.5,100,79,100,24.1,100,5.0,100,8.0,1,-0.9,1,1019.7,1,1019.7,100,1019.7,100,20.5,100,19.8,100,79,100,83,100,24.1,100,23.4,100
2021-06-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T14:20:00.000Z,110,2021-06-29T14:29:00.242Z,45.48715,100,-61.14143000000001,100,11.8,100,11.5,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,77,100,21.2,100,5.0,100,8.0,1,-0.8,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.2,100,77,100,82,100,21.2,100,20.5,100
2021-06-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T14:30:00.000Z,110,2021-06-29T14:40:59.725Z,45.48715,100,-61.14142,100,11.9,100,11.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,20.9,100,83,100,24.8,100,5.0,100,7.0,1,-1.3,1,1019.5,1,1019.5,100,1019.6,100,20.9,100,19.8,100,83,100,88,100,24.8,100,24.8,100
2021-06-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T14:40:00.000Z,110,2021-06-29T14:45:00.902Z,45.48717,100,-61.14145,100,11.9,100,11.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.3,100,85,100,28.1,100,5.0,100,8.0,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,22.3,100,21.2,100,85,100,89,100,28.1,100,27.4,100
2021-06-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T14:50:00.000Z,110,2021-06-29T14:54:13.794Z,45.48718,100,-61.14145,100,11.8,100,11.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,82,100,25.9,100,5.0,100,7.0,1,-1.2,1,1019.3,1,1019.3,100,1019.3,100,22.0,100,20.9,100,82,100,87,100,25.9,100,24.8,100
2021-06-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T15:00:00.000Z,108,2021-06-29T15:11:14.424Z,45.48715,100,-61.14143000000001,100,11.9,100,11.5,100,13.5,100,1.2,100,3.6,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.2,100,1019.4,100,22.7,100,83,100,25.9,100,5.0,100,6.0,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,22.7,100,21.6,100,83,100,88,100,25.9,100,25.2,100
2021-06-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T15:10:00.000Z,110,2021-06-29T15:17:12.140Z,45.48713,100,-61.14143000000001,100,11.9,100,11.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,22.0,100,81,100,24.8,100,5.0,100,6.0,1,-1.2,1,1019.3,1,1019.3,100,1019.4,100,22.0,100,20.9,100,81,100,85,100,24.8,100,24.1,100
2021-06-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T15:20:00.000Z,110,2021-06-29T15:24:19.775Z,45.48715,100,-61.14143000000001,100,12.0,100,11.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.6,100,83,100,24.8,100,5.0,100,7.0,1,-1.1,1,1019.4,1,1019.4,100,1019.4,100,21.6,100,20.2,100,83,100,87,100,24.8,100,24.1,100
2021-06-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-29T15:30:00.000Z,110,2021-06-29T15:34:22.850Z,45.48713,100,-61.14142,100,12.0,100,11.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,21.2,100,88,100,23.8,100,5.0,100,6.0,1,-1.0,1,1019.4,1,1019.4,100,1019.4,100,21.2,100,20.2,100,88,100,93,100,23.8,100,23.4,100
