sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T07:40:00.000Z,110,2023-03-26T07:43:46.623Z,45.48697,100,-61.14138000000001,100,-1.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.4,100,52.0,100,11.9,100,5,100,8.0,1,-1.8,1,1019.0,1,1019.0,100,1019.0,100,9.4,100,9.4,100,52.0,100,54.0,100,11.9,100,11.9,100
2023-03-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T07:50:00.000Z,110,2023-03-26T07:53:59.571Z,45.48697,100,-61.14138000000001,100,-1.2,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,60.0,100,14.0,100,5,100,6.0,1,-1.9,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,60.0,100,62.0,100,14.0,100,14.0,100
2023-03-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T08:00:00.000Z,108,2023-03-26T08:02:46.156Z,45.48697,100,-61.14135,100,-1.1,100,1.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,9.6,100,0.3,100,0.4,100,9.8,100,7.9,100,10.0,100,1019.0,100,10.4,100,59.0,100,13.3,100,5,100,6.0,1,-2.0,1,1019.0,1,1019.0,100,1019.0,100,10.4,100,10.4,100,59.0,100,62.0,100,13.3,100,13.3,100
2023-03-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T08:10:00.000Z,110,2023-03-26T08:15:49.813Z,45.48697,100,-61.14138000000001,100,-1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.4,100,68.0,100,18.0,100,5,100,6.0,1,-2.0,1,1018.7,1,1018.7,100,1018.7,100,14.4,100,14.0,100,68.0,100,71.0,100,18.0,100,17.6,100
2023-03-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T08:20:00.000Z,110,2023-03-26T08:22:48.808Z,45.48697,100,-61.14142,100,-1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,80.0,100,19.1,100,5,100,6.0,1,-1.8,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,14.8,100,80.0,100,83.0,100,19.1,100,18.4,100
2023-03-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T08:30:00.000Z,110,2023-03-26T08:32:55.077Z,45.486979999999996,100,-61.1414,100,-0.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,16.9,100,92.0,100,20.2,100,5,100,8.0,1,-1.8,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,16.6,100,92.0,100,94.0,100,20.2,100,19.8,100
2023-03-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T08:40:00.000Z,110,2023-03-26T08:42:54.487Z,45.48702,100,-61.14145,100,-1.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,15.8,100,95.0,100,19.1,100,5,100,6.0,1,-1.9,1,1018.6,1,1018.6,100,1018.6,100,15.8,100,15.5,100,95.0,100,97.0,100,19.1,100,18.4,100
2023-03-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T08:50:00.000Z,110,2023-03-26T08:53:54.150Z,45.48703,100,-61.14145,100,-1.0,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,99.0,100,15.1,100,5,100,6.0,1,-1.3,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,11.2,100,99.0,100,101.0,100,15.1,100,14.8,100
2023-03-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T09:00:00.000Z,108,2023-03-26T09:03:13.212Z,45.48702,100,-61.14142,100,-1.0,100,1.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,9.2,100,0.3,100,0.4,100,10.2,100,6.0,100,10.0,100,1019.3,100,8.6,100,113.0,100,12.6,100,5,100,5.0,1,-0.7,1,1019.3,1,1019.3,100,1019.4,100,8.6,100,8.6,100,113.0,100,115.0,100,12.6,100,11.9,100
2023-03-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T09:10:00.000Z,110,2023-03-26T09:16:07.942Z,45.487,100,-61.14145,100,-1.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,13.3,100,84.0,100,19.4,100,5,100,5.0,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,13.3,100,13.0,100,84.0,100,86.0,100,19.4,100,19.1,100
2023-03-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T09:20:00.000Z,110,2023-03-26T09:23:08.721Z,45.486999999999995,100,-61.14145,100,-1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,76.0,100,19.8,100,5,100,6.0,1,-1.8,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,16.2,100,76.0,100,78.0,100,19.8,100,19.8,100
2023-03-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T09:30:00.000Z,110,2023-03-26T09:33:14.079Z,45.486979999999996,100,-61.14145,100,-1.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,83.0,100,23.0,100,5,100,6.0,1,-2.0,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,16.9,100,83.0,100,85.0,100,23.0,100,22.0,100
2023-03-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T09:40:00.000Z,110,2023-03-26T09:43:11.249Z,45.486999999999995,100,-61.14145,100,-1.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,12.6,100,93.0,100,16.2,100,5,100,5.0,1,-1.1,1,1018.7,1,1018.7,100,1018.7,100,12.6,100,11.9,100,93.0,100,95.0,100,16.2,100,15.8,100
2023-03-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T09:50:00.000Z,110,2023-03-26T09:54:14.416Z,45.487,100,-61.14143000000001,100,-1.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,13.7,100,96.0,100,17.3,100,5,100,8.0,1,-0.7,1,1018.6,1,1018.6,100,1018.6,100,13.7,100,13.0,100,96.0,100,99.0,100,17.3,100,17.3,100
2023-03-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T10:00:00.000Z,108,2023-03-26T10:03:27.423Z,45.48702,100,-61.14143000000001,100,-1.0,100,1.1,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,8.9,100,0.3,100,0.4,100,9.2,100,5.2,100,10.0,100,1018.8,100,11.9,100,103.0,100,18.0,100,5,100,8.0,1,-0.2,1,1018.8,1,1018.8,100,1018.8,100,11.9,100,11.5,100,103.0,100,105.0,100,18.0,100,17.6,100
2023-03-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T10:10:00.000Z,110,2023-03-26T10:16:27.732Z,45.48702,100,-61.14145,100,-1.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.1,100,100.0,100,19.1,100,5,100,8.0,1,-0.3,1,1018.5,1,1018.5,100,1018.5,100,15.1,100,14.8,100,100.0,100,102.0,100,19.1,100,18.7,100
2023-03-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T10:20:00.000Z,110,2023-03-26T10:23:32.559Z,45.48702,100,-61.14147,100,-1.0,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,19.1,100,96.0,100,23.0,100,5,100,8.0,1,-1.2,1,1017.7,1,1017.7,100,1017.7,100,19.1,100,18.4,100,96.0,100,99.0,100,23.0,100,22.7,100
2023-03-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T10:30:00.000Z,110,2023-03-26T10:33:28.444Z,45.487,100,-61.14148,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.3,100,109.0,100,21.2,100,5,100,6.0,1,-1.0,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,16.6,100,109.0,100,111.0,100,21.2,100,21.2,100
2023-03-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T10:40:00.000Z,110,2023-03-26T10:43:34.622Z,45.48698,100,-61.14148,100,-0.9,100,1.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,105.0,100,24.1,100,5,100,8.0,1,-1.2,1,1017.8,1,1017.8,100,1017.8,100,19.1,100,18.4,100,105.0,100,108.0,100,24.1,100,23.0,100
2023-03-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T10:50:00.000Z,110,2023-03-26T10:53:31.601Z,45.48703,100,-61.14147,100,-0.8,100,1.1,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.4,100,100.0,100,22.7,100,5,100,8.0,1,-1.3,1,1017.8,1,1017.8,100,1017.8,100,19.4,100,18.7,100,100.0,100,102.0,100,22.7,100,22.3,100
2023-03-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T11:00:00.000Z,108,2023-03-26T11:03:33.576Z,45.48703,100,-61.14148,100,-0.8,100,1.1,100,12.4,100,0.2,100,3.6,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.9,100,3.5,100,9.5,100,1017.7,100,20.9,100,94.0,100,24.1,100,5,100,8.0,1,-1.4,1,1017.7,1,1017.7,100,1017.7,100,20.9,100,20.2,100,94.0,100,97.0,100,24.1,100,23.8,100
2023-03-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T11:10:00.000Z,110,2023-03-26T11:16:45.117Z,45.48703,100,-61.14148,100,-0.7,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,19.4,100,97.0,100,24.1,100,5,100,8.0,1,-0.7,1,1018.0,1,1018.0,100,1018.0,100,19.4,100,18.7,100,97.0,100,99.0,100,24.1,100,23.4,100
2023-03-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T11:20:00.000Z,110,2023-03-26T11:23:51.619Z,45.48703,100,-61.14151999999999,100,-0.7,100,1.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,20.9,100,96.0,100,25.2,100,5,100,5.0,1,-0.9,1,1017.8,1,1017.8,100,1017.8,100,20.9,100,20.2,100,96.0,100,99.0,100,25.2,100,24.1,100
2023-03-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T11:30:00.000Z,110,2023-03-26T11:32:51.590Z,45.48703,100,-61.14148,100,-0.7,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.2,100,93.0,100,25.2,100,5,100,8.0,1,-1.2,1,1017.4,1,1017.4,100,1017.4,100,21.2,100,20.2,100,93.0,100,95.0,100,25.2,100,25.2,100
2023-03-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T11:40:00.000Z,110,2023-03-26T11:43:58.186Z,45.48703,100,-61.14148,100,-0.7,100,1.1,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,19.4,100,97.0,100,24.1,100,5,100,8.0,1,-1.1,1,1017.5,1,1017.5,100,1017.5,100,19.4,100,19.1,100,97.0,100,99.0,100,24.1,100,23.8,100
2023-03-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T11:50:00.000Z,110,2023-03-26T11:52:51.853Z,45.48707,100,-61.1415,100,-0.7,100,1.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,92.0,100,29.2,100,5,100,8.0,1,-2.1,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,22.0,100,92.0,100,94.0,100,29.2,100,28.4,100
2023-03-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T12:00:00.000Z,108,2023-03-26T12:02:53.645Z,45.48705,100,-61.14151999999999,100,-0.6,100,1.2,100,12.5,100,0.4,100,3.6,100,0.2,100,0.6,100,4.0,100,0.3,100,0.4,100,5.4,100,3.1,100,11.8,100,1016.3,100,24.8,100,96.0,100,29.5,100,5,100,8.0,1,-3.0,1,1016.3,1,1016.3,100,1016.4,100,24.8,100,23.8,100,96.0,100,98.0,100,29.5,100,29.2,100
2023-03-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T12:10:00.000Z,110,2023-03-26T12:16:10.112Z,45.48707,100,-61.14153,100,-0.5,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,102.0,100,27.4,100,5,100,8.0,1,-2.5,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.3,100,102.0,100,105.0,100,27.4,100,26.3,100
2023-03-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T12:20:00.000Z,110,2023-03-26T12:23:05.651Z,45.48705,100,-61.14151999999999,100,-0.6,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,99.0,100,28.1,100,5,100,8.0,1,-2.1,1,1016.2,1,1016.2,100,1016.2,100,23.4,100,22.3,100,99.0,100,102.0,100,28.1,100,28.1,100
2023-03-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T12:30:00.000Z,110,2023-03-26T12:33:07.413Z,45.48707,100,-61.14153,100,-0.5,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,102.0,100,29.5,100,5,100,8.0,1,-2.3,1,1016.0,1,1016.0,100,1016.0,100,25.2,100,24.1,100,102.0,100,104.0,100,29.5,100,28.8,100
2023-03-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T12:40:00.000Z,110,2023-03-26T12:43:13.322Z,45.48703,100,-61.14153,100,-0.5,100,1.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,24.1,100,103.0,100,28.4,100,5,100,8.0,1,-2.6,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,103.0,100,105.0,100,28.4,100,28.4,100
2023-03-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T12:50:00.000Z,110,2023-03-26T12:53:11.150Z,45.48705,100,-61.14153,100,-0.5,100,1.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,108.0,100,30.6,100,5,100,6.0,1,-2.3,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,24.1,100,108.0,100,110.0,100,30.6,100,29.5,100
2023-03-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T13:00:00.000Z,108,2023-03-26T13:03:18.736Z,45.48707,100,-61.14151999999999,100,-0.5,100,1.2,100,12.5,100,0.4,100,3.6,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,2.8,100,1016.5,100,24.8,100,116.0,100,29.2,100,5,100,5.0,1,-2.3,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,23.4,100,116.0,100,118.0,100,29.2,100,27.7,100
2023-03-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T13:10:00.000Z,110,2023-03-26T13:16:16.541Z,45.48707,100,-61.141569999999994,100,-0.5,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,110.0,100,28.8,100,5,100,6.0,1,-2.3,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,23.0,100,110.0,100,113.0,100,28.8,100,27.4,100
2023-03-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T13:20:00.000Z,110,2023-03-26T13:23:14.677Z,45.48708,100,-61.1415,100,-0.5,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,27.0,100,113.0,100,30.6,100,5,100,8.0,1,-1.9,1,1015.8,1,1015.8,100,1015.9,100,27.0,100,25.9,100,113.0,100,116.0,100,30.6,100,30.2,100
2023-03-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T13:30:00.000Z,110,2023-03-26T13:33:17.360Z,45.4871,100,-61.141569999999994,100,-0.5,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.4,100,121.0,100,31.3,100,5,100,5.0,1,-1.9,1,1016.1,1,1016.1,100,1016.1,100,27.4,100,26.6,100,121.0,100,124.0,100,31.3,100,31.3,100
2023-03-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T13:40:00.000Z,110,2023-03-26T13:44:26.357Z,45.4871,100,-61.14151999999999,100,-0.5,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.7,100,121.0,100,32.4,100,5,100,6.0,1,-1.8,1,1016.0,1,1016.0,100,1016.0,100,27.7,100,26.3,100,121.0,100,124.0,100,32.4,100,31.7,100
2023-03-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T13:50:00.000Z,110,2023-03-26T13:53:29.124Z,45.4871,100,-61.1415,100,-0.4,100,1.2,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.0,100,118.0,100,33.8,100,5,100,6.0,1,-1.9,1,1015.9,1,1015.9,100,1015.9,100,27.0,100,25.6,100,118.0,100,121.0,100,33.8,100,33.5,100
2023-03-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T14:00:00.000Z,108,2023-03-26T14:03:20.536Z,45.48712,100,-61.14158000000001,100,-0.4,100,1.2,100,12.6,100,0.5,100,3.6,100,0.4,100,0.8,100,3.3,100,0.5,100,0.6,100,3.4,100,3.0,100,3.0,100,1016.1,100,24.1,100,117.0,100,28.8,100,5,100,6.0,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,24.1,100,23.0,100,117.0,100,120.0,100,28.8,100,28.1,100
2023-03-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T14:10:00.000Z,110,2023-03-26T14:16:41.706Z,45.487120000000004,100,-61.141569999999994,100,-0.3,100,1.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,26.6,100,112.0,100,31.7,100,5,100,6.0,1,-2.3,1,1015.7,1,1015.7,100,1015.7,100,26.6,100,25.6,100,112.0,100,114.0,100,31.7,100,31.3,100
2023-03-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T14:20:00.000Z,110,2023-03-26T14:23:33.006Z,45.48712,100,-61.14158000000001,100,-0.3,100,1.2,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.0,100,111.0,100,32.4,100,5,100,6.0,1,-2.4,1,1015.4,1,1015.4,100,1015.4,100,27.0,100,25.6,100,111.0,100,114.0,100,32.4,100,31.7,100
2023-03-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T14:30:00.000Z,110,2023-03-26T14:33:36.102Z,45.487120000000004,100,-61.14158000000001,100,-0.3,100,1.2,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,28.8,100,108.0,100,33.8,100,5,100,6.0,1,-2.3,1,1015.1,1,1015.1,100,1015.1,100,28.8,100,27.7,100,108.0,100,111.0,100,33.8,100,31.7,100
2023-03-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T14:40:00.000Z,110,2023-03-26T14:43:36.869Z,45.4871,100,-61.14158000000001,100,-0.2,100,1.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,111.0,100,36.0,100,5,100,7.0,1,-2.9,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,28.8,100,111.0,100,114.0,100,36.0,100,35.3,100
2023-03-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T14:50:00.000Z,110,2023-03-26T14:53:42.415Z,45.487120000000004,100,-61.14158000000001,100,-0.1,100,1.2,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,111.0,100,33.5,100,5,100,8.0,1,-2.6,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.4,100,111.0,100,114.0,100,33.5,100,33.1,100
2023-03-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T15:00:00.000Z,108,2023-03-26T15:02:40.936Z,45.48712,100,-61.14158000000001,100,0.0,100,1.2,100,13.1,100,1.6,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.7,100,3.1,100,3.2,100,1014.5,100,28.4,100,114.0,100,33.5,100,5,100,8.0,1,-1.9,1,1014.5,1,1014.5,100,1014.5,100,28.4,100,26.6,100,114.0,100,117.0,100,33.5,100,32.8,100
2023-03-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-26T15:10:00.000Z,110,2023-03-26T15:16:41.468Z,45.48715,100,-61.14158000000001,100,0.0,100,1.3,100,13.1,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,117.0,100,32.8,100,5,100,8.0,1,-2.0,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.4,100,117.0,100,120.0,100,32.8,100,32.4,100
