sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-11-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T08:00:00.000Z,108,2022-11-20T08:03:08.392Z,45.48735,100,-61.14148,100,7.6,100,9.7,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1015.9,100,32.4,100,148,100,38.5,100,5,100,-3.8,1,8,1,1015.9,1,1015.9,100,1015.9,100,32.4,100,31.7,100,148,100,151,100,38.5,100,37.4,100
2022-11-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T08:10:00.000Z,110,2022-11-20T08:16:20.967Z,45.48737,100,-61.14148,100,7.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.4,100,151,100,37.8,100,5,100,-3.9,1,8,1,1015.8,1,1015.8,100,1015.8,100,32.4,100,31.7,100,151,100,154,100,37.8,100,37.4,100
2022-11-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T08:20:00.000Z,110,2022-11-20T08:23:23.950Z,45.48735,100,-61.14148,100,7.4,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.4,100,148,100,38.5,100,5,100,-3.9,1,8,1,1015.6,1,1015.6,100,1015.6,100,32.4,100,31.3,100,148,100,150,100,38.5,100,37.8,100
2022-11-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T08:30:00.000Z,110,2022-11-20T08:33:25.021Z,45.48738,100,-61.1415,100,7.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,31.7,100,150,100,38.9,100,5,100,-3.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,31.7,100,30.6,100,150,100,152,100,38.9,100,37.8,100
2022-11-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T08:40:00.000Z,110,2022-11-20T08:43:28.356Z,45.48733,100,-61.14148,100,7.7,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.1,100,161,100,34.2,100,5,100,-3.5,1,8,1,1015.5,1,1015.5,100,1015.5,100,28.1,100,27.4,100,161,100,164,100,34.2,100,33.5,100
2022-11-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T08:50:00.000Z,110,2022-11-20T08:53:28.213Z,45.48735,100,-61.14148,100,7.6,100,9.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,28.8,100,167,100,33.8,100,5,100,-3.4,1,6,1,1015.5,1,1015.5,100,1015.5,100,28.8,100,28.4,100,167,100,170,100,33.8,100,33.8,100
2022-11-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T09:00:00.000Z,108,2022-11-20T09:03:28.202Z,45.48737,100,-61.14148,100,7.4,100,9.7,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.8,100,3.2,100,3.0,100,3.4,100,1015.4,100,30.2,100,165,100,35.6,100,5,100,-3.4,1,6,1,1015.4,1,1015.4,100,1015.4,100,30.2,100,29.5,100,165,100,167,100,35.6,100,34.9,100
2022-11-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T09:10:00.000Z,110,2022-11-20T09:15:41.858Z,45.48733,100,-61.14147,100,7.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.1,100,167,100,34.2,100,5,100,-3.3,1,6,1,1015.2,1,1015.2,100,1015.2,100,28.1,100,27.4,100,167,100,169,100,34.2,100,33.8,100
2022-11-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T09:20:00.000Z,110,2022-11-20T09:22:42.993Z,45.48737,100,-61.14145,100,7.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,33.5,100,171,100,42.5,100,5,100,-3.2,1,6,1,1015.1,1,1015.1,100,1015.1,100,33.5,100,32.8,100,171,100,174,100,42.5,100,41.8,100
2022-11-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T09:30:00.000Z,110,2022-11-20T09:32:54.294Z,45.48735,100,-61.14148,100,6.9,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,35.6,100,171,100,43.2,100,5,100,-3.1,1,6,1,1014.9,1,1014.9,100,1014.9,100,35.6,100,34.9,100,171,100,174,100,43.2,100,42.8,100
2022-11-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T09:40:00.000Z,110,2022-11-20T09:42:46.370Z,45.48735,100,-61.14145,100,6.4,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,33.5,100,170,100,40.3,100,5,100,-3.1,1,6,1,1014.8,1,1014.8,100,1014.8,100,33.5,100,32.8,100,170,100,172,100,40.3,100,39.6,100
2022-11-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T09:50:00.000Z,110,2022-11-20T09:52:47.128Z,45.48732,100,-61.14148,100,6.3,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,25.2,100,165,100,34.6,100,5,100,-3.0,1,6,1,1014.7,1,1014.7,100,1014.7,100,25.2,100,24.5,100,165,100,167,100,34.6,100,32.4,100
2022-11-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T10:00:00.000Z,108,2022-11-20T10:02:50.970Z,45.487320000000004,100,-61.14148,100,6.5,100,9.6,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,2.9,100,2.9,100,1014.4,100,20.9,100,144,100,24.5,100,5,100,-3.0,1,6,1,1014.4,1,1014.4,100,1014.4,100,20.9,100,19.4,100,144,100,146,100,24.5,100,23.0,100
2022-11-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T10:10:00.000Z,110,2022-11-20T10:15:50.858Z,45.48733,100,-61.14148,100,6.5,100,9.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,122,100,25.6,100,5,100,-3.4,1,6,1,1013.9,1,1013.9,100,1014.0,100,20.5,100,19.1,100,122,100,124,100,25.6,100,23.8,100
2022-11-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T10:20:00.000Z,110,2022-11-20T10:22:52.019Z,45.487320000000004,100,-61.1415,100,6.7,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,21.6,100,120,100,27.4,100,5,100,-3.5,1,6,1,1013.7,1,1013.7,100,1013.8,100,21.6,100,20.5,100,120,100,122,100,27.4,100,26.3,100
2022-11-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T10:30:00.000Z,110,2022-11-20T10:32:55.447Z,45.48733,100,-61.14148,100,6.8,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,129,100,28.4,100,5,100,-3.4,1,6,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,22.3,100,129,100,131,100,28.4,100,26.3,100
2022-11-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T10:40:00.000Z,110,2022-11-20T10:43:09.652Z,45.487320000000004,100,-61.14148,100,7.2,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,148,100,32.8,100,5,100,-3.3,1,7,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,26.3,100,148,100,150,100,32.8,100,31.7,100
2022-11-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T10:50:00.000Z,110,2022-11-20T10:53:06.777Z,45.48733,100,-61.14147,100,7.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,155,100,29.9,100,5,100,-2.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,23.4,100,155,100,158,100,29.9,100,29.5,100
2022-11-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T11:00:00.000Z,108,2022-11-20T11:03:02.352Z,45.487320000000004,100,-61.14148,100,7.4,100,9.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,3.0,100,2.8,100,2.9,100,1013.5,100,20.5,100,165,100,25.9,100,5,100,-2.4,1,8,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,19.8,100,165,100,168,100,25.9,100,25.9,100
2022-11-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T11:10:00.000Z,110,2022-11-20T11:16:13.535Z,45.48733,100,-61.14147,100,7.3,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.5,100,194,100,20.5,100,5,100,-2.4,1,8,1,1013.3,1,1013.3,100,1013.3,100,15.5,100,15.1,100,194,100,196,100,20.5,100,20.5,100
2022-11-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T11:20:00.000Z,110,2022-11-20T11:23:19.079Z,45.487320000000004,100,-61.14148,100,6.9,100,9.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,11.9,100,233,100,17.6,100,5,100,-2.7,1,8,1,1012.9,1,1012.9,100,1012.9,100,11.9,100,11.9,100,233,100,236,100,17.6,100,17.6,100
2022-11-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T11:30:00.000Z,110,2022-11-20T11:33:20.327Z,45.48732,100,-61.1415,100,7.3,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.8,100,176,100,20.9,100,5,100,-2.9,1,8,1,1012.7,1,1012.7,100,1012.7,100,14.8,100,14.4,100,176,100,179,100,20.9,100,20.2,100
2022-11-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T11:40:00.000Z,110,2022-11-20T11:43:17.484Z,45.487320000000004,100,-61.14145,100,7.7,100,9.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.2,100,179,100,25.6,100,5,100,-3.2,1,8,1,1012.3,1,1012.3,100,1012.3,100,20.2,100,19.8,100,179,100,181,100,25.6,100,25.6,100
2022-11-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T11:50:00.000Z,110,2022-11-20T11:53:19.130Z,45.48735,100,-61.14145,100,8.3,100,9.4,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,31.3,100,179,100,37.4,100,5,100,-3.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,31.3,100,30.6,100,179,100,182,100,37.4,100,36.4,100
2022-11-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T12:00:00.000Z,108,2022-11-20T12:03:22.049Z,45.48735,100,-61.14147,100,8.5,100,9.5,100,12.5,100,0.1,100,3.6,100,0.4,100,1.0,100,4.0,100,0.7,100,0.8,100,4.1,100,3.4,100,4.5,100,1011.7,100,31.0,100,179,100,37.4,100,5,100,-3.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,31.0,100,30.2,100,179,100,182,100,37.4,100,36.7,100
2022-11-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T12:10:00.000Z,110,2022-11-20T12:16:32.719Z,45.48735,100,-61.14145,100,8.6,100,9.5,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.7,100,177,100,33.1,100,5,100,-3.7,1,8,1,1011.5,1,1011.5,100,1011.5,100,27.7,100,27.4,100,177,100,180,100,33.1,100,33.1,100
2022-11-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T12:20:00.000Z,110,2022-11-20T12:23:33.959Z,45.48735,100,-61.14148,100,8.6,100,9.5,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,25.2,100,173,100,30.2,100,5,100,-4.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,25.2,100,24.5,100,173,100,175,100,30.2,100,30.2,100
2022-11-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T12:30:00.000Z,110,2022-11-20T12:33:39.212Z,45.48735,100,-61.14145,100,8.6,100,9.5,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,184,100,28.4,100,5,100,-4.1,1,8,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,23.0,100,184,100,187,100,28.4,100,28.8,100
2022-11-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T12:40:00.000Z,110,2022-11-20T12:43:36.558Z,45.48733,100,-61.14143000000001,100,8.6,100,9.5,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.0,100,194,100,26.3,100,5,100,-4.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,22.0,100,21.6,100,194,100,196,100,26.3,100,25.6,100
2022-11-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T12:50:00.000Z,110,2022-11-20T12:53:39.943Z,45.48735,100,-61.14145,100,8.7,100,9.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.6,100,196,100,31.0,100,5,100,-4.2,1,8,1,1010.6,1,1010.6,100,1010.6,100,25.6,100,25.2,100,196,100,198,100,31.0,100,31.0,100
2022-11-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T13:00:00.000Z,108,2022-11-20T13:03:41.069Z,45.48737,100,-61.14147,100,8.8,100,9.5,100,12.6,100,0.4,100,3.6,100,0.5,100,1.4,100,4.7,100,0.8,100,1.0,100,4.9,100,3.8,100,5.7,100,1010.5,100,27.4,100,194,100,33.1,100,5,100,-4.0,1,8,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,26.6,100,194,100,197,100,33.1,100,31.7,100
2022-11-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T13:10:00.000Z,110,2022-11-20T13:15:42.966Z,45.48735,100,-61.14143000000001,100,8.9,100,9.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.4,100,196,100,32.8,100,5,100,-3.9,1,8,1,1010.0,1,1010.0,100,1010.1,100,27.4,100,27.0,100,196,100,199,100,32.8,100,33.1,100
2022-11-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T13:20:00.000Z,110,2022-11-20T13:22:43.370Z,45.48735,100,-61.14143000000001,100,9.0,100,9.5,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,26.6,100,197,100,32.8,100,5,100,-3.8,1,8,1,1009.9,1,1009.9,100,1009.9,100,26.6,100,25.9,100,197,100,200,100,32.8,100,32.0,100
2022-11-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T13:30:00.000Z,110,2022-11-20T13:32:48.072Z,45.48735,100,-61.14145,100,9.0,100,9.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,25.9,100,194,100,31.3,100,5,100,-3.9,1,8,1,1009.7,1,1009.7,100,1009.7,100,25.9,100,25.2,100,194,100,196,100,31.3,100,30.6,100
2022-11-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T13:40:00.000Z,110,2022-11-20T13:42:52.322Z,45.48735,100,-61.14147,100,8.9,100,9.6,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.1,100,186,100,27.7,100,5,100,-4.1,1,7,1,1009.4,1,1009.4,100,1009.5,100,24.1,100,23.4,100,186,100,189,100,27.7,100,27.7,100
2022-11-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T13:50:00.000Z,110,2022-11-20T13:52:58.027Z,45.48737,100,-61.14148,100,9.0,100,9.6,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.9,100,192,100,31.3,100,5,100,-4.4,1,6,1,1009.2,1,1009.2,100,1009.2,100,25.9,100,25.2,100,192,100,194,100,31.3,100,31.0,100
2022-11-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T14:00:00.000Z,108,2022-11-20T14:02:48.616Z,45.48737,100,-61.14148,100,9.2,100,9.6,100,13.0,100,1.8,100,3.6,100,0.5,100,1.2,100,4.6,100,0.8,100,1.0,100,4.8,100,3.7,100,5.4,100,1009.2,100,30.2,100,197,100,35.6,100,5,100,-4.3,1,6,1,1009.2,1,1009.2,100,1009.2,100,30.2,100,29.9,100,197,100,199,100,35.6,100,35.6,100
2022-11-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T14:10:00.000Z,110,2022-11-20T14:16:04.385Z,45.48737,100,-61.1414,100,9.2,100,9.6,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,31.3,100,206,100,39.2,100,5,100,-4.3,1,6,1,1009.0,1,1009.0,100,1009.0,100,31.3,100,30.6,100,206,100,208,100,39.2,100,37.1,100
2022-11-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T14:20:00.000Z,110,2022-11-20T14:23:04.208Z,45.48737,100,-61.14138000000001,100,9.1,100,9.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,31.0,100,218,100,37.4,100,5,100,-3.9,1,6,1,1009.1,1,1009.1,100,1009.1,100,31.0,100,30.2,100,218,100,221,100,37.4,100,37.1,100
2022-11-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T14:30:00.000Z,110,2022-11-20T14:33:08.127Z,45.48737,100,-61.14135,100,9.0,100,9.6,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,30.6,100,224,100,37.4,100,5,100,-3.7,1,6,1,1009.0,1,1009.0,100,1009.0,100,30.6,100,29.9,100,224,100,226,100,37.4,100,36.7,100
2022-11-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T14:40:00.000Z,110,2022-11-20T14:43:05.386Z,45.48738,100,-61.1414,100,8.9,100,9.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,32.8,100,226,100,40.3,100,5,100,-3.6,1,6,1,1008.7,1,1008.7,100,1008.7,100,32.8,100,31.7,100,226,100,228,100,40.3,100,38.9,100
2022-11-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T14:50:00.000Z,110,2022-11-20T14:53:07.777Z,45.48735,100,-61.14133,100,8.8,100,9.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,33.5,100,227,100,41.0,100,5,100,-3.2,1,6,1,1008.7,1,1008.7,100,1008.7,100,33.5,100,32.4,100,227,100,229,100,41.0,100,40.7,100
2022-11-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T15:00:00.000Z,108,2022-11-20T15:03:09.299Z,45.48738,100,-61.14133,100,8.7,100,9.6,100,12.8,100,0.5,100,3.6,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,4.3,100,3.4,100,3.2,100,1008.5,100,37.8,100,226,100,46.8,100,5,100,-3.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,37.8,100,36.7,100,226,100,228,100,46.8,100,46.4,100
2022-11-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T15:10:00.000Z,110,2022-11-20T15:16:21.995Z,45.48735,100,-61.14128,100,8.4,100,9.6,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,37.8,100,228,100,47.5,100,5,100,-3.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,37.8,100,36.4,100,228,100,230,100,47.5,100,46.4,100
2022-11-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T15:20:00.000Z,110,2022-11-20T15:23:24.666Z,45.48737,100,-61.14133,100,8.2,100,9.6,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.4,100,229,100,45.4,100,5,100,-2.9,1,8,1,1008.0,1,1008.0,100,1008.0,100,37.4,100,36.4,100,229,100,231,100,45.4,100,44.6,100
2022-11-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T15:30:00.000Z,110,2022-11-20T15:33:25.776Z,45.48737,100,-61.14131999999999,100,8.2,100,9.6,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.8,100,229,100,49.0,100,5,100,-3.1,1,8,1,1007.7,1,1007.7,100,1007.8,100,37.8,100,36.4,100,229,100,231,100,49.0,100,47.2,100
2022-11-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T15:40:00.000Z,110,2022-11-20T15:43:28.552Z,45.48735,100,-61.14125,100,8.1,100,9.6,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,38.9,100,236,100,50.4,100,5,100,-3.2,1,7,1,1007.5,1,1007.5,100,1007.5,100,38.9,100,37.8,100,236,100,238,100,50.4,100,49.3,100
2022-11-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-11-20T15:50:00.000Z,110,2022-11-20T15:53:32.105Z,45.48733,100,-61.14122,100,7.4,100,9.6,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,47.5,100,249,100,56.9,100,5,100,-3.4,1,8,1,1007.2,1,1007.2,100,1007.2,100,47.5,100,46.1,100,249,100,251,100,56.9,100,56.2,100
