sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T08:00:00.000Z,108,2023-10-03T08:02:39.365Z,45.48702,100,-61.14085,100,13.1,100,15.0,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,7.3,100,0.4,100,0.5,100,7.7,100,5.1,100,9.1,100,1016.0,100,14.8,100,258,100,18.0,100,5,100,-0.4,1,6,1,1016.0,1,1016.0,100,1015.9,100,14.8,100,14.4,100,258,100,253,100,18.0,100,18.4,100
2023-10-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T08:10:00.000Z,110,2023-10-03T08:15:54.729Z,45.48703,100,-61.14085,100,13.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.3,100,275,100,19.8,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,17.3,100,16.9,100,275,100,270,100,19.8,100,19.8,100
2023-10-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T08:20:00.000Z,110,2023-10-03T08:22:54.862Z,45.48702,100,-61.14083,100,13.0,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,20.2,100,283,100,23.8,100,5,100,-0.5,1,8,1,1015.9,1,1015.9,100,1015.8,100,20.2,100,19.8,100,283,100,278,100,23.8,100,23.8,100
2023-10-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T08:30:00.000Z,110,2023-10-03T08:32:58.804Z,45.48702,100,-61.14083,100,12.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,21.2,100,293,100,25.9,100,5,100,-0.5,1,8,1,1015.7,1,1015.7,100,1015.7,100,21.2,100,20.9,100,293,100,288,100,25.9,100,25.2,100
2023-10-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T08:40:00.000Z,110,2023-10-03T08:43:56.766Z,45.48703,100,-61.14085,100,12.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,292,100,24.8,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,19.8,100,292,100,287,100,24.8,100,24.5,100
2023-10-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T08:50:00.000Z,110,2023-10-03T08:53:04.022Z,45.48703,100,-61.14083,100,12.6,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.5,100,293,100,23.4,100,5,100,-0.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,20.5,100,20.2,100,293,100,288,100,23.4,100,22.7,100
2023-10-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T09:00:00.000Z,108,2023-10-03T09:03:03.684Z,45.48702,100,-61.14083,100,12.7,100,14.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,5.7,100,0.4,100,0.5,100,6.8,100,3.7,100,10.0,100,1015.4,100,21.6,100,297,100,24.5,100,5,100,-0.8,1,8,1,1015.4,1,1015.4,100,1015.4,100,21.6,100,21.2,100,297,100,292,100,24.5,100,24.1,100
2023-10-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T09:10:00.000Z,110,2023-10-03T09:16:17.221Z,45.48703,100,-61.14083,100,12.8,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,284,100,25.9,100,5,100,-0.9,1,8,1,1015.2,1,1015.2,100,1015.2,100,22.7,100,22.0,100,284,100,279,100,25.9,100,25.2,100
2023-10-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T09:20:00.000Z,110,2023-10-03T09:23:14.935Z,45.48705,100,-61.14083,100,12.7,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,279,100,24.8,100,5,100,-1.2,1,8,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,20.9,100,279,100,274,100,24.8,100,24.8,100
2023-10-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T09:30:00.000Z,110,2023-10-03T09:33:21.423Z,45.48703,100,-61.14083,100,12.6,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,278,100,24.5,100,5,100,-1.3,1,8,1,1014.9,1,1014.9,100,1014.8,100,22.0,100,21.2,100,278,100,273,100,24.5,100,24.5,100
2023-10-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T09:40:00.000Z,110,2023-10-03T09:43:22.210Z,45.48705,100,-61.14085,100,12.5,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,21.2,100,271,100,25.2,100,5,100,-1.1,1,8,1,1014.9,1,1014.9,100,1014.8,100,21.2,100,20.5,100,271,100,266,100,25.2,100,25.2,100
2023-10-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T09:50:00.000Z,110,2023-10-03T09:53:23.602Z,45.48705,100,-61.14085,100,12.5,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,276,100,23.8,100,5,100,-1.2,1,8,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,20.2,100,276,100,271,100,23.8,100,22.7,100
2023-10-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T10:00:00.000Z,108,2023-10-03T10:03:13.616Z,45.48703,100,-61.14083,100,12.4,100,14.9,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,5.6,100,0.4,100,0.5,100,6.9,100,3.7,100,12.5,100,1014.6,100,20.2,100,279,100,22.7,100,5,100,-1.6,1,8,1,1014.6,1,1014.6,100,1014.5,100,20.2,100,19.8,100,279,100,274,100,22.7,100,23.0,100
2023-10-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T10:10:00.000Z,110,2023-10-03T10:16:29.644Z,45.48703,100,-61.14086999999999,100,12.3,100,14.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,20.9,100,278,100,23.4,100,5,100,-1.9,1,8,1,1014.4,1,1014.4,100,1014.3,100,20.9,100,20.2,100,278,100,273,100,23.4,100,23.0,100
2023-10-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T10:20:00.000Z,110,2023-10-03T10:23:26.608Z,45.48702,100,-61.14086999999999,100,12.5,100,14.9,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.4,100,277,100,22.7,100,5,100,-2.0,1,7,1,1014.4,1,1014.4,100,1014.4,100,19.4,100,19.1,100,277,100,272,100,22.7,100,22.0,100
2023-10-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T10:30:00.000Z,110,2023-10-03T10:33:26.413Z,45.48703,100,-61.14088,100,12.6,100,14.9,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,280,100,20.2,100,5,100,-1.9,1,6,1,1014.5,1,1014.5,100,1014.4,100,17.3,100,17.3,100,280,100,275,100,20.2,100,19.8,100
2023-10-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T10:40:00.000Z,110,2023-10-03T10:43:28.080Z,45.48703,100,-61.14088,100,12.8,100,14.9,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.6,100,276,100,20.9,100,5,100,-1.8,1,6,1,1014.4,1,1014.4,100,1014.3,100,16.6,100,16.2,100,276,100,271,100,20.9,100,20.5,100
2023-10-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T10:50:00.000Z,110,2023-10-03T10:53:32.351Z,45.48705,100,-61.14086999999999,100,12.8,100,14.9,100,12.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,277,100,22.3,100,5,100,-1.7,1,6,1,1014.4,1,1014.4,100,1014.3,100,19.8,100,19.1,100,277,100,272,100,22.3,100,22.3,100
2023-10-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T11:00:00.000Z,108,2023-10-03T11:02:37.782Z,45.48703,100,-61.14088,100,12.7,100,14.9,100,12.7,100,1.0,100,3.5,100,0.3,100,0.6,100,5.2,100,0.4,100,0.5,100,5.8,100,3.6,100,12.5,100,1014.5,100,18.7,100,277,100,21.2,100,5,100,-1.5,1,6,1,1014.5,1,1014.5,100,1014.4,100,18.7,100,18.4,100,277,100,272,100,21.2,100,21.2,100
2023-10-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T11:10:00.000Z,110,2023-10-03T11:15:49.461Z,45.48705,100,-61.14086999999999,100,12.9,100,14.9,100,12.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.4,100,274,100,20.2,100,5,100,-1.4,1,5,1,1014.5,1,1014.5,100,1014.5,100,18.4,100,18.0,100,274,100,269,100,20.2,100,20.2,100
2023-10-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T11:20:00.000Z,110,2023-10-03T11:22:48.927Z,45.48703,100,-61.14088,100,13.0,100,14.9,100,13.0,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,272,100,18.4,100,5,100,-1.4,1,6,1,1014.5,1,1014.5,100,1014.4,100,16.2,100,15.8,100,272,100,267,100,18.4,100,18.4,100
2023-10-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T11:30:00.000Z,110,2023-10-03T11:32:54.108Z,45.48705,100,-61.14088,100,13.0,100,14.9,100,13.0,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,264,100,20.5,100,5,100,-1.3,1,6,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,17.3,100,264,100,259,100,20.5,100,20.2,100
2023-10-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T11:40:00.000Z,110,2023-10-03T11:42:46.178Z,45.48703,100,-61.14088,100,13.2,100,14.9,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.4,100,258,100,21.6,100,5,100,-1.3,1,6,1,1014.3,1,1014.3,100,1014.2,100,18.4,100,17.6,100,258,100,253,100,21.6,100,22.0,100
2023-10-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T11:50:00.000Z,110,2023-10-03T11:52:50.621Z,45.48705,100,-61.14088,100,13.3,100,14.9,100,13.1,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,15.8,100,265,100,19.8,100,5,100,-1.5,1,6,1,1014.0,1,1014.0,100,1014.0,100,15.8,100,15.5,100,265,100,260,100,19.8,100,19.8,100
2023-10-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T12:00:00.000Z,108,2023-10-03T12:02:48.905Z,45.48703,100,-61.14085,100,13.6,100,14.9,100,13.2,100,1.8,100,3.5,100,0.3,100,0.7,100,5.6,100,0.4,100,0.5,100,6.9,100,3.8,100,8.7,100,1013.8,100,18.4,100,262,100,24.1,100,5,100,-1.6,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,17.6,100,262,100,257,100,24.1,100,23.4,100
2023-10-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T12:10:00.000Z,110,2023-10-03T12:15:52.209Z,45.48702,100,-61.14088,100,14.0,100,14.9,100,13.1,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,257,100,27.0,100,5,100,-1.6,1,8,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,21.6,100,257,100,252,100,27.0,100,27.0,100
2023-10-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T12:20:00.000Z,110,2023-10-03T12:22:55.648Z,45.48703,100,-61.14086999999999,100,14.2,100,14.9,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,262,100,29.9,100,5,100,-1.4,1,8,1,1013.7,1,1013.7,100,1013.6,100,24.5,100,23.8,100,262,100,257,100,29.9,100,29.9,100
2023-10-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T12:30:00.000Z,110,2023-10-03T12:32:53.152Z,45.48703,100,-61.14086999999999,100,14.2,100,14.9,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,269,100,32.0,100,5,100,-1.1,1,8,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,24.8,100,269,100,264,100,32.0,100,32.4,100
2023-10-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T12:40:00.000Z,110,2023-10-03T12:42:55.080Z,45.48703,100,-61.14086999999999,100,14.3,100,14.9,100,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,263,100,28.1,100,5,100,-1.2,1,8,1,1013.7,1,1013.7,100,1013.6,100,24.5,100,23.8,100,263,100,258,100,28.1,100,27.0,100
2023-10-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T12:50:00.000Z,110,2023-10-03T12:52:57.848Z,45.48703,100,-61.14086999999999,100,14.4,100,14.9,100,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,260,100,28.8,100,5,100,-1.2,1,7,1,1013.6,1,1013.6,100,1013.6,100,24.5,100,23.8,100,260,100,255,100,28.8,100,28.8,100
2023-10-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T13:00:00.000Z,108,2023-10-03T13:03:07.042Z,45.48703,100,-61.14086999999999,100,14.6,100,14.9,100,13.5,100,2.5,100,3.5,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,4.4,100,3.2,100,8.7,100,1013.7,100,23.4,100,261,100,26.6,100,5,100,-0.9,1,8,1,1013.7,1,1013.7,100,1013.6,100,23.4,100,22.7,100,261,100,256,100,26.6,100,26.3,100
2023-10-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T13:10:00.000Z,110,2023-10-03T13:16:10.118Z,45.48703,100,-61.14085,100,14.9,100,15.0,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.7,100,261,100,27.4,100,5,100,-0.8,1,8,1,1013.6,1,1013.6,100,1013.6,100,22.7,100,22.0,100,261,100,255,100,27.4,100,26.6,100
2023-10-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T13:20:00.000Z,110,2023-10-03T13:23:13.775Z,45.48702,100,-61.14083,100,14.9,100,15.0,100,13.5,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,271,100,28.1,100,5,100,-0.9,1,8,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,24.1,100,271,100,266,100,28.1,100,27.0,100
2023-10-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T13:30:00.000Z,110,2023-10-03T13:33:13.883Z,45.48703,100,-61.14085,100,15.1,100,15.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,271,100,29.9,100,5,100,-0.9,1,8,1,1013.6,1,1013.6,100,1013.5,100,26.3,100,25.2,100,271,100,266,100,29.9,100,29.5,100
2023-10-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T13:40:00.000Z,110,2023-10-03T13:43:16.323Z,45.48702,100,-61.14082,100,15.2,100,15.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,268,100,29.5,100,5,100,-0.8,1,7,1,1013.6,1,1013.6,100,1013.5,100,24.5,100,23.4,100,268,100,263,100,29.5,100,28.4,100
2023-10-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T13:50:00.000Z,110,2023-10-03T13:53:31.733Z,45.48703,100,-61.14083,100,15.5,100,15.0,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,23.4,100,262,100,26.3,100,5,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.3,100,23.4,100,22.3,100,262,100,257,100,26.3,100,25.2,100
2023-10-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T14:00:00.000Z,108,2023-10-03T14:03:25.058Z,45.48702,100,-61.14085,100,15.8,100,15.0,100,13.5,100,1.5,100,3.5,100,0.3,100,0.7,100,5.1,100,0.4,100,0.5,100,6.4,100,3.4,100,11.1,100,1013.1,100,24.8,100,264,100,29.5,100,5,100,-1.4,1,6,1,1013.1,1,1013.1,100,1013.1,100,24.8,100,23.8,100,264,100,259,100,29.5,100,27.7,100
2023-10-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T14:10:00.000Z,110,2023-10-03T14:16:21.250Z,45.48702,100,-61.14083,100,16.0,100,15.0,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.6,100,267,100,29.2,100,5,100,-1.6,1,6,1,1013.0,1,1013.0,100,1012.9,100,25.6,100,24.5,100,267,100,262,100,29.2,100,28.1,100
2023-10-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T14:20:00.000Z,110,2023-10-03T14:23:20.174Z,45.48703,100,-61.14086999999999,100,16.1,100,15.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,266,100,30.6,100,5,100,-1.7,1,6,1,1012.8,1,1012.8,100,1012.7,100,27.4,100,25.9,100,266,100,262,100,30.6,100,29.5,100
2023-10-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T14:30:00.000Z,110,2023-10-03T14:32:38.705Z,45.48703,100,-61.14082,100,16.1,100,15.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.2,100,266,100,28.8,100,5,100,-1.7,1,8,1,1012.8,1,1012.8,100,1012.7,100,25.2,100,24.1,100,266,100,262,100,28.8,100,28.1,100
2023-10-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T14:40:00.000Z,110,2023-10-03T14:42:40.549Z,45.48702,100,-61.14082,100,16.3,100,15.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.1,100,265,100,28.1,100,5,100,-1.7,1,8,1,1012.6,1,1012.6,100,1012.5,100,24.1,100,23.0,100,265,100,260,100,28.1,100,27.0,100
2023-10-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T14:50:00.000Z,110,2023-10-03T14:52:41.888Z,45.48702,100,-61.14082,100,16.6,100,15.1,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.9,100,267,100,29.9,100,5,100,-1.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,25.9,100,24.8,100,267,100,262,100,29.9,100,28.1,100
2023-10-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T15:00:00.000Z,108,2023-10-03T15:02:38.243Z,45.48702,100,-61.14082,100,17.2,100,15.1,100,13.5,100,1.3,100,3.5,100,0.3,100,0.7,100,4.7,100,0.4,100,0.5,100,5.6,100,3.3,100,8.0,100,1012.3,100,25.6,100,275,100,29.5,100,5,100,-1.5,1,8,1,1012.3,1,1012.3,100,1012.2,100,25.6,100,24.5,100,275,100,270,100,29.5,100,28.1,100
2023-10-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T15:10:00.000Z,110,2023-10-03T15:15:46.195Z,45.486999999999995,100,-61.14086999999999,100,17.6,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.1,100,272,100,28.8,100,5,100,-1.4,1,8,1,1012.3,1,1012.3,100,1012.2,100,24.1,100,23.0,100,272,100,267,100,28.8,100,28.1,100
2023-10-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T15:20:00.000Z,110,2023-10-03T15:22:47.906Z,45.48703,100,-61.14083,100,17.9,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,22.7,100,270,100,27.7,100,5,100,-1.4,1,8,1,1012.3,1,1012.3,100,1012.2,100,22.7,100,21.6,100,270,100,265,100,27.7,100,27.0,100
2023-10-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T15:30:00.000Z,110,2023-10-03T15:32:48.240Z,45.48702,100,-61.14083,100,18.2,100,15.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.3,100,277,100,24.1,100,5,100,-1.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,17.3,100,16.6,100,277,100,272,100,24.1,100,23.4,100
2023-10-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T15:40:00.000Z,110,2023-10-03T15:42:52.453Z,45.487,100,-61.14085,100,18.8,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,279,100,16.9,100,5,100,-1.3,1,8,1,1012.4,1,1012.4,100,1012.3,100,14.0,100,13.3,100,279,100,273,100,16.9,100,15.8,100
2023-10-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-03T15:50:00.000Z,110,2023-10-03T15:52:51.659Z,45.48703,100,-61.14083,100,18.7,100,15.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.6,100,272,100,16.9,100,5,100,-1.4,1,6,1,1012.3,1,1012.3,100,1012.2,100,12.6,100,11.5,100,272,100,267,100,16.9,100,16.2,100
