sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T08:10:00.000Z,110,2022-12-31T08:16:39.256Z,45.48727,100,-61.14125,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,22.0,100,221,100,25.2,100,5,100,7.0,1,-3.1,1,1017.0,1,1017.0,100,1017.0,100,22.0,100,20.5,100,221,100,224,100,25.2,100,24.5,100
2022-12-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T08:20:00.000Z,110,2022-12-31T08:23:43.847Z,45.48727,100,-61.14127,100,5.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,20.9,100,223,100,24.8,100,5,100,8.0,1,-2.9,1,1016.9,1,1016.9,100,1017.0,100,20.9,100,19.8,100,223,100,225,100,24.8,100,23.8,100
2022-12-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T08:30:00.000Z,110,2022-12-31T08:33:39.192Z,45.48727,100,-61.14125,100,5.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,21.6,100,220,100,26.3,100,5,100,8.0,1,-2.8,1,1016.8,1,1016.8,100,1016.8,100,21.6,100,20.2,100,220,100,223,100,26.3,100,25.6,100
2022-12-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T08:40:00.000Z,110,2022-12-31T08:42:42.927Z,45.48728,100,-61.14125,100,5.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,23.8,100,222,100,27.0,100,5,100,8.0,1,-2.7,1,1016.7,1,1016.7,100,1016.7,100,23.8,100,22.3,100,222,100,224,100,27.0,100,26.6,100
2022-12-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T08:50:00.000Z,110,2022-12-31T08:52:51.581Z,45.4873,100,-61.14125,100,5.4,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,24.8,100,219,100,29.9,100,5,100,8.0,1,-2.6,1,1016.5,1,1016.5,100,1016.5,100,24.8,100,23.8,100,219,100,221,100,29.9,100,29.2,100
2022-12-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T09:00:00.000Z,108,2022-12-31T09:02:41.650Z,45.48728,100,-61.14127,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.4,100,2.8,100,2.6,100,2.6,100,1016.4,100,26.6,100,218,100,31.0,100,5,100,8.0,1,-2.6,1,1016.4,1,1016.4,100,1016.4,100,26.6,100,25.6,100,218,100,220,100,31.0,100,30.2,100
2022-12-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T09:10:00.000Z,110,2022-12-31T09:15:49.945Z,45.48725,100,-61.14125,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,19.4,100,226,100,25.9,100,5,100,6.0,1,-2.1,1,1016.8,1,1016.8,100,1016.8,100,19.4,100,18.7,100,226,100,229,100,25.9,100,25.6,100
2022-12-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T09:20:00.000Z,110,2022-12-31T09:22:45.490Z,45.48725,100,-61.14125,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.2,100,269,100,15.8,100,5,100,5.0,1,-1.8,1,1017.2,1,1017.2,100,1017.2,100,11.2,100,10.8,100,269,100,272,100,15.8,100,16.2,100
2022-12-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T09:30:00.000Z,110,2022-12-31T09:33:01.377Z,45.48728,100,-61.14125,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,11.2,100,248,100,17.6,100,5,100,5.0,1,-2.2,1,1017.0,1,1017.0,100,1017.0,100,11.2,100,10.4,100,248,100,251,100,17.6,100,16.2,100
2022-12-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T09:40:00.000Z,110,2022-12-31T09:42:59.158Z,45.48725,100,-61.14122,100,5.5,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.1,100,249,100,18.7,100,5,100,5.0,1,-2.0,1,1016.9,1,1016.9,100,1016.9,100,15.1,100,14.4,100,249,100,251,100,18.7,100,18.4,100
2022-12-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T09:50:00.000Z,110,2022-12-31T09:52:59.299Z,45.48725,100,-61.1412,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,230,100,21.2,100,5,100,5.0,1,-2.1,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,16.6,100,230,100,232,100,21.2,100,20.5,100
2022-12-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T10:00:00.000Z,108,2022-12-31T10:03:07.723Z,45.48725,100,-61.14125,100,5.7,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.5,100,1016.4,100,18.7,100,223,100,22.3,100,5,100,6.0,1,-2.0,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,17.3,100,223,100,224,100,22.3,100,21.6,100
2022-12-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T10:10:00.000Z,110,2022-12-31T10:16:08.882Z,45.48725,100,-61.14125,100,5.7,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,18.7,100,213,100,22.7,100,5,100,6.0,1,-1.9,1,1016.3,1,1016.3,100,1016.3,100,18.7,100,17.3,100,213,100,215,100,22.7,100,22.0,100
2022-12-31T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T10:20:00.000Z,110,2022-12-31T10:23:03.845Z,45.48723,100,-61.14125,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,15.8,100,203,100,19.4,100,5,100,7.0,1,-1.8,1,1016.2,1,1016.2,100,1016.2,100,15.8,100,14.4,100,203,100,205,100,19.4,100,18.7,100
2022-12-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T10:30:00.000Z,110,2022-12-31T10:33:18.131Z,45.48725,100,-61.14123000000001,100,5.6,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,203,100,18.0,100,5,100,7.0,1,-1.6,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,13.0,100,203,100,205,100,18.0,100,16.9,100
2022-12-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T10:40:00.000Z,110,2022-12-31T10:43:17.937Z,45.48725,100,-61.14125,100,5.7,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,11.5,100,216,100,16.6,100,5,100,6.0,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,11.5,100,10.8,100,216,100,218,100,16.6,100,15.5,100
2022-12-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T10:50:00.000Z,110,2022-12-31T10:53:20.085Z,45.48727,100,-61.14125,100,6.0,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,18.0,100,216,100,22.7,100,5,100,6.0,1,-1.2,1,1016.2,1,1016.2,100,1016.2,100,18.0,100,16.9,100,216,100,218,100,22.7,100,20.5,100
2022-12-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-31T11:00:00.000Z,108,2022-12-31T11:03:20.450Z,45.48727,100,-61.14125,100,6.0,100,4.8,100,12.0,100,0.0,100,3.6,100,0.2,100,0.4,100,2.7,100,0.3,100,0.3,100,2.8,100,2.5,100,2.4,100,1016.1,100,20.2,100,221,100,22.7,100,5,100,6.0,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,20.2,100,19.1,100,221,100,224,100,22.7,100,21.6,100
2022-12-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-12-31T11:10:00.000Z,110,2022-12-31T11:16:26.092Z,45.48728,100,-61.14127,100,5.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.8,100,227,100,23.8,100,5,100,7.0,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,19.8,100,19.1,100,227,100,230,100,23.8,100,23.4,100
2022-12-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-12-31T11:20:00.000Z,110,2022-12-31T11:23:37.556Z,45.48727,100,-61.14125,100,5.9,100,4.8,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.1,100,236,100,23.0,100,5,100,8,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,19.1,100,18.4,100,236,100,238,100,23.0,100,22.0,100
