sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-02-24T06:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T06:10:00.000Z,110,2024-02-24T06:16:30.619Z,45.48717,100.0,-61.1411,100.0,5.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.4,100.0,39.2,100.0,206.0,100.0,48.6,100.0,5.0,100.0,-4.2,1.0,8.0,1.0,999.4,1.0,999.4,100.0,999.4,100.0,39.2,100.0,38.9,100.0,206.0,100.0,201.0,100.0,48.6,100.0,48.6,100.0
2024-02-24T06:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T06:20:00.000Z,110,2024-02-24T06:23:31.061Z,45.48713,100.0,-61.14106999999999,100.0,5.3,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.3,100.0,39.6,100.0,208.0,100.0,52.9,100.0,5.0,100.0,-4.2,1.0,6.0,1.0,999.3,1.0,999.3,100.0,999.2,100.0,39.6,100.0,39.6,100.0,208.0,100.0,202.0,100.0,52.9,100.0,52.6,100.0
2024-02-24T06:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T06:30:00.000Z,110,2024-02-24T06:33:39.409Z,45.48715,100.0,-61.14108,100.0,5.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.1,100.0,43.2,100.0,213.0,100.0,50.8,100.0,5.0,100.0,-4.1,1.0,6.0,1.0,999.1,1.0,999.1,100.0,999.1,100.0,43.2,100.0,42.8,100.0,213.0,100.0,208.0,100.0,50.8,100.0,51.1,100.0
2024-02-24T06:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T06:40:00.000Z,110,2024-02-24T06:42:36.489Z,45.48715,100.0,-61.14108,100.0,5.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,999.0,100.0,40.3,100.0,214.0,100.0,51.1,100.0,5.0,100.0,-3.9,1.0,6.0,1.0,999.0,1.0,999.0,100.0,998.9,100.0,40.3,100.0,40.3,100.0,214.0,100.0,209.0,100.0,51.1,100.0,50.4,100.0
2024-02-24T06:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T06:50:00.000Z,110,2024-02-24T06:52:44.364Z,45.48715,100.0,-61.1411,100.0,5.2,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,998.8,100.0,40.0,100.0,212.0,100.0,52.2,100.0,5.0,100.0,-3.8,1.0,6.0,1.0,998.8,1.0,998.8,100.0,998.8,100.0,40.0,100.0,39.6,100.0,212.0,100.0,206.0,100.0,52.2,100.0,51.8,100.0
2024-02-24T07:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T07:00:00.000Z,108,2024-02-24T07:02:56.344Z,45.48717,100.0,-61.14108,100.0,5.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.7,100.0,1.5,100.0,4.4,100.0,1.0,100.0,1.3,100.0,4.7,100.0,3.7,100.0,3.6,100.0,998.5,100.0,44.3,100.0,220.0,100.0,52.2,100.0,5.0,100.0,-3.9,1.0,6.0,1.0,998.5,1.0,998.5,100.0,998.4,100.0,44.3,100.0,42.8,100.0,220.0,100.0,215.0,100.0,52.2,100.0,51.8,100.0
2024-02-24T07:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T07:10:00.000Z,110,2024-02-24T07:15:50.352Z,45.48717,100.0,-61.14108,100.0,5.5,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,998.4,100.0,43.6,100.0,221.0,100.0,53.6,100.0,5.0,100.0,-3.9,1.0,6.0,1.0,998.4,1.0,998.4,100.0,998.4,100.0,43.6,100.0,42.1,100.0,221.0,100.0,216.0,100.0,53.6,100.0,51.1,100.0
2024-02-24T07:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T07:20:00.000Z,110,2024-02-24T07:22:51.102Z,45.48713,100.0,-61.14108,100.0,5.3,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,998.3,100.0,43.9,100.0,222.0,100.0,52.9,100.0,5.0,100.0,-3.8,1.0,6.0,1.0,998.3,1.0,998.3,100.0,998.3,100.0,43.9,100.0,42.5,100.0,222.0,100.0,217.0,100.0,52.9,100.0,50.4,100.0
2024-02-24T07:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T07:30:00.000Z,110,2024-02-24T07:32:52.528Z,45.48715,100.0,-61.14112,100.0,5.0,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,998.3,100.0,40.7,100.0,222.0,100.0,50.8,100.0,5.0,100.0,-3.5,1.0,6.0,1.0,998.3,1.0,998.3,100.0,998.3,100.0,40.7,100.0,39.2,100.0,222.0,100.0,217.0,100.0,50.8,100.0,48.6,100.0
2024-02-24T07:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T07:40:00.000Z,110,2024-02-24T07:43:01.298Z,45.48715,100.0,-61.141119999999994,100.0,4.7,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,998.3,100.0,36.4,100.0,224.0,100.0,42.8,100.0,5.0,100.0,-3.3,1.0,6.0,1.0,998.3,1.0,998.3,100.0,998.3,100.0,36.4,100.0,34.9,100.0,224.0,100.0,219.0,100.0,42.8,100.0,41.0,100.0
2024-02-24T07:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T07:50:00.000Z,110,2024-02-24T07:52:56.568Z,45.48712,100.0,-61.14108,100.0,4.8,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,998.3,100.0,33.5,100.0,226.0,100.0,38.2,100.0,5.0,100.0,-3.4,1.0,6.0,1.0,998.3,1.0,998.3,100.0,998.2,100.0,33.5,100.0,32.4,100.0,226.0,100.0,221.0,100.0,38.2,100.0,37.8,100.0
2024-02-24T08:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T08:00:00.000Z,108,2024-02-24T08:02:57.903Z,45.48717,100.0,-61.141119999999994,100.0,5.1,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.7,100.0,1.7,100.0,4.7,100.0,1.1,100.0,1.3,100.0,4.7,100.0,3.9,100.0,3.9,100.0,997.9,100.0,36.4,100.0,227.0,100.0,43.2,100.0,5.0,100.0,-3.4,1.0,6.0,1.0,997.9,1.0,997.9,100.0,997.9,100.0,36.4,100.0,35.3,100.0,227.0,100.0,222.0,100.0,43.2,100.0,42.5,100.0
2024-02-24T08:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T08:10:00.000Z,110,2024-02-24T08:16:06.147Z,45.48713,100.0,-61.14105,100.0,5.0,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,997.8,100.0,32.8,100.0,225.0,100.0,38.9,100.0,5.0,100.0,-3.2,1.0,6.0,1.0,997.8,1.0,997.8,100.0,997.7,100.0,32.8,100.0,31.7,100.0,225.0,100.0,220.0,100.0,38.9,100.0,38.5,100.0
2024-02-24T08:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T08:20:00.000Z,110,2024-02-24T08:23:08.062Z,45.48713,100.0,-61.141119999999994,100.0,5.0,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,997.5,100.0,33.5,100.0,222.0,100.0,39.2,100.0,5.0,100.0,-2.7,1.0,6.0,1.0,997.5,1.0,997.5,100.0,997.5,100.0,33.5,100.0,32.4,100.0,222.0,100.0,217.0,100.0,39.2,100.0,38.2,100.0
2024-02-24T08:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T08:30:00.000Z,110,2024-02-24T08:33:11.682Z,45.48715,100.0,-61.14113,100.0,4.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,997.2,100.0,33.8,100.0,215.0,100.0,39.2,100.0,5.0,100.0,-2.7,1.0,8.0,1.0,997.2,1.0,997.2,100.0,997.2,100.0,33.8,100.0,32.8,100.0,215.0,100.0,210.0,100.0,39.2,100.0,37.8,100.0
2024-02-24T08:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T08:40:00.000Z,110,2024-02-24T08:43:08.119Z,45.48715,100.0,-61.14115,100.0,4.5,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,997.0,100.0,31.7,100.0,216.0,100.0,39.6,100.0,5.0,100.0,-2.6,1.0,8.0,1.0,997.0,1.0,997.0,100.0,996.9,100.0,31.7,100.0,30.2,100.0,216.0,100.0,211.0,100.0,39.6,100.0,38.2,100.0
2024-02-24T08:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T08:50:00.000Z,110,2024-02-24T08:53:16.827Z,45.48713,100.0,-61.14112,100.0,4.1,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,997.0,100.0,25.2,100.0,210.0,100.0,30.2,100.0,5.0,100.0,-2.4,1.0,8.0,1.0,997.0,1.0,997.0,100.0,997.0,100.0,25.2,100.0,24.1,100.0,210.0,100.0,205.0,100.0,30.2,100.0,29.9,100.0
2024-02-24T09:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T09:00:00.000Z,108,2024-02-24T09:03:13.752Z,45.48713,100.0,-61.14108,100.0,4.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.7,100.0,1.7,100.0,4.7,100.0,1.0,100.0,1.2,100.0,5.5,100.0,4.0,100.0,8.7,100.0,996.9,100.0,29.5,100.0,210.0,100.0,35.3,100.0,5.0,100.0,-2.5,1.0,7.0,1.0,996.9,1.0,996.9,100.0,996.9,100.0,29.5,100.0,28.4,100.0,210.0,100.0,205.0,100.0,35.3,100.0,34.2,100.0
2024-02-24T09:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T09:10:00.000Z,110,2024-02-24T09:16:14.746Z,45.48715,100.0,-61.1411,100.0,5.3,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,996.7,100.0,35.3,100.0,216.0,100.0,43.6,100.0,5.0,100.0,-2.7,1.0,8.0,1.0,996.7,1.0,996.7,100.0,996.6,100.0,35.3,100.0,33.8,100.0,216.0,100.0,211.0,100.0,43.6,100.0,41.8,100.0
2024-02-24T09:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T09:20:00.000Z,110,2024-02-24T09:23:19.325Z,45.487120000000004,100.0,-61.1411,100.0,5.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,996.4,100.0,39.6,100.0,215.0,100.0,53.3,100.0,5.0,100.0,-2.9,1.0,8.0,1.0,996.4,1.0,996.4,100.0,996.4,100.0,39.6,100.0,38.2,100.0,215.0,100.0,210.0,100.0,53.3,100.0,51.8,100.0
2024-02-24T09:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T09:30:00.000Z,110,2024-02-24T09:33:12.333Z,45.48715,100.0,-61.1411,100.0,5.0,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,996.3,100.0,35.6,100.0,210.0,100.0,44.6,100.0,5.0,100.0,-2.9,1.0,8.0,1.0,996.3,1.0,996.3,100.0,996.2,100.0,35.6,100.0,34.6,100.0,210.0,100.0,206.0,100.0,44.6,100.0,42.5,100.0
2024-02-24T09:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T09:40:00.000Z,110,2024-02-24T09:43:24.521Z,45.48713,100.0,-61.141119999999994,100.0,5.1,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,996.1,100.0,36.7,100.0,208.0,100.0,49.0,100.0,5.0,100.0,-2.9,1.0,8.0,1.0,996.1,1.0,996.1,100.0,996.0,100.0,36.7,100.0,35.3,100.0,208.0,100.0,203.0,100.0,49.0,100.0,49.0,100.0
2024-02-24T09:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T09:50:00.000Z,110,2024-02-24T09:53:36.455Z,45.48713,100.0,-61.14112,100.0,5.6,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.9,100.0,40.3,100.0,214.0,100.0,50.0,100.0,5.0,100.0,-2.9,1.0,8.0,1.0,995.9,1.0,995.9,100.0,995.8,100.0,40.3,100.0,38.9,100.0,214.0,100.0,209.0,100.0,50.0,100.0,47.9,100.0
2024-02-24T10:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T10:00:00.000Z,108,2024-02-24T10:03:35.466Z,45.48715,100.0,-61.1411,100.0,5.8,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.7,100.0,1.7,100.0,5.3,100.0,1.1,100.0,1.3,100.0,5.9,100.0,4.0,100.0,10.5,100.0,995.8,100.0,40.3,100.0,218.0,100.0,49.0,100.0,5.0,100.0,-2.6,1.0,8.0,1.0,995.8,1.0,995.8,100.0,995.8,100.0,40.3,100.0,38.9,100.0,218.0,100.0,213.0,100.0,49.0,100.0,47.2,100.0
2024-02-24T10:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T10:10:00.000Z,110,2024-02-24T10:16:37.426Z,45.48715,100.0,-61.1411,100.0,6.0,100.0,0.8,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.8,100.0,41.8,100.0,220.0,100.0,50.4,100.0,5.0,100.0,-2.7,1.0,8.0,1.0,995.8,1.0,995.8,100.0,995.7,100.0,41.8,100.0,40.0,100.0,220.0,100.0,216.0,100.0,50.4,100.0,49.7,100.0
2024-02-24T10:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T10:20:00.000Z,110,2024-02-24T10:23:44.069Z,45.48715,100.0,-61.14108,100.0,6.5,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.3,100.0,45.7,100.0,218.0,100.0,56.9,100.0,5.0,100.0,-3.0,1.0,8.0,1.0,995.3,1.0,995.3,100.0,995.3,100.0,45.7,100.0,44.3,100.0,218.0,100.0,214.0,100.0,56.9,100.0,54.7,100.0
2024-02-24T10:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T10:30:00.000Z,110,2024-02-24T10:33:41.109Z,45.48715,100.0,-61.14108,100.0,6.3,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.2,100.0,42.1,100.0,220.0,100.0,50.0,100.0,5.0,100.0,-3.1,1.0,6.0,1.0,995.2,1.0,995.2,100.0,995.2,100.0,42.1,100.0,40.3,100.0,220.0,100.0,215.0,100.0,50.0,100.0,49.7,100.0
2024-02-24T10:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T10:40:00.000Z,110,2024-02-24T10:42:47.377Z,45.48715,100.0,-61.141119999999994,100.0,6.4,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.1,100.0,43.2,100.0,223.0,100.0,55.4,100.0,5.0,100.0,-3.2,1.0,6.0,1.0,995.1,1.0,995.1,100.0,995.1,100.0,43.2,100.0,41.4,100.0,223.0,100.0,218.0,100.0,55.4,100.0,52.9,100.0
2024-02-24T10:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T10:50:00.000Z,110,2024-02-24T10:52:43.602Z,45.48717,100.0,-61.1411,100.0,6.5,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.0,100.0,43.6,100.0,221.0,100.0,60.1,100.0,5.0,100.0,-3.3,1.0,6.0,1.0,995.0,1.0,995.0,100.0,994.9,100.0,43.6,100.0,41.8,100.0,221.0,100.0,216.0,100.0,60.1,100.0,58.7,100.0
2024-02-24T11:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T11:00:00.000Z,108,2024-02-24T11:02:43.015Z,45.48718,100.0,-61.1411,100.0,6.3,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,0.9,100.0,2.3,100.0,4.8,100.0,1.4,100.0,1.6,100.0,4.4,100.0,4.1,100.0,4.1,100.0,995.0,100.0,41.8,100.0,224.0,100.0,49.0,100.0,5.0,100.0,-2.9,1.0,6.0,1.0,995.0,1.0,995.0,100.0,995.0,100.0,41.8,100.0,40.0,100.0,224.0,100.0,219.0,100.0,49.0,100.0,49.0,100.0
2024-02-24T11:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T11:10:00.000Z,110,2024-02-24T11:15:53.463Z,45.48715,100.0,-61.14103000000001,100.0,6.4,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.0,100.0,43.9,100.0,228.0,100.0,57.6,100.0,5.0,100.0,-2.7,1.0,6.0,1.0,995.0,1.0,995.0,100.0,995.0,100.0,43.9,100.0,42.1,100.0,228.0,100.0,223.0,100.0,57.6,100.0,55.8,100.0
2024-02-24T11:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T11:20:00.000Z,110,2024-02-24T11:22:56.180Z,45.4872,100.0,-61.1411,100.0,6.6,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.1,100.0,47.2,100.0,231.0,100.0,58.0,100.0,5.0,100.0,-2.4,1.0,6.0,1.0,995.1,1.0,995.1,100.0,995.0,100.0,47.2,100.0,45.4,100.0,231.0,100.0,226.0,100.0,58.0,100.0,58.0,100.0
2024-02-24T11:30:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T11:30:00.000Z,110,2024-02-24T11:32:59.566Z,45.48718,100.0,-61.1411,100.0,6.4,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.3,100.0,45.0,100.0,229.0,100.0,55.8,100.0,5.0,100.0,-2.0,1.0,6.0,1.0,995.3,1.0,995.3,100.0,995.2,100.0,45.0,100.0,43.6,100.0,229.0,100.0,224.0,100.0,55.8,100.0,53.6,100.0
2024-02-24T11:40:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T11:40:00.000Z,110,2024-02-24T11:43:00.545Z,45.48717,100.0,-61.14100000000001,100.0,6.5,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.2,100.0,46.8,100.0,229.0,100.0,55.8,100.0,5.0,100.0,-1.8,1.0,5.0,1.0,995.2,1.0,995.2,100.0,995.2,100.0,46.8,100.0,45.0,100.0,229.0,100.0,224.0,100.0,55.8,100.0,52.9,100.0
2024-02-24T11:50:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T11:50:00.000Z,110,2024-02-24T11:52:59.620Z,45.48717,100.0,-61.1411,100.0,6.4,100.0,0.9,100.0,12.1,100.0,0.0,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,995.0,100.0,43.9,100.0,220.0,100.0,54.4,100.0,5.0,100.0,-2.0,1.0,6.0,1.0,995.0,1.0,995.0,100.0,995.0,100.0,43.9,100.0,42.1,100.0,220.0,100.0,215.0,100.0,54.4,100.0,51.8,100.0
2024-02-24T12:00:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T12:00:00.000Z,108,2024-02-24T12:03:00.671Z,45.48715,100.0,-61.1411,100.0,6.2,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,0.9,100.0,2.1,100.0,5.0,100.0,1.4,100.0,1.8,100.0,4.6,100.0,4.2,100.0,4.2,100.0,994.8,100.0,39.2,100.0,214.0,100.0,47.2,100.0,5.0,100.0,-2.1,1.0,6.0,1.0,994.8,1.0,994.8,100.0,994.8,100.0,39.2,100.0,37.8,100.0,214.0,100.0,209.0,100.0,47.2,100.0,46.1,100.0
2024-02-24T12:10:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T12:10:00.000Z,110,2024-02-24T12:16:09.063Z,45.48715,100.0,-61.1411,100.0,6.5,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,994.6,100.0,39.6,100.0,210.0,100.0,54.4,100.0,5.0,100.0,-2.1,1.0,6.0,1.0,994.6,1.0,994.6,100.0,994.5,100.0,39.6,100.0,37.4,100.0,210.0,100.0,205.0,100.0,54.4,100.0,50.4,100.0
2024-02-24T12:20:00Z,44489,9302001.0,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2024-02-24T12:20:00.000Z,110,2024-02-24T12:23:01.215Z,45.48718,100.0,-61.1411,100.0,6.4,100.0,0.9,100.0,12.1,100.0,0.1,100.0,3.5,100.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,,-1.0,994.4,100.0,39.6,100.0,207.0,100.0,48.2,100.0,5.0,100.0,-2.0,1.0,6.0,1.0,994.4,1.0,994.4,100.0,994.3,100.0,39.6,100.0,38.2,100.0,207.0,100.0,202.0,100.0,48.2,100.0,46.8,100.0
