sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T08:00:00.000Z,108,2023-04-18T08:03:39.204Z,45.487,100,-61.14153,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.0,100,3.6,100,0.7,100,0.8,100,3.6,100,3.1,100,5.9,100,1012.4,100,35.3,100,87,100,41.4,100,5,100,-1.9,1,8,1,1012.4,1,1012.4,100,1012.4,100,35.3,100,33.1,100,87,100,90,100,41.4,100,40.0,100
2023-04-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T08:10:00.000Z,110,2023-04-18T08:17:32.826Z,45.48698,100,-61.14151999999999,100,2.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,35.6,100,85,100,41.4,100,5,100,-2.0,1,8,1,1012.3,1,1012.3,100,1012.3,100,35.6,100,33.8,100,85,100,88,100,41.4,100,40.7,100
2023-04-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T08:20:00.000Z,110,2023-04-18T08:23:43.748Z,45.48697,100,-61.14153,100,2.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,34.9,100,88,100,40.3,100,5,100,-2.2,1,8,1,1012.2,1,1012.2,100,1012.3,100,34.9,100,33.1,100,88,100,91,100,40.3,100,39.6,100
2023-04-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T08:30:00.000Z,110,2023-04-18T08:33:45.243Z,45.48702,100,-61.14153,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,90,100,40.7,100,5,100,-2.5,1,8,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,31.7,100,90,100,92,100,40.7,100,40.3,100
2023-04-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T08:40:00.000Z,110,2023-04-18T08:43:47.432Z,45.487,100,-61.14153,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,29.9,100,90,100,35.3,100,5,100,-2.1,1,6,1,1012.5,1,1012.5,100,1012.5,100,29.9,100,27.7,100,90,100,93,100,35.3,100,33.8,100
2023-04-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T08:50:00.000Z,110,2023-04-18T08:53:49.783Z,45.48698,100,-61.14148,100,2.3,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,29.9,100,84,100,37.4,100,5,100,-1.9,1,6,1,1012.6,1,1012.6,100,1012.7,100,29.9,100,28.1,100,84,100,86,100,37.4,100,36.7,100
2023-04-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T09:00:00.000Z,108,2023-04-18T09:03:49.793Z,45.487,100,-61.1415,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.9,100,0.8,100,1.0,100,3.8,100,3.4,100,5.7,100,1012.5,100,31.7,100,83,100,37.4,100,5,100,-1.6,1,5,1,1012.5,1,1012.5,100,1012.6,100,31.7,100,29.5,100,83,100,85,100,37.4,100,36.4,100
2023-04-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T09:10:00.000Z,110,2023-04-18T09:16:04.299Z,45.48698,100,-61.1415,100,2.4,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,31.0,100,82,100,37.8,100,5,100,-1.4,1,5,1,1012.4,1,1012.4,100,1012.4,100,31.0,100,29.2,100,82,100,84,100,37.8,100,37.1,100
2023-04-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T09:20:00.000Z,110,2023-04-18T09:23:06.109Z,45.486979999999996,100,-61.14143000000001,100,2.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.8,100,82,100,40.7,100,5,100,-1.6,1,5,1,1012.3,1,1012.3,100,1012.3,100,32.8,100,30.6,100,82,100,84,100,40.7,100,38.9,100
2023-04-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T09:30:00.000Z,110,2023-04-18T09:33:09.833Z,45.48697,100,-61.14148,100,2.3,100,1.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,34.2,100,81,100,42.1,100,5,100,-1.7,1,5,1,1012.4,1,1012.4,100,1012.4,100,34.2,100,32.0,100,81,100,83,100,42.1,100,39.6,100
2023-04-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T09:40:00.000Z,110,2023-04-18T09:43:07.704Z,45.48697,100,-61.14147,100,2.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.8,100,85,100,40.3,100,5,100,-1.2,1,5,1,1012.6,1,1012.6,100,1012.6,100,32.8,100,30.6,100,85,100,87,100,40.3,100,38.9,100
2023-04-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T09:50:00.000Z,110,2023-04-18T09:53:08.758Z,45.48697,100,-61.14145,100,2.2,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,85,100,40.0,100,5,100,-0.9,1,6,1,1012.6,1,1012.6,100,1012.7,100,32.4,100,30.6,100,85,100,87,100,40.0,100,39.6,100
2023-04-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T10:00:00.000Z,108,2023-04-18T10:03:08.206Z,45.48697,100,-61.14155,100,2.3,100,1.7,100,12.3,100,0.1,100,3.6,100,0.6,100,1.6,100,4.4,100,0.8,100,1.0,100,4.2,100,3.5,100,6.3,100,1012.4,100,35.6,100,83,100,42.5,100,5,100,-1.1,1,6,1,1012.4,1,1012.4,100,1012.4,100,35.6,100,33.8,100,83,100,85,100,42.5,100,40.7,100
2023-04-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T10:10:00.000Z,110,2023-04-18T10:16:22.877Z,45.486999999999995,100,-61.14157,100,2.3,100,1.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,36.4,100,84,100,42.1,100,5,100,-1.2,1,6,1,1012.2,1,1012.2,100,1012.2,100,36.4,100,34.6,100,84,100,86,100,42.1,100,41.4,100
2023-04-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T10:20:00.000Z,110,2023-04-18T10:23:22.525Z,45.48697,100,-61.14153,100,2.3,100,1.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.1,100,83,100,43.6,100,5,100,-1.2,1,6,1,1012.0,1,1012.0,100,1012.1,100,37.1,100,35.3,100,83,100,85,100,43.6,100,41.8,100
2023-04-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T10:30:00.000Z,110,2023-04-18T10:33:25.072Z,45.48697,100,-61.14153,100,2.4,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,84,100,42.8,100,5,100,-0.8,1,6,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,84,100,86,100,42.8,100,42.5,100
2023-04-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T10:40:00.000Z,110,2023-04-18T10:43:26.727Z,45.48695,100,-61.14151999999999,100,2.4,100,1.7,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,34.9,100,87,100,41.4,100,5,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,34.9,100,33.1,100,87,100,89,100,41.4,100,41.0,100
2023-04-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T10:50:00.000Z,110,2023-04-18T10:53:32.673Z,45.48697,100,-61.14155,100,2.5,100,1.7,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,87,100,42.8,100,5,100,-0.6,1,8,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,87,100,89,100,42.8,100,40.7,100
2023-04-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T11:00:00.000Z,108,2023-04-18T11:03:34.849Z,45.486979999999996,100,-61.14155,100,2.4,100,1.7,100,12.5,100,0.4,100,3.6,100,0.6,100,1.6,100,4.2,100,0.8,100,1.0,100,4.4,100,3.5,100,6.3,100,1012.2,100,34.9,100,88,100,41.4,100,5,100,-0.2,1,8,1,1012.2,1,1012.2,100,1012.2,100,34.9,100,33.1,100,88,100,90,100,41.4,100,40.7,100
2023-04-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T11:10:00.000Z,110,2023-04-18T11:16:37.712Z,45.48695,100,-61.14151999999999,100,2.4,100,1.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,88,100,42.8,100,5,100,-0.2,1,8,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,33.8,100,88,100,91,100,42.8,100,42.5,100
2023-04-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T11:20:00.000Z,110,2023-04-18T11:23:40.303Z,45.48697,100,-61.14151999999999,100,2.4,100,1.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,35.6,100,90,100,43.9,100,5,100,-0.1,1,5,1,1012.1,1,1012.1,100,1012.1,100,35.6,100,34.2,100,90,100,92,100,43.9,100,43.2,100
2023-04-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T11:30:00.000Z,110,2023-04-18T11:33:35.314Z,45.48695,100,-61.14155,100,2.5,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.4,100,90,100,43.6,100,5,100,-0.1,1,8,1,1012.1,1,1012.1,100,1012.1,100,36.4,100,34.9,100,90,100,92,100,43.6,100,41.4,100
2023-04-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T11:40:00.000Z,110,2023-04-18T11:43:37.072Z,45.48695,100,-61.14155,100,2.6,100,1.7,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,37.4,100,89,100,44.3,100,5,100,-0.5,1,8,1,1012.0,1,1012.0,100,1012.0,100,37.4,100,35.6,100,89,100,92,100,44.3,100,42.8,100
2023-04-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T11:50:00.000Z,110,2023-04-18T11:53:38.010Z,45.48697,100,-61.14155,100,2.6,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,36.7,100,93,100,42.8,100,5,100,-0.6,1,8,1,1012.1,1,1012.1,100,1012.1,100,36.7,100,34.6,100,93,100,95,100,42.8,100,41.8,100
2023-04-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T12:00:00.000Z,108,2023-04-18T12:03:39.889Z,45.486979999999996,100,-61.14153,100,2.6,100,1.7,100,12.5,100,0.5,100,3.6,100,0.5,100,1.5,100,4.2,100,0.8,100,1.0,100,4.0,100,3.5,100,6.5,100,1012.0,100,36.4,100,95,100,44.3,100,5,100,-0.5,1,7,1,1012.0,1,1012.0,100,1012.1,100,36.4,100,34.9,100,95,100,97,100,44.3,100,42.8,100
2023-04-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T12:10:00.000Z,110,2023-04-18T12:16:55.560Z,45.48695,100,-61.14155,100,2.6,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,36.4,100,93,100,42.5,100,5,100,-0.5,1,7,1,1011.9,1,1011.9,100,1011.9,100,36.4,100,34.9,100,93,100,96,100,42.5,100,40.7,100
2023-04-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T12:20:00.000Z,110,2023-04-18T12:23:52.159Z,45.48697,100,-61.14155,100,2.6,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,35.3,100,92,100,40.7,100,5,100,-0.4,1,7,1,1011.9,1,1011.9,100,1011.9,100,35.3,100,33.1,100,92,100,95,100,40.7,100,39.2,100
2023-04-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T12:30:00.000Z,110,2023-04-18T12:33:53.930Z,45.48697,100,-61.14153,100,2.7,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.6,100,91,100,40.7,100,5,100,-0.4,1,6,1,1012.0,1,1012.0,100,1012.0,100,34.6,100,33.1,100,91,100,94,100,40.7,100,40.0,100
2023-04-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T12:40:00.000Z,110,2023-04-18T12:43:56.629Z,45.48695,100,-61.14153,100,2.7,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,34.9,100,91,100,41.8,100,5,100,-0.7,1,6,1,1011.9,1,1011.9,100,1012.0,100,34.9,100,33.5,100,91,100,94,100,41.8,100,40.3,100
2023-04-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T12:50:00.000Z,110,2023-04-18T12:53:57.378Z,45.48697,100,-61.14153,100,2.7,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,35.3,100,90,100,41.8,100,5,100,-0.8,1,6,1,1011.8,1,1011.8,100,1011.8,100,35.3,100,33.5,100,90,100,93,100,41.8,100,41.0,100
2023-04-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T13:00:00.000Z,108,2023-04-18T13:03:01.207Z,45.48697,100,-61.14155,100,2.7,100,1.7,100,12.6,100,0.6,100,3.6,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.2,100,3.5,100,6.3,100,1011.7,100,36.0,100,92,100,41.0,100,5,100,-0.7,1,8,1,1011.7,1,1011.7,100,1011.8,100,36.0,100,33.8,100,92,100,95,100,41.0,100,41.4,100
2023-04-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T13:10:00.000Z,110,2023-04-18T13:16:07.295Z,45.48697,100,-61.14153,100,2.8,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,35.3,100,95,100,41.8,100,5,100,-0.5,1,8,1,1011.7,1,1011.7,100,1011.7,100,35.3,100,33.5,100,95,100,97,100,41.8,100,40.7,100
2023-04-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T13:20:00.000Z,110,2023-04-18T13:23:06.775Z,45.48697,100,-61.14155,100,2.7,100,1.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,33.5,100,95,100,38.5,100,5,100,-0.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,33.5,100,31.7,100,95,100,97,100,38.5,100,37.8,100
2023-04-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T13:30:00.000Z,110,2023-04-18T13:33:04.865Z,45.48697,100,-61.14153,100,2.6,100,1.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,33.5,100,91,100,40.3,100,5,100,-0.4,1,8,1,1011.7,1,1011.7,100,1011.7,100,33.5,100,32.0,100,91,100,93,100,40.3,100,38.2,100
2023-04-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T13:40:00.000Z,110,2023-04-18T13:43:20.964Z,45.48697,100,-61.14153,100,2.7,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.1,100,90,100,40.3,100,5,100,-0.7,1,8,1,1011.4,1,1011.4,100,1011.5,100,33.1,100,31.7,100,90,100,93,100,40.3,100,39.6,100
2023-04-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T13:50:00.000Z,110,2023-04-18T13:55:19.382Z,45.48698,100,-61.14155,100,2.7,100,1.7,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,33.8,100,93,100,39.6,100,5,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,33.8,100,32.4,100,93,100,96,100,39.6,100,38.5,100
2023-04-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T14:00:00.000Z,108,2023-04-18T14:03:12.317Z,45.48697,100,-61.14155,100,2.8,100,1.7,100,12.7,100,0.7,100,3.6,100,0.6,100,1.5,100,4.5,100,0.9,100,1.1,100,4.6,100,3.7,100,6.1,100,1011.2,100,34.9,100,95,100,43.9,100,5,100,-1.0,1,8,1,1011.2,1,1011.2,100,1011.2,100,34.9,100,33.5,100,95,100,97,100,43.9,100,43.6,100
2023-04-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T14:10:00.000Z,110,2023-04-18T14:16:23.237Z,45.48697,100,-61.14153,100,2.9,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,98,100,41.8,100,5,100,-0.9,1,8,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,33.5,100,98,100,100,100,41.8,100,41.0,100
2023-04-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T14:20:00.000Z,110,2023-04-18T14:24:26.798Z,45.48697,100,-61.14153,100,2.9,100,1.7,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,33.8,100,97,100,40.3,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,33.8,100,31.7,100,97,100,100,100,40.3,100,39.6,100
2023-04-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T14:30:00.000Z,110,2023-04-18T14:33:29.352Z,45.48697,100,-61.14153,100,2.9,100,1.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,99,100,38.2,100,5,100,-0.8,1,8,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.3,100,99,100,101,100,38.2,100,37.4,100
2023-04-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T14:40:00.000Z,110,2023-04-18T14:43:26.851Z,45.48697,100,-61.14155,100,2.9,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.8,100,100,100,37.8,100,5,100,-0.7,1,8,1,1011.3,1,1011.3,100,1011.3,100,32.8,100,31.0,100,100,100,102,100,37.8,100,37.4,100
2023-04-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T14:50:00.000Z,110,2023-04-18T14:53:27.187Z,45.48698,100,-61.14155,100,2.9,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.0,100,97,100,36.7,100,5,100,-0.9,1,6,1,1011.2,1,1011.2,100,1011.2,100,31.0,100,29.5,100,97,100,100,100,36.7,100,36.0,100
2023-04-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T15:00:00.000Z,108,2023-04-18T15:03:30.203Z,45.486979999999996,100,-61.14153,100,3.0,100,1.7,100,12.6,100,0.4,100,3.6,100,0.6,100,1.5,100,4.8,100,0.9,100,1.2,100,5.1,100,3.9,100,6.1,100,1011.1,100,30.6,100,95,100,35.6,100,5,100,-0.9,1,6,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.2,100,95,100,98,100,35.6,100,35.3,100
2023-04-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T15:10:00.000Z,110,2023-04-18T15:16:45.566Z,45.48698,100,-61.14153,100,2.9,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.3,100,96,100,38.2,100,5,100,-1.0,1,8,1,1011.0,1,1011.0,100,1011.0,100,31.3,100,30.2,100,96,100,99,100,38.2,100,36.4,100
2023-04-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T15:20:00.000Z,110,2023-04-18T15:23:48.638Z,45.487,100,-61.14153,100,3.0,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.7,100,98,100,37.8,100,5,100,-1.0,1,8,1,1010.9,1,1010.9,100,1010.9,100,31.7,100,29.9,100,98,100,101,100,37.8,100,36.4,100
2023-04-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T15:30:00.000Z,110,2023-04-18T15:33:53.319Z,45.486999999999995,100,-61.14153,100,3.0,100,1.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,100,100,38.2,100,5,100,-1.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,31.3,100,100,100,103,100,38.2,100,37.4,100
2023-04-18T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T15:40:00.000Z,110,2023-04-18T15:43:54.216Z,45.487,100,-61.14155,100,2.9,100,1.7,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.1,100,100,100,38.2,100,5,100,-1.2,1,8,1,1010.7,1,1010.7,100,1010.7,100,33.1,100,31.3,100,100,100,103,100,38.2,100,37.8,100
2023-04-18T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-18T15:50:00.000Z,110,2023-04-18T15:53:52.187Z,45.48698,100,-61.14153,100,2.8,100,1.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.8,100,99,100,38.9,100,5,100,-1.3,1,8,1,1010.5,1,1010.5,100,1010.6,100,33.8,100,32.0,100,99,100,102,100,38.9,100,37.8,100
