sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T07:50:00.000Z,110,2021-03-09T07:54:00.094Z,45.48705,100,-61.14138000000001,100,-2.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.0,100,316,100,36.0,100,5.0,100,-0.6,1,6,1,1021.6,1,1021.6,100,1021.6,100,27.0,100,26.6,100,316,100,321,100,36.0,100,35.3,100
2021-03-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T08:00:00.000Z,108,2021-03-09T08:04:13.989Z,45.48703,100,-61.14142,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.4,100,0.4,100,3.5,100,3.0,100,9.1,100,1021.7,100,29.5,100,314,100,36.7,100,5.0,100,-0.4,1,5,1,1021.7,1,1021.7,100,1021.7,100,29.5,100,29.2,100,314,100,320,100,36.7,100,36.0,100
2021-03-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T08:10:00.000Z,110,2021-03-09T08:17:14.797Z,45.48703,100,-61.14137,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,28.4,100,328,100,36.7,100,5.0,100,-0.3,1,5,1,1021.8,1,1021.8,100,1021.8,100,28.4,100,27.7,100,328,100,333,100,36.7,100,36.0,100
2021-03-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T08:20:00.000Z,110,2021-03-09T08:24:19.342Z,45.48705,100,-61.141369999999995,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,27.4,100,320,100,37.1,100,5.0,100,-0.2,1,5,1,1021.8,1,1021.8,100,1021.8,100,27.4,100,27.0,100,320,100,325,100,37.1,100,36.7,100
2021-03-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T08:30:00.000Z,110,2021-03-09T08:34:20.520Z,45.48705,100,-61.14137,100,-3.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,30.6,100,316,100,38.9,100,5.0,100,-0.1,1,5,1,1021.9,1,1021.9,100,1021.9,100,30.6,100,30.2,100,316,100,321,100,38.9,100,38.5,100
2021-03-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T08:40:00.000Z,110,2021-03-09T08:44:17.891Z,45.48703,100,-61.14133,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.3,100,315,100,38.9,100,5.0,100,0.1,1,3,1,1022.0,1,1022.0,100,1022.0,100,31.3,100,31.0,100,315,100,320,100,38.9,100,38.2,100
2021-03-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T08:50:00.000Z,110,2021-03-09T08:54:18.243Z,45.48702,100,-61.14137,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,31.0,100,316,100,38.2,100,5.0,100,0.2,1,3,1,1022.0,1,1022.0,100,1022.0,100,31.0,100,30.6,100,316,100,321,100,38.2,100,37.8,100
2021-03-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T09:00:00.000Z,108,2021-03-09T09:05:13.317Z,45.48707,100,-61.141369999999995,100,-2.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.4,100,0.5,100,3.2,100,2.9,100,3.1,100,1022.2,100,30.2,100,312,100,38.2,100,5.0,100,0.4,1,3,1,1022.2,1,1022.2,100,1022.2,100,30.2,100,29.5,100,312,100,317,100,38.2,100,37.8,100
2021-03-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T09:10:00.000Z,110,2021-03-09T09:16:26.802Z,45.48703,100,-61.14133,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,28.8,100,314,100,36.0,100,5.0,100,0.5,1,3,1,1022.3,1,1022.3,100,1022.3,100,28.8,100,28.4,100,314,100,320,100,36.0,100,35.6,100
2021-03-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T09:20:00.000Z,110,2021-03-09T09:23:23.293Z,45.48697,100,-61.14127,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,29.2,100,318,100,35.3,100,5.0,100,0.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,29.2,100,28.8,100,318,100,323,100,35.3,100,34.6,100
2021-03-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T09:30:00.000Z,110,2021-03-09T09:33:37.487Z,45.48708,100,-61.14138000000001,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.4,100,319,100,36.4,100,5.0,100,0.7,1,3,1,1022.4,1,1022.4,100,1022.4,100,27.4,100,27.0,100,319,100,324,100,36.4,100,36.0,100
2021-03-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T09:40:00.000Z,110,2021-03-09T09:43:41.751Z,45.48705,100,-61.1414,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,25.9,100,313,100,32.4,100,5.0,100,0.7,1,3,1,1022.5,1,1022.5,100,1022.5,100,25.9,100,25.6,100,313,100,318,100,32.4,100,31.7,100
2021-03-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T09:50:00.000Z,110,2021-03-09T09:53:39.230Z,45.48705,100,-61.14137,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,26.6,100,316,100,34.9,100,5.0,100,1.0,1,3,1,1022.6,1,1022.6,100,1022.6,100,26.6,100,26.3,100,316,100,321,100,34.9,100,34.2,100
2021-03-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T10:00:00.000Z,108,2021-03-09T10:04:38.289Z,45.48705,100,-61.1414,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.6,100,2.8,100,2.8,100,1022.8,100,25.9,100,314,100,32.4,100,5.0,100,1.2,1,3,1,1022.8,1,1022.8,100,1022.8,100,25.9,100,25.6,100,314,100,319,100,32.4,100,32.0,100
2021-03-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T10:10:00.000Z,110,2021-03-09T10:16:45.212Z,45.48705,100,-61.14142,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.1,100,328,100,38.2,100,5.0,100,1.3,1,3,1,1022.8,1,1022.8,100,1022.8,100,28.1,100,27.7,100,328,100,333,100,38.2,100,37.8,100
2021-03-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T10:20:00.000Z,110,2021-03-09T10:24:41.360Z,45.487,100,-61.14133,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,27.0,100,322,100,39.2,100,5.0,100,1.3,1,3,1,1022.9,1,1022.9,100,1022.9,100,27.0,100,26.6,100,322,100,327,100,39.2,100,38.9,100
2021-03-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T10:30:00.000Z,110,2021-03-09T10:33:41.714Z,45.48705,100,-61.14133,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,24.5,100,314,100,32.4,100,5.0,100,1.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,24.5,100,24.1,100,314,100,319,100,32.4,100,31.7,100
2021-03-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T10:40:00.000Z,110,2021-03-09T10:43:45.294Z,45.48703,100,-61.14131999999999,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,25.6,100,307,100,34.2,100,5.0,100,1.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,25.6,100,25.2,100,307,100,312,100,34.2,100,34.2,100
2021-03-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T10:50:00.000Z,110,2021-03-09T10:53:55.960Z,45.48705,100,-61.14135,100,-3.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,24.5,100,311,100,33.1,100,5.0,100,1.5,1,3,1,1023.1,1,1023.1,100,1023.1,100,24.5,100,24.1,100,311,100,316,100,33.1,100,32.8,100
2021-03-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T11:00:00.000Z,108,2021-03-09T11:03:56.524Z,45.48708,100,-61.1414,100,-3.2,100,1.1,100,12.4,100,0.1,100,3.6,100,0.2,100,0.4,100,3.1,100,0.3,100,0.4,100,3.4,100,2.8,100,2.6,100,1023.2,100,22.3,100,314,100,31.7,100,5.0,100,1.4,1,1,1,1023.2,1,1023.2,100,1023.2,100,22.3,100,22.0,100,314,100,319,100,31.7,100,31.7,100
2021-03-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T11:10:00.000Z,110,2021-03-09T11:17:00.121Z,45.48707,100,-61.1414,100,-3.3,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,21.6,100,318,100,28.8,100,5.0,100,1.5,1,2,1,1023.3,1,1023.3,100,1023.3,100,21.6,100,21.6,100,318,100,323,100,28.8,100,28.4,100
2021-03-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T11:20:00.000Z,110,2021-03-09T11:24:01.942Z,45.48707,100,-61.14138000000001,100,-3.3,100,1.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,320,100,23.4,100,5.0,100,1.6,1,2,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,17.6,100,320,100,325,100,23.4,100,23.4,100
2021-03-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T11:30:00.000Z,110,2021-03-09T11:34:03.461Z,45.48707,100,-61.14137,100,-3.3,100,1.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,18.0,100,318,100,24.5,100,5.0,100,1.6,1,2,1,1023.5,1,1023.5,100,1023.5,100,18.0,100,17.6,100,318,100,323,100,24.5,100,24.1,100
2021-03-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T11:40:00.000Z,110,2021-03-09T11:44:06.533Z,45.48707,100,-61.141369999999995,100,-3.4,100,1.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,310,100,23.8,100,5.0,100,1.6,1,3,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,15.8,100,310,100,315,100,23.8,100,23.8,100
2021-03-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T11:50:00.000Z,110,2021-03-09T11:54:09.084Z,45.48707,100,-61.1414,100,-3.4,100,1.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.8,100,336,100,19.8,100,5.0,100,1.7,1,3,1,1023.8,1,1023.8,100,1023.8,100,14.8,100,14.4,100,336,100,341,100,19.8,100,19.4,100
2021-03-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T12:00:00.000Z,108,2021-03-09T12:04:42.262Z,45.48705,100,-61.141369999999995,100,-3.4,100,1.1,100,12.6,100,0.5,100,3.6,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,3.4,100,2.8,100,9.5,100,1023.9,100,14.8,100,310,100,21.2,100,5.0,100,1.7,1,3,1,1023.9,1,1023.9,100,1023.9,100,14.8,100,14.8,100,310,100,315,100,21.2,100,21.2,100
2021-03-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T12:10:00.000Z,110,2021-03-09T12:17:15.453Z,45.48708,100,-61.14143000000001,100,-3.5,100,1.1,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,10.8,100,315,100,19.8,100,5.0,100,1.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,10.8,100,10.4,100,315,100,321,100,19.8,100,19.1,100
2021-03-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T12:20:00.000Z,110,2021-03-09T12:24:16.991Z,45.48708,100,-61.14142,100,-3.5,100,1.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.1,100,342,100,19.1,100,5.0,100,1.7,1,3,1,1024.1,1,1024.1,100,1024.1,100,10.1,100,10.1,100,342,100,347,100,19.1,100,18.7,100
2021-03-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T12:30:00.000Z,110,2021-03-09T12:34:18.419Z,45.48708,100,-61.14142,100,-3.3,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,10.8,100,320,100,16.6,100,5.0,100,1.7,1,2,1,1024.1,1,1024.1,100,1024.1,100,10.8,100,10.8,100,320,100,325,100,16.6,100,16.2,100
2021-03-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T12:40:00.000Z,110,2021-03-09T12:44:24.390Z,45.48708,100,-61.1414,100,-3.4,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,299,100,20.9,100,5.0,100,1.7,1,3,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,14.0,100,299,100,304,100,20.9,100,20.5,100
2021-03-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T12:50:00.000Z,110,2021-03-09T12:54:22.046Z,45.48708,100,-61.1414,100,-3.5,100,1.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.0,100,291,100,19.1,100,5.0,100,1.6,1,2,1,1024.2,1,1024.2,100,1024.2,100,14.0,100,13.7,100,291,100,296,100,19.1,100,19.1,100
2021-03-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T13:00:00.000Z,108,2021-03-09T13:04:55.246Z,45.48708,100,-61.14135,100,-3.4,100,1.1,100,12.9,100,1.0,100,3.6,100,0.1,100,0.4,100,4.5,100,0.2,100,0.2,100,5.8,100,3.3,100,9.5,100,1024.4,100,12.6,100,282,100,20.5,100,5.0,100,1.6,1,3,1,1024.4,1,1024.4,100,1024.4,100,12.6,100,12.6,100,282,100,288,100,20.5,100,20.2,100
2021-03-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T13:10:00.000Z,110,2021-03-09T13:17:26.797Z,45.48708,100,-61.14138000000001,100,-3.5,100,1.1,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,265,100,19.8,100,5.0,100,1.6,1,2,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.3,100,265,100,270,100,19.8,100,19.1,100
2021-03-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T13:20:00.000Z,110,2021-03-09T13:23:24.924Z,45.48708,100,-61.141369999999995,100,-3.5,100,1.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,260,100,18.7,100,5.0,100,1.5,1,1,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.0,100,260,100,265,100,18.7,100,18.7,100
2021-03-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T13:30:00.000Z,110,2021-03-09T13:33:38.075Z,45.48708,100,-61.14137,100,-3.5,100,1.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,13.3,100,262,100,19.1,100,5.0,100,1.4,1,1,1,1024.4,1,1024.4,100,1024.4,100,13.3,100,13.3,100,262,100,267,100,19.1,100,19.1,100
2021-03-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T13:40:00.000Z,110,2021-03-09T13:43:39.126Z,45.48708,100,-61.141369999999995,100,-3.4,100,1.1,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.4,100,281,100,17.6,100,5.0,100,1.5,1,1,1,1024.5,1,1024.5,100,1024.5,100,10.4,100,10.4,100,281,100,286,100,17.6,100,17.6,100
2021-03-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T13:50:00.000Z,110,2021-03-09T13:53:38.305Z,45.48708,100,-61.14138000000001,100,-3.2,100,1.1,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.9,100,309,100,16.2,100,5.0,100,1.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,11.9,100,11.5,100,309,100,314,100,16.2,100,15.8,100
2021-03-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T14:00:00.000Z,108,2021-03-09T14:03:44.311Z,45.48708,100,-61.14138000000001,100,-3.1,100,1.1,100,13.9,100,1.8,100,3.6,100,0.1,100,0.3,100,6.3,100,0.2,100,0.2,100,6.9,100,3.9,100,8.3,100,1024.5,100,7.2,100,313,100,11.9,100,5.0,100,1.4,1,1,1,1024.5,1,1024.5,100,1024.6,100,7.2,100,6.8,100,313,100,318,100,11.9,100,11.5,100
2021-03-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T14:10:00.000Z,110,2021-03-09T14:17:45.794Z,45.4871,100,-61.14138000000001,100,-2.9,100,1.2,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,4.3,100,279,100,9.0,100,5.0,100,1.3,1,1,1,1024.6,1,1024.6,100,1024.6,100,4.3,100,4.3,100,279,100,284,100,9.0,100,8.6,100
2021-03-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T14:20:00.000Z,110,2021-03-09T14:25:42.273Z,45.4871,100,-61.1414,100,-1.7,100,1.2,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,1.8,100,142,100,4.3,100,5.0,100,1.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,1.8,100,1.4,100,142,100,130,100,4.3,100,4.0,100
2021-03-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T14:30:00.000Z,110,2021-03-09T14:33:51.816Z,45.48708,100,-61.1414,100,-1.8,100,1.3,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.2,100,191,100,4.7,100,5.0,100,1.1,1,1,1,1024.5,1,1024.5,100,1024.5,100,2.2,100,2.2,100,191,100,195,100,4.7,100,4.7,100
2021-03-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T14:40:00.000Z,110,2021-03-09T14:44:02.470Z,45.4871,100,-61.14138000000001,100,-2.3,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.4,100,164,100,8.6,100,5.0,100,1.0,1,1,1,1024.6,1,1024.6,100,1024.6,100,5.4,100,5.4,100,164,100,169,100,8.6,100,8.6,100
2021-03-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T14:50:00.000Z,110,2021-03-09T14:53:58.803Z,45.48708,100,-61.1414,100,-2.4,100,1.4,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,5.4,100,169,100,9.0,100,5.0,100,0.9,1,1,1,1024.6,1,1024.6,100,1024.6,100,5.4,100,5.4,100,169,100,174,100,9.0,100,9.0,100
2021-03-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T15:00:00.000Z,108,2021-03-09T15:04:27.759Z,45.4871,100,-61.14138000000001,100,-2.5,100,1.4,100,13.9,100,1.4,100,3.6,100,0.1,100,0.2,100,7.1,100,0.2,100,0.2,100,7.5,100,4.8,100,8.3,100,1024.7,100,6.5,100,167,100,10.4,100,5.0,100,0.8,1,1,1,1024.7,1,1024.7,100,1024.7,100,6.5,100,6.5,100,167,100,172,100,10.4,100,10.4,100
2021-03-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T15:10:00.000Z,110,2021-03-09T15:17:08.055Z,45.4871,100,-61.14138000000001,100,-2.6,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.3,100,187,100,11.9,100,5.0,100,0.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,8.3,100,8.3,100,187,100,192,100,11.9,100,12.2,100
2021-03-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T15:20:00.000Z,110,2021-03-09T15:24:16.760Z,45.48715,100,-61.14143000000001,100,-2.6,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,9.0,100,154,100,14.0,100,5.0,100,0.4,1,1,1,1024.5,1,1024.5,100,1024.5,100,9.0,100,9.0,100,154,100,159,100,14.0,100,14.4,100
2021-03-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-09T15:30:00.000Z,110,2021-03-09T15:34:38.744Z,45.4871,100,-61.1414,100,-2.5,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,9.4,100,156,100,13.3,100,5.0,100,0.3,1,0,1,1024.4,1,1024.4,100,1024.4,100,9.4,100,9.0,100,156,100,161,100,13.3,100,13.7,100
