sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:00:00.000Z,108,2024-03-01T08:03:41.711Z,45.487120000000004,100,-61.14086999999999,100,-9.6,100,0.9,20,12.1,100,0.0,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,2.9,100,3.2,100,1018.3,100,38.5,100,308,100,47.5,100,5,100,3,1,2.2,1,1018.3,1,1018.3,100,1018.2,100,38.5,100,38.2,100,308,100,303,100,47.5,100,46.8,100
2024-03-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:10:00.000Z,110,2024-03-01T08:15:42.950Z,45.48713,100,-61.14082,100,-9.8,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,40.3,100,305,100,54.4,100,5,100,3,1,2.2,1,1018.5,1,1018.5,100,1018.4,100,40.3,100,39.6,100,305,100,300,100,54.4,100,54.0,100
2024-03-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:20:00.000Z,110,2024-03-01T08:22:43.587Z,45.48717,100,-61.14085,100,-9.8,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,40.3,100,304,100,49.3,100,5,100,3,1,2.4,1,1018.7,1,1018.7,100,1018.6,100,40.3,100,39.6,100,304,100,299,100,49.3,100,49.3,100
2024-03-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:30:00.000Z,110,2024-03-01T08:32:43.183Z,45.48715,100,-61.14083,100,-9.9,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,38.9,100,306,100,47.2,100,5,100,3,1,2.5,1,1018.9,1,1018.9,100,1018.8,100,38.9,100,38.2,100,306,100,301,100,47.2,100,47.9,100
2024-03-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:40:00.000Z,110,2024-03-01T08:42:49.415Z,45.487120000000004,100,-61.14085,100,-10.1,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,39.6,100,305,100,47.5,100,5,100,3,1,2.6,1,1019.0,1,1019.0,100,1019.0,100,39.6,100,39.2,100,305,100,300,100,47.5,100,46.8,100
2024-03-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T08:50:00.000Z,110,2024-03-01T08:52:47.624Z,45.48713,100,-61.14083,100,-10.2,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,38.9,100,306,100,48.6,100,5,100,3,1,2.8,1,1019.3,1,1019.3,100,1019.2,100,38.9,100,38.2,100,306,100,301,100,48.6,100,46.4,100
2024-03-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:00:00.000Z,108,2024-03-01T09:02:46.512Z,45.48713,100,-61.14085,100,-10.2,100,0.9,20,12.1,100,0.0,100,3.5,100,0.5,100,1.4,100,3.3,100,0.7,100,0.9,100,3.3,100,3.0,100,3.3,100,1019.4,100,41.8,100,306,100,54.0,100,5,100,3,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,41.8,100,40.7,100,306,100,301,100,54.0,100,54.4,100
2024-03-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:10:00.000Z,110,2024-03-01T09:15:52.485Z,45.48713,100,-61.14083,100,-10.1,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,41.8,100,306,100,52.6,100,5,100,3,1,2.9,1,1019.6,1,1019.6,100,1019.5,100,41.8,100,41.0,100,306,100,302,100,52.6,100,52.6,100
2024-03-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:20:00.000Z,110,2024-03-01T09:22:53.355Z,45.487120000000004,100,-61.14085,100,-10.3,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.5,100,306,100,51.8,100,5,100,3,1,3.0,1,1019.7,1,1019.7,100,1019.7,100,42.5,100,41.8,100,306,100,301,100,51.8,100,51.5,100
2024-03-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:30:00.000Z,110,2024-03-01T09:32:50.172Z,45.48713,100,-61.14083,100,-10.4,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,43.2,100,302,100,55.4,100,5,100,3,1,3.0,1,1019.9,1,1019.9,100,1019.8,100,43.2,100,42.5,100,302,100,297,100,55.4,100,53.6,100
2024-03-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:40:00.000Z,110,2024-03-01T09:42:50.508Z,45.48713,100,-61.14085,100,-10.3,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.1,100,306,100,51.1,100,5,100,3,1,3.0,1,1020.0,1,1020.0,100,1020.0,100,42.1,100,41.4,100,306,100,301,100,51.1,100,50.0,100
2024-03-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T09:50:00.000Z,110,2024-03-01T09:53:04.150Z,45.48713,100,-61.14083,100,-10.3,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,43.2,100,305,100,54.7,100,5,100,3,1,2.9,1,1020.2,1,1020.2,100,1020.2,100,43.2,100,42.1,100,305,100,300,100,54.7,100,52.6,100
2024-03-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T10:00:00.000Z,108,2024-03-01T10:03:03.313Z,45.48713,100,-61.14083,100,-10.4,100,0.9,20,12.1,100,0.0,100,3.5,100,0.5,100,1.6,100,3.3,100,0.8,100,1.1,100,3.2,100,3.1,100,3.7,100,1020.3,100,44.6,100,305,100,58.0,100,5,100,1,1,3.1,1,1020.3,1,1020.3,100,1020.3,100,44.6,100,43.9,100,305,100,300,100,58.0,100,56.9,100
2024-03-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T10:10:00.000Z,110,2024-03-01T10:16:04.233Z,45.48715,100,-61.14086999999999,100,-10.4,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,45.4,100,305,100,54.0,100,5,100,1,1,3.2,1,1020.5,1,1020.5,100,1020.5,100,45.4,100,44.3,100,305,100,300,100,54.0,100,52.9,100
2024-03-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T10:20:00.000Z,110,2024-03-01T10:23:15.733Z,45.48713,100,-61.14086999999999,100,-10.6,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,42.1,100,304,100,50.4,100,5,100,2,1,3.4,1,1020.9,1,1020.9,100,1020.9,100,42.1,100,41.0,100,304,100,300,100,50.4,100,49.7,100
2024-03-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T10:30:00.000Z,110,2024-03-01T10:33:14.654Z,45.48715,100,-61.14086999999999,100,-10.6,100,0.9,20,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,38.2,100,306,100,46.4,100,5,100,3,1,3.5,1,1021.3,1,1021.3,100,1021.2,100,38.2,100,37.4,100,306,100,301,100,46.4,100,46.1,100
2024-03-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T10:40:00.000Z,110,2024-03-01T10:43:15.367Z,45.48715,100,-61.14086999999999,100,-10.7,100,0.9,20,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,38.9,100,305,100,53.3,100,5,100,3,1,3.5,1,1021.5,1,1021.5,100,1021.4,100,38.9,100,38.5,100,305,100,300,100,53.3,100,50.8,100
2024-03-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T10:50:00.000Z,110,2024-03-01T10:53:17.206Z,45.48715,100,-61.14088,100,-10.9,100,0.9,20,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,40.7,100,301,100,51.5,100,5,100,3,1,3.6,1,1021.6,1,1021.6,100,1021.6,100,40.7,100,40.0,100,301,100,296,100,51.5,100,49.7,100
2024-03-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T11:00:00.000Z,108,2024-03-01T11:03:19.314Z,45.48715,100,-61.14086999999999,100,-10.9,100,0.9,20,12.2,100,0.4,100,3.5,100,0.5,100,1.3,100,3.3,100,0.7,100,1.0,100,3.2,100,3.0,100,4.0,100,1021.9,100,38.2,100,305,100,51.1,100,5,100,3,1,3.7,1,1021.9,1,1021.9,100,1021.9,100,38.2,100,37.4,100,305,100,300,100,51.1,100,48.6,100
2024-03-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T11:10:00.000Z,110,2024-03-01T11:16:20.290Z,45.48713,100,-61.14088,100,-11.0,100,0.9,20,12.4,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,38.5,100,307,100,49.3,100,5,100,3,1,3.7,1,1022.1,1,1022.1,100,1022.1,100,38.5,100,38.2,100,307,100,302,100,49.3,100,49.3,100
2024-03-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T11:20:00.000Z,110,2024-03-01T11:23:19.037Z,45.48713,100,-61.14085,100,-11.0,100,0.9,20,12.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,41.8,100,308,100,52.2,100,5,100,3,1,3.6,1,1022.3,1,1022.3,100,1022.3,100,41.8,100,41.0,100,308,100,303,100,52.2,100,51.8,100
2024-03-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T11:30:00.000Z,110,2024-03-01T11:33:24.112Z,45.48713,100,-61.14088,100,-11.1,100,0.9,20,12.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,39.2,100,304,100,48.6,100,5,100,3,1,3.7,1,1022.5,1,1022.5,100,1022.5,100,39.2,100,38.5,100,304,100,299,100,48.6,100,47.2,100
2024-03-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T11:40:00.000Z,110,2024-03-01T11:43:40.468Z,45.48713,100,-61.14088,100,-11.0,100,0.9,20,12.7,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.0,100,307,100,50.0,100,5,100,3,1,3.8,1,1022.8,1,1022.8,100,1022.8,100,40.0,100,39.2,100,307,100,302,100,50.0,100,49.7,100
2024-03-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T11:50:00.000Z,110,2024-03-01T11:52:31.507Z,45.48715,100,-61.14083,100,-11.1,100,0.9,20,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,40.0,100,309,100,49.3,100,5,100,3,1,3.7,1,1023.0,1,1023.0,100,1023.0,100,40.0,100,39.2,100,309,100,304,100,49.3,100,48.2,100
2024-03-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T12:00:00.000Z,108,2024-03-01T12:03:38.916Z,45.48715,100,-61.14088,100,-11.0,100,0.8,20,12.9,100,2.9,100,3.5,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.3,100,3.2,100,4.1,100,1023.1,100,41.8,100,310,100,54.7,100,5,100,3,1,3.7,1,1023.1,1,1023.1,100,1023.0,100,41.8,100,41.0,100,310,100,305,100,54.7,100,52.2,100
2024-03-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T12:10:00.000Z,110,2024-03-01T12:15:39.430Z,45.48713,100,-61.14088,100,-11.0,100,0.8,20,12.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,41.0,100,309,100,50.4,100,5,100,3,1,3.7,1,1023.2,1,1023.2,100,1023.2,100,41.0,100,40.3,100,309,100,304,100,50.4,100,49.3,100
2024-03-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T12:20:00.000Z,110,2024-03-01T12:22:40.093Z,45.48713,100,-61.14088,100,-10.7,100,0.8,20,13.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,40.7,100,310,100,52.9,100,5,100,1,1,3.6,1,1023.3,1,1023.3,100,1023.3,100,40.7,100,40.0,100,310,100,305,100,52.9,100,52.2,100
2024-03-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T12:30:00.000Z,110,2024-03-01T12:33:38.494Z,45.48715,100,-61.14086999999999,100,-10.7,100,0.8,20,13.0,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,40.7,100,313,100,51.8,100,5,100,1,1,3.7,1,1023.6,1,1023.6,100,1023.5,100,40.7,100,40.0,100,313,100,308,100,51.8,100,52.2,100
2024-03-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T12:40:00.000Z,110,2024-03-01T12:42:47.174Z,45.48713,100,-61.14088,100,-10.6,100,0.8,20,13.0,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,41.8,100,310,100,53.3,100,5,100,1,1,3.7,1,1023.7,1,1023.7,100,1023.7,100,41.8,100,40.7,100,310,100,306,100,53.3,100,51.1,100
2024-03-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T12:50:00.000Z,110,2024-03-01T12:52:51.252Z,45.48718,100,-61.14086999999999,100,-10.7,100,0.9,20,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,41.0,100,310,100,54.4,100,5,100,1,1,3.7,1,1023.9,1,1023.9,100,1023.9,100,41.0,100,40.3,100,310,100,305,100,54.4,100,52.9,100
2024-03-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T13:00:00.000Z,108,2024-03-01T13:02:49.897Z,45.48713,100,-61.14083,100,-10.6,100,0.9,20,13.1,100,4.0,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,0.9,100,3.2,100,3.1,100,3.4,100,1024.1,100,40.0,100,311,100,51.5,100,5,100,1,1,3.8,1,1024.1,1,1024.1,100,1024.1,100,40.0,100,39.2,100,311,100,307,100,51.5,100,51.5,100
2024-03-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T13:10:00.000Z,110,2024-03-01T13:15:51.414Z,45.48712,100,-61.14085,100,-10.5,100,0.9,20,13.2,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,39.6,100,312,100,50.0,100,5,100,1,1,3.7,1,1024.2,1,1024.2,100,1024.2,100,39.6,100,38.9,100,312,100,307,100,50.0,100,48.6,100
2024-03-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T13:20:00.000Z,110,2024-03-01T13:24:54.220Z,45.487120000000004,100,-61.14088,100,-10.5,100,0.9,20,13.1,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,40.7,100,314,100,50.4,100,5,100,1,1,3.4,1,1024.3,1,1024.3,100,1024.3,100,40.7,100,39.6,100,314,100,309,100,50.4,100,49.7,100
2024-03-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T13:30:00.000Z,110,2024-03-01T13:33:08.862Z,45.48715,100,-61.14085,100,-10.4,100,0.9,20,13.2,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,41.8,100,312,100,51.5,100,5,100,1,1,3.2,1,1024.4,1,1024.4,100,1024.4,100,41.8,100,40.7,100,312,100,307,100,51.5,100,51.8,100
2024-03-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T13:40:00.000Z,110,2024-03-01T13:43:06.487Z,45.487120000000004,100,-61.14085,100,-10.4,100,0.9,20,13.2,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,39.2,100,313,100,53.3,100,5,100,1,1,3.2,1,1024.7,1,1024.7,100,1024.6,100,39.2,100,38.2,100,313,100,308,100,53.3,100,51.8,100
2024-03-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T13:50:00.000Z,110,2024-03-01T13:53:07.559Z,45.4871,100,-61.14085,100,-10.2,100,0.9,20,13.2,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,41.4,100,314,100,51.5,100,5,100,1,1,3.0,1,1024.7,1,1024.7,100,1024.6,100,41.4,100,40.3,100,314,100,310,100,51.5,100,50.0,100
2024-03-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T14:00:00.000Z,108,2024-03-01T14:03:05.741Z,45.48713,100,-61.14083,100,-10.1,100,0.9,20,13.2,100,4.3,100,3.5,100,0.5,100,1.2,100,3.3,100,0.8,100,0.9,100,3.2,100,3.1,100,3.6,100,1024.7,100,41.4,100,315,100,51.5,100,5,100,1,1,2.8,1,1024.7,1,1024.7,100,1024.6,100,41.4,100,40.0,100,315,100,310,100,51.5,100,50.0,100
2024-03-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T14:10:00.000Z,110,2024-03-01T14:16:10.910Z,45.48705,100,-61.14086999999999,100,-10.1,100,0.9,20,13.2,100,4.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,38.9,100,327,100,47.9,100,5,100,1,1,2.7,1,1024.8,1,1024.8,100,1024.8,100,38.9,100,37.8,100,327,100,322,100,47.9,100,48.6,100
2024-03-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T14:20:00.000Z,110,2024-03-01T14:23:10.753Z,45.48705,100,-61.14085,100,-10.0,100,0.9,20,13.3,100,4.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,40.7,100,324,100,51.5,100,5,100,1,1,2.6,1,1024.9,1,1024.9,100,1024.8,100,40.7,100,39.6,100,324,100,320,100,51.5,100,51.5,100
2024-03-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T14:30:00.000Z,110,2024-03-01T14:33:17.419Z,45.48703,100,-61.14083,100,-9.9,100,0.9,20,13.0,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,39.2,100,329,100,51.5,100,5,100,1,1,2.5,1,1025.0,1,1025.0,100,1024.9,100,39.2,100,38.2,100,329,100,324,100,51.5,100,50.8,100
2024-03-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T14:40:00.000Z,110,2024-03-01T14:43:12.931Z,45.487120000000004,100,-61.14088,100,-10.0,100,0.9,20,12.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,43.9,100,334,100,55.1,100,5,100,1,1,2.2,1,1025.0,1,1025.0,100,1024.9,100,43.9,100,43.2,100,334,100,329,100,55.1,100,53.3,100
2024-03-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T14:50:00.000Z,110,2024-03-01T14:53:25.066Z,45.48712,100,-61.14088,100,-10.0,100,0.9,20,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.5,100,328,100,51.8,100,5,100,1,1,1.9,1,1024.9,1,1024.9,100,1024.9,100,42.5,100,42.8,100,328,100,323,100,51.8,100,52.2,100
2024-03-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T15:00:00.000Z,108,2024-03-01T15:03:26.088Z,45.4871,100,-61.14086999999999,100,-10.0,100,0.9,20,13.2,100,2.7,100,3.5,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.5,100,1024.9,100,43.6,100,333,100,54.7,100,5,100,1,1,1.8,1,1024.9,1,1024.9,100,1024.8,100,43.6,100,43.9,100,333,100,328,100,54.7,100,54.7,100
2024-03-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T15:10:00.000Z,110,2024-03-01T15:16:22.295Z,45.4871,100,-61.14086999999999,100,-10.0,100,0.9,20,13.2,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.8,100,333,100,52.9,100,5,100,1,1,1.7,1,1024.9,1,1024.9,100,1024.9,100,42.8,100,42.8,100,333,100,328,100,52.9,100,53.3,100
2024-03-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T15:20:00.000Z,110,2024-03-01T15:22:23.101Z,45.48713,100,-61.14088,100,-10.1,100,0.9,20,13.2,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,40.7,100,330,100,54.4,100,5,100,1,1,1.7,1,1025.0,1,1025.0,100,1025.0,100,40.7,100,41.0,100,330,100,325,100,54.4,100,54.7,100
2024-03-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T15:30:00.000Z,110,2024-03-01T15:33:35.711Z,45.48713,100,-61.1409,100,-10.0,100,0.9,20,13.2,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,39.6,100,327,100,50.8,100,5,100,1,1,1.6,1,1025.2,1,1025.2,100,1025.1,100,39.6,100,40.0,100,327,100,322,100,50.8,100,50.8,100
2024-03-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T15:40:00.000Z,110,2024-03-01T15:43:34.056Z,45.487120000000004,100,-61.14088,100,-9.9,100,0.9,20,13.1,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.0,100,327,100,44.6,100,5,100,1,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,31.0,100,31.3,100,327,100,322,100,44.6,100,45.4,100
2024-03-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-01T15:50:00.000Z,110,2024-03-01T15:53:41.448Z,45.48715,100,-61.14085,100,-9.6,100,0.9,20,13.1,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,38.5,100,313,100,49.0,100,5,100,1,1,1.2,1,1025.1,1,1025.1,100,1025.1,100,38.5,100,38.9,100,313,100,308,100,49.0,100,49.7,100
