sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T08:10:00.000Z,110,2023-04-02T08:16:43.790Z,45.48713,100,-61.14138000000001,100,2.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,21.6,100,228,100,24.5,100,5,100,-0.5,1,5,1,988.9,1,988.9,100,988.9,100,21.6,100,20.9,100,228,100,230,100,24.5,100,23.8,100
2023-04-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T08:20:00.000Z,110,2023-04-02T08:23:45.317Z,45.487120000000004,100,-61.141369999999995,100,2.8,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,22.0,100,215,100,25.9,100,5,100,-0.5,1,5,1,988.9,1,988.9,100,988.9,100,22.0,100,20.9,100,215,100,217,100,25.9,100,24.8,100
2023-04-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T08:30:00.000Z,110,2023-04-02T08:33:46.173Z,45.48713,100,-61.14138000000001,100,3.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,23.4,100,226,100,26.3,100,5,100,-0.4,1,5,1,988.8,1,988.8,100,988.8,100,23.4,100,22.7,100,226,100,229,100,26.3,100,25.6,100
2023-04-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T08:40:00.000Z,110,2023-04-02T08:43:45.869Z,45.48715,100,-61.141369999999995,100,3.0,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,23.0,100,222,100,25.2,100,5,100,-0.7,1,5,1,988.5,1,988.5,100,988.5,100,23.0,100,22.3,100,222,100,224,100,25.2,100,24.5,100
2023-04-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T08:50:00.000Z,110,2023-04-02T08:53:46.101Z,45.48715,100,-61.1414,100,2.7,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,22.0,100,220,100,24.1,100,5,100,-0.7,1,6,1,988.7,1,988.7,100,988.7,100,22.0,100,20.9,100,220,100,222,100,24.1,100,23.8,100
2023-04-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T09:00:00.000Z,108,2023-04-02T09:02:48.589Z,45.48717,100,-61.141369999999995,100,2.7,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,7.5,100,0.9,100,1.1,100,7.7,100,5.4,100,7.4,100,988.6,100,25.2,100,213,100,28.1,100,5,100,-0.6,1,6,1,988.6,1,988.6,100,988.7,100,25.2,100,24.5,100,213,100,215,100,28.1,100,27.0,100
2023-04-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T09:10:00.000Z,110,2023-04-02T09:15:58.609Z,45.48715,100,-61.14137,100,2.4,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.5,100,23.8,100,211,100,26.3,100,5,100,-0.5,1,8,1,988.5,1,988.5,100,988.5,100,23.8,100,23.0,100,211,100,213,100,26.3,100,25.6,100
2023-04-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T09:20:00.000Z,110,2023-04-02T09:23:03.450Z,45.48717,100,-61.14142,100,2.2,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.7,100,23.0,100,213,100,27.7,100,5,100,0.0,1,4,1,988.7,1,988.7,100,988.7,100,23.0,100,22.3,100,213,100,215,100,27.7,100,27.7,100
2023-04-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T09:30:00.000Z,110,2023-04-02T09:34:06.125Z,45.48718,100,-61.14143000000001,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,23.4,100,220,100,26.6,100,5,100,0.2,1,3,1,989.0,1,989.0,100,989.0,100,23.4,100,22.3,100,220,100,222,100,26.6,100,25.6,100
2023-04-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T09:40:00.000Z,110,2023-04-02T09:43:03.000Z,45.48718,100,-61.14143000000001,100,2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,19.8,100,232,100,24.8,100,5,100,0.2,1,3,1,989.2,1,989.2,100,989.2,100,19.8,100,19.4,100,232,100,234,100,24.8,100,24.5,100
2023-04-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T09:50:00.000Z,110,2023-04-02T09:53:09.791Z,45.48715,100,-61.1414,100,2.1,100,1.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,8.6,100,330,100,14.8,100,5,100,0.9,1,3,1,990.0,1,990.0,100,990.0,100,8.6,100,8.6,100,330,100,334,100,14.8,100,14.0,100
2023-04-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T10:00:00.000Z,108,2023-04-02T10:03:21.080Z,45.48713,100,-61.141369999999995,100,2.3,100,1.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.5,100,8.2,100,0.8,100,1.0,100,8.2,100,5.6,100,7.7,100,990.1,100,9.0,100,297,100,14.8,100,5,100,1.2,1,3,1,990.1,1,990.1,100,990.2,100,9.0,100,9.0,100,297,100,299,100,14.8,100,14.0,100
2023-04-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T10:10:00.000Z,110,2023-04-02T10:16:28.058Z,45.48713,100,-61.14137,100,2.5,100,1.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,16.2,100,270,100,23.0,100,5,100,1.8,1,3,1,990.4,1,990.4,100,990.4,100,16.2,100,15.8,100,270,100,272,100,23.0,100,22.3,100
2023-04-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T10:20:00.000Z,110,2023-04-02T10:23:20.945Z,45.487120000000004,100,-61.14131999999999,100,2.4,100,1.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,7.6,100,275,100,16.6,100,5,100,2.0,1,3,1,990.5,1,990.5,100,990.5,100,7.6,100,7.6,100,275,100,277,100,16.6,100,16.6,100
2023-04-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T10:30:00.000Z,110,2023-04-02T10:33:21.575Z,45.48713,100,-61.14128,100,2.7,100,1.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,10.8,100,251,100,19.8,100,5,100,2.3,1,3,1,990.7,1,990.7,100,990.7,100,10.8,100,10.1,100,251,100,253,100,19.8,100,19.1,100
2023-04-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T10:40:00.000Z,110,2023-04-02T10:43:24.774Z,45.48715,100,-61.1413,100,3.1,100,1.5,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,18.4,100,262,100,23.4,100,5,100,2.3,1,3,1,990.8,1,990.8,100,990.8,100,18.4,100,17.6,100,262,100,264,100,23.4,100,22.7,100
2023-04-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T10:50:00.000Z,110,2023-04-02T10:53:27.384Z,45.48712,100,-61.14125,100,3.1,100,1.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,18.0,100,253,100,22.0,100,5,100,2.1,1,3,1,990.9,1,990.9,100,990.9,100,18.0,100,17.6,100,253,100,255,100,22.0,100,21.2,100
2023-04-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T11:00:00.000Z,108,2023-04-02T11:03:32.405Z,45.487120000000004,100,-61.14123000000001,100,3.3,100,1.5,100,12.5,100,0.7,100,3.6,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,8.2,100,4.7,100,7.1,100,991.0,100,18.0,100,255,100,22.0,100,5,100,2.1,1,3,1,991.0,1,991.0,100,991.1,100,18.0,100,17.3,100,255,100,257,100,22.0,100,21.6,100
2023-04-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T11:10:00.000Z,110,2023-04-02T11:16:28.349Z,45.48707,100,-61.14118000000001,100,3.1,100,1.5,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,14.0,100,269,100,16.6,100,5,100,2.2,1,3,1,991.1,1,991.1,100,991.1,100,14.0,100,14.0,100,269,100,271,100,16.6,100,16.6,100
2023-04-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T11:20:00.000Z,110,2023-04-02T11:23:31.625Z,45.48707,100,-61.141130000000004,100,3.4,100,1.5,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,15.5,100,260,100,18.7,100,5,100,2.2,1,3,1,991.1,1,991.1,100,991.1,100,15.5,100,15.5,100,260,100,262,100,18.7,100,18.0,100
2023-04-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T11:30:00.000Z,110,2023-04-02T11:33:37.036Z,45.48705,100,-61.14115,100,3.5,100,1.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,15.8,100,259,100,18.7,100,5,100,2.6,1,3,1,991.3,1,991.3,100,991.3,100,15.8,100,15.5,100,259,100,261,100,18.7,100,18.0,100
2023-04-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T11:40:00.000Z,110,2023-04-02T11:43:33.805Z,45.48702,100,-61.14115,100,3.3,100,1.5,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,13.0,100,259,100,15.5,100,5,100,3.0,1,3,1,991.5,1,991.5,100,991.5,100,13.0,100,12.6,100,259,100,261,100,15.5,100,15.1,100
2023-04-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T11:50:00.000Z,110,2023-04-02T11:53:44.059Z,45.48712,100,-61.14133,100,3.3,100,1.5,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,12.2,100,262,100,15.8,100,5,100,2.7,1,1,1,991.4,1,991.4,100,991.5,100,12.2,100,11.9,100,262,100,264,100,15.8,100,15.5,100
2023-04-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T12:00:00.000Z,108,2023-04-02T12:03:50.979Z,45.487120000000004,100,-61.14135,100,3.2,100,1.5,100,12.8,100,0.7,100,3.6,100,0.5,100,1.3,100,8.0,100,0.8,100,1.0,100,9.0,100,5.5,100,11.8,100,991.8,100,8.6,100,269,100,11.5,100,5,100,3.1,1,1,1,991.8,1,991.8,100,991.8,100,8.6,100,8.3,100,269,100,272,100,11.5,100,11.5,100
2023-04-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T12:10:00.000Z,110,2023-04-02T12:16:48.882Z,45.4871,100,-61.14131999999999,100,3.5,100,1.5,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,8.3,100,312,100,13.3,100,5,100,3.1,1,1,1,991.6,1,991.6,100,991.6,100,8.3,100,7.9,100,312,100,314,100,13.3,100,13.0,100
2023-04-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T12:20:00.000Z,110,2023-04-02T12:23:50.173Z,45.48708,100,-61.14131999999999,100,4.0,100,1.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,15.1,100,321,100,20.2,100,5,100,2.8,1,1,1,991.5,1,991.5,100,991.5,100,15.1,100,14.8,100,321,100,323,100,20.2,100,20.2,100
2023-04-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T12:30:00.000Z,110,2023-04-02T12:33:54.511Z,45.48707,100,-61.1413,100,3.9,100,1.6,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,18.4,100,313,100,21.6,100,5,100,2.2,1,0,1,991.2,1,991.2,100,991.2,100,18.4,100,17.6,100,313,100,315,100,21.6,100,21.6,100
2023-04-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T12:40:00.000Z,110,2023-04-02T12:42:51.319Z,45.48707,100,-61.14128,100,3.4,100,1.6,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,16.9,100,318,100,19.1,100,5,100,1.9,1,0,1,991.1,1,991.1,100,991.1,100,16.9,100,16.6,100,318,100,320,100,19.1,100,18.7,100
2023-04-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T12:50:00.000Z,110,2023-04-02T12:53:07.931Z,45.48703,100,-61.14133,100,3.9,100,1.6,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,21.6,100,324,100,29.5,100,5,100,1.2,1,0,1,991.1,1,991.1,100,991.1,100,21.6,100,20.9,100,324,100,327,100,29.5,100,29.2,100
2023-04-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T13:00:00.000Z,108,2023-04-02T13:03:08.465Z,45.48702,100,-61.14133,100,4.3,100,1.6,100,13.8,100,2.7,100,3.6,100,0.5,100,1.3,100,8.7,100,0.8,100,1.0,100,9.2,100,6.1,100,11.8,100,991.2,100,25.6,100,326,100,33.5,100,5,100,1.0,1,0,1,991.2,1,991.2,100,991.2,100,25.6,100,24.8,100,326,100,328,100,33.5,100,32.4,100
2023-04-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T13:10:00.000Z,110,2023-04-02T13:16:03.589Z,45.486999999999995,100,-61.14133,100,4.5,100,1.6,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,31.7,100,322,100,39.2,100,5,100,0.9,1,0,1,991.4,1,991.4,100,991.4,100,31.7,100,30.6,100,322,100,325,100,39.2,100,38.5,100
2023-04-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T13:20:00.000Z,110,2023-04-02T13:22:57.298Z,45.48695,100,-61.1413,100,4.3,100,1.6,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,35.6,100,324,100,43.9,100,5,100,1.0,1,1,1,991.5,1,991.5,100,991.5,100,35.6,100,34.6,100,324,100,326,100,43.9,100,43.2,100
2023-04-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T13:30:00.000Z,110,2023-04-02T13:33:14.697Z,45.48693,100,-61.1413,100,4.1,100,1.6,100,13.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,38.9,100,319,100,47.9,100,5,100,1.0,1,1,1,991.7,1,991.7,100,991.8,100,38.9,100,37.1,100,319,100,322,100,47.9,100,46.8,100
2023-04-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T13:40:00.000Z,110,2023-04-02T13:43:11.548Z,45.48693,100,-61.14122,100,3.9,100,1.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,40.7,100,320,100,50.0,100,5,100,1.5,1,3,1,992.2,1,992.2,100,992.2,100,40.7,100,38.9,100,320,100,323,100,50.0,100,47.9,100
2023-04-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T13:50:00.000Z,110,2023-04-02T13:53:12.124Z,45.4869,100,-61.14115,100,3.7,100,1.6,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.0,100,316,100,54.0,100,5,100,1.5,1,3,1,992.3,1,992.3,100,992.4,100,45.0,100,42.8,100,316,100,318,100,54.0,100,53.6,100
2023-04-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T14:00:00.000Z,108,2023-04-02T14:03:17.070Z,45.48687,100,-61.14108,100,3.6,100,1.6,100,13.8,100,1.7,100,3.6,100,0.5,100,1.5,100,4.4,100,0.8,100,1.1,100,5.5,100,3.6,100,11.1,100,992.4,100,45.0,100,310,100,57.6,100,5,100,1.3,1,3,1,992.4,1,992.4,100,992.4,100,45.0,100,42.8,100,310,100,313,100,57.6,100,54.7,100
2023-04-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T14:10:00.000Z,110,2023-04-02T14:16:18.248Z,45.48687,100,-61.14112,100,3.6,100,1.6,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,49.3,100,310,100,63.4,100,5,100,1.3,1,3,1,992.3,1,992.3,100,992.4,100,49.3,100,47.2,100,310,100,313,100,63.4,100,61.2,100
2023-04-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T14:20:00.000Z,110,2023-04-02T14:23:26.048Z,45.48688,100,-61.1411,100,3.4,100,1.6,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,46.1,100,311,100,58.0,100,5,100,1.2,1,3,1,992.3,1,992.3,100,992.3,100,46.1,100,43.9,100,311,100,313,100,58.0,100,56.5,100
2023-04-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T14:30:00.000Z,110,2023-04-02T14:33:29.733Z,45.48687,100,-61.14108,100,3.2,100,1.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,46.8,100,317,100,64.1,100,5,100,1.0,1,3,1,992.3,1,992.3,100,992.3,100,46.8,100,44.3,100,317,100,320,100,64.1,100,60.5,100
2023-04-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T14:40:00.000Z,110,2023-04-02T14:43:32.941Z,45.48687,100,-61.141119999999994,100,2.8,100,1.6,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,41.4,100,326,100,54.4,100,5,100,1.0,1,3,1,992.5,1,992.5,100,992.5,100,41.4,100,38.9,100,326,100,329,100,54.4,100,52.2,100
2023-04-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T14:50:00.000Z,110,2023-04-02T14:53:34.188Z,45.48687,100,-61.14113,100,2.8,100,1.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,34.6,100,330,100,48.2,100,5,100,1.4,1,3,1,992.8,1,992.8,100,992.9,100,34.6,100,32.8,100,330,100,333,100,48.2,100,46.4,100
2023-04-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T15:00:00.000Z,108,2023-04-02T15:03:33.971Z,45.48693,100,-61.141130000000004,100,2.6,100,1.6,100,13.8,100,1.5,100,3.6,100,0.6,100,1.6,100,4.9,100,0.9,100,1.1,100,5.8,100,3.7,100,9.1,100,992.9,100,34.6,100,328,100,45.7,100,5,100,1.2,1,3,1,992.9,1,992.9,100,993.0,100,34.6,100,32.8,100,328,100,331,100,45.7,100,44.6,100
2023-04-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T15:10:00.000Z,110,2023-04-02T15:16:46.545Z,45.4869,100,-61.14112,100,2.5,100,1.6,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,32.8,100,324,100,45.0,100,5,100,1.6,1,3,1,993.2,1,993.2,100,993.2,100,32.8,100,31.0,100,324,100,327,100,45.0,100,43.6,100
2023-04-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T15:20:00.000Z,110,2023-04-02T15:23:46.240Z,45.48692,100,-61.141119999999994,100,2.5,100,1.6,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,37.4,100,325,100,48.2,100,5,100,1.5,1,3,1,993.0,1,993.0,100,993.0,100,37.4,100,36.0,100,325,100,328,100,48.2,100,47.5,100
2023-04-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T15:30:00.000Z,110,2023-04-02T15:33:50.024Z,45.4868,100,-61.14117,100,2.6,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,37.8,100,327,100,49.7,100,5,100,1.7,1,2,1,992.9,1,992.9,100,992.9,100,37.8,100,36.0,100,327,100,330,100,49.7,100,46.8,100
2023-04-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T15:40:00.000Z,110,2023-04-02T15:43:52.854Z,45.48672,100,-61.14103000000001,100,2.8,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,38.5,100,327,100,49.3,100,5,100,1.6,1,1,1,992.8,1,992.8,100,992.8,100,38.5,100,36.7,100,327,100,329,100,49.3,100,49.0,100
2023-04-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T15:50:00.000Z,110,2023-04-02T15:53:52.230Z,45.48675,100,-61.1411,100,3.0,100,1.6,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.4,100,328,100,52.6,100,5,100,1.5,1,0,1,992.6,1,992.6,100,992.6,100,41.4,100,39.6,100,328,100,331,100,52.6,100,51.1,100
2023-04-02T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T16:00:00.000Z,108,2023-04-02T16:02:42.172Z,45.48682,100,-61.14115,100,3.0,100,1.6,100,13.8,100,1.2,100,3.6,100,0.5,100,1.2,100,4.8,100,0.8,100,1.0,100,5.2,100,3.7,100,11.8,100,992.6,100,44.6,100,327,100,52.9,100,5,100,1.5,1,0,1,992.6,1,992.6,100,992.7,100,44.6,100,42.8,100,327,100,329,100,52.9,100,51.8,100
2023-04-02T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-02T16:10:00.000Z,110,2023-04-02T16:15:59.233Z,45.4868,100,-61.14117,100,3.0,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,41.4,100,331,100,52.6,100,5,100,1.3,1,0,1,992.6,1,992.6,100,992.7,100,41.4,100,39.6,100,331,100,334,100,52.6,100,51.5,100
