sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:00:00.000Z,108,2023-11-06T08:02:59.440Z,45.487,100,-61.14086999999999,100,4.1,100,10.6,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,5.6,100,3.1,100,11.1,100,1016.2,100,20.2,100,9,100,25.6,100,5,100,1.8,1,1,1,1016.2,1,1016.2,100,1016.1,100,20.2,100,19.8,100,9,100,4,100,25.6,100,25.2,100
2023-11-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:10:00.000Z,110,2023-11-06T08:16:01.004Z,45.48698,100,-61.1409,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,6,100,22.7,100,5,100,1.9,1,1,1,1016.3,1,1016.3,100,1016.2,100,16.6,100,16.6,100,6,100,1,100,22.7,100,22.7,100
2023-11-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:20:00.000Z,110,2023-11-06T08:23:14.604Z,45.48697,100,-61.14088,100,4.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,17,100,29.5,100,5,100,2.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,18.4,100,17,100,12,100,29.5,100,29.9,100
2023-11-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:30:00.000Z,110,2023-11-06T08:33:14.793Z,45.48698,100,-61.14088,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.6,100,15,100,28.1,100,5,100,2.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,21.6,100,21.6,100,15,100,10,100,28.1,100,28.4,100
2023-11-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:40:00.000Z,110,2023-11-06T08:43:17.899Z,45.486979999999996,100,-61.14086999999999,100,3.7,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,12,100,25.6,100,5,100,1.9,1,1,1,1016.7,1,1016.7,100,1016.6,100,20.5,100,20.5,100,12,100,7,100,25.6,100,25.6,100
2023-11-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:50:00.000Z,110,2023-11-06T08:53:13.931Z,45.486999999999995,100,-61.1409,100,3.7,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,10,100,24.8,100,5,100,2.0,1,1,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,17.6,100,10,100,5,100,24.8,100,24.1,100
2023-11-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:00:00.000Z,108,2023-11-06T09:03:17.456Z,45.486979999999996,100,-61.14086999999999,100,3.8,100,10.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,7.3,100,3.4,100,10.5,100,1017.0,100,14.4,100,10,100,19.1,100,5,100,2.0,1,2,1,1017.0,1,1017.0,100,1016.9,100,14.4,100,14.4,100,10,100,5,100,19.1,100,19.4,100
2023-11-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:10:00.000Z,110,2023-11-06T09:16:21.316Z,45.486999999999995,100,-61.14088,100,3.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,15,100,19.4,100,5,100,2.2,1,3,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.8,100,15,100,10,100,19.4,100,19.8,100
2023-11-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:20:00.000Z,110,2023-11-06T09:23:32.388Z,45.487,100,-61.14088,100,4.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,14,100,18.4,100,5,100,1.9,1,3,1,1017.3,1,1017.3,100,1017.2,100,13.3,100,13.3,100,14,100,9,100,18.4,100,18.7,100
2023-11-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:30:00.000Z,110,2023-11-06T09:33:29.645Z,45.48702,100,-61.14086999999999,100,4.0,100,10.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,13.3,100,21,100,19.1,100,5,100,1.9,1,3,1,1017.4,1,1017.4,100,1017.3,100,13.3,100,13.3,100,21,100,16,100,19.1,100,19.1,100
2023-11-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:40:00.000Z,110,2023-11-06T09:43:33.586Z,45.486979999999996,100,-61.14086999999999,100,4.1,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,21,100,22.0,100,5,100,1.9,1,3,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,15.1,100,21,100,16,100,22.0,100,22.0,100
2023-11-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:50:00.000Z,110,2023-11-06T09:53:35.182Z,45.48698,100,-61.14088,100,4.0,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,16.2,100,21,100,22.3,100,5,100,2.0,1,3,1,1017.7,1,1017.7,100,1017.6,100,16.2,100,16.2,100,21,100,16,100,22.3,100,22.7,100
2023-11-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T10:00:00.000Z,108,2023-11-06T10:03:33.075Z,45.487,100,-61.14088,100,4.0,100,10.6,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,8.2,100,0.2,100,0.3,100,9.0,100,4.8,100,10.5,100,1017.8,100,16.6,100,18,100,20.5,100,5,100,2.1,1,3,1,1017.8,1,1017.8,100,1017.8,100,16.6,100,16.6,100,18,100,13,100,20.5,100,20.9,100
2023-11-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T10:10:00.000Z,110,2023-11-06T10:15:45.946Z,45.48698,100,-61.14088,100,4.1,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.4,100,21,100,19.4,100,5,100,2.4,1,3,1,1018.1,1,1018.1,100,1018.0,100,14.4,100,14.4,100,21,100,17,100,19.4,100,19.8,100
2023-11-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T10:20:00.000Z,110,2023-11-06T10:22:44.095Z,45.486979999999996,100,-61.1409,100,4.2,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,23,100,24.5,100,5,100,2.3,1,3,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,17.3,100,23,100,18,100,24.5,100,24.8,100
2023-11-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T10:30:00.000Z,110,2023-11-06T10:32:55.328Z,45.48698,100,-61.14088,100,4.3,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.6,100,25,100,21.2,100,5,100,2.3,1,2,1,1018.2,1,1018.2,100,1018.1,100,17.6,100,17.6,100,25,100,19,100,21.2,100,21.6,100
2023-11-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T10:40:00.000Z,110,2023-11-06T10:42:52.040Z,45.486979999999996,100,-61.14088,100,4.3,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.4,100,27,100,24.8,100,5,100,2.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,18.4,100,18.4,100,27,100,22,100,24.8,100,25.2,100
2023-11-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T10:50:00.000Z,110,2023-11-06T10:52:50.465Z,45.48698,100,-61.1409,100,4.2,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.0,100,20,100,22.3,100,5,100,2.4,1,3,1,1018.5,1,1018.5,100,1018.4,100,18.0,100,18.0,100,20,100,15,100,22.3,100,22.3,100
2023-11-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T11:00:00.000Z,108,2023-11-06T11:02:52.840Z,45.487,100,-61.14088,100,4.2,100,10.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,8.8,100,0.3,100,0.3,100,9.1,100,5.4,100,9.5,100,1018.7,100,18.7,100,22,100,25.6,100,5,100,2.5,1,2,1,1018.7,1,1018.7,100,1018.6,100,18.7,100,19.1,100,22,100,17,100,25.6,100,25.6,100
2023-11-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T11:10:00.000Z,110,2023-11-06T11:16:05.987Z,45.486999999999995,100,-61.14088,100,4.2,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,21.2,100,27,100,27.4,100,5,100,2.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,21.2,100,21.2,100,27,100,22,100,27.4,100,27.0,100
2023-11-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T11:20:00.000Z,110,2023-11-06T11:23:01.051Z,45.486979999999996,100,-61.140919999999994,100,4.3,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,20,100,27.0,100,5,100,2.5,1,2,1,1019.0,1,1019.0,100,1018.9,100,21.2,100,21.2,100,20,100,15,100,27.0,100,27.0,100
2023-11-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T11:30:00.000Z,110,2023-11-06T11:33:03.561Z,45.48698,100,-61.14092,100,4.2,100,10.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,20.2,100,14,100,24.8,100,5,100,2.6,1,3,1,1019.2,1,1019.2,100,1019.1,100,20.2,100,20.2,100,14,100,9,100,24.8,100,25.2,100
2023-11-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T11:40:00.000Z,110,2023-11-06T11:43:07.850Z,45.48702,100,-61.1409,100,4.2,100,10.6,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,19.4,100,14,100,28.1,100,5,100,2.8,1,3,1,1019.5,1,1019.5,100,1019.5,100,19.4,100,19.4,100,14,100,8,100,28.1,100,28.4,100
2023-11-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T11:50:00.000Z,110,2023-11-06T11:53:10.225Z,45.486999999999995,100,-61.1409,100,4.3,100,10.5,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.2,100,7,100,26.6,100,5,100,2.8,1,3,1,1019.6,1,1019.6,100,1019.6,100,20.2,100,20.2,100,7,100,2,100,26.6,100,26.6,100
2023-11-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T12:00:00.000Z,108,2023-11-06T12:03:04.944Z,45.487,100,-61.1409,100,4.5,100,10.5,100,12.8,100,2.5,100,3.5,100,0.1,100,0.4,100,5.8,100,0.2,100,0.3,100,8.3,100,3.7,100,9.5,100,1019.7,100,18.0,100,12,100,23.8,100,5,100,2.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,18.0,100,18.0,100,12,100,7,100,23.8,100,23.8,100
2023-11-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T12:10:00.000Z,110,2023-11-06T12:16:17.831Z,45.48702,100,-61.1409,100,4.4,100,10.5,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,4,100,24.8,100,5,100,2.5,1,3,1,1019.8,1,1019.8,100,1019.7,100,17.3,100,17.3,100,4,100,359,100,24.8,100,25.2,100
2023-11-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T12:20:00.000Z,110,2023-11-06T12:23:17.815Z,45.487,100,-61.14088,100,4.5,100,10.6,100,13.0,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,18.7,100,18,100,24.5,100,5,100,2.6,1,2,1,1019.9,1,1019.9,100,1019.8,100,18.7,100,18.7,100,18,100,13,100,24.5,100,24.8,100
2023-11-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T12:30:00.000Z,110,2023-11-06T12:33:23.324Z,45.48698,100,-61.1409,100,4.5,100,10.6,100,12.9,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,25,100,26.3,100,5,100,2.5,1,1,1,1019.9,1,1019.9,100,1019.8,100,19.4,100,19.4,100,25,100,20,100,26.3,100,25.9,100
2023-11-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T12:40:00.000Z,110,2023-11-06T12:43:19.256Z,45.486979999999996,100,-61.1409,100,4.6,100,10.6,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,30,100,30.2,100,5,100,2.3,1,1,1,1019.9,1,1019.9,100,1019.8,100,22.3,100,22.7,100,30,100,25,100,30.2,100,30.6,100
2023-11-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T12:50:00.000Z,110,2023-11-06T12:53:21.781Z,45.48698,100,-61.14088,100,4.5,100,10.6,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,22.0,100,32,100,27.7,100,5,100,2.4,1,1,1,1020.0,1,1020.0,100,1020.0,100,22.0,100,21.6,100,32,100,27,100,27.7,100,28.1,100
2023-11-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T13:00:00.000Z,108,2023-11-06T13:03:23.393Z,45.487,100,-61.1409,100,4.4,100,10.6,100,12.7,100,0.4,100,3.5,100,0.1,100,0.4,100,4.9,100,0.2,100,0.3,100,6.6,100,3.2,100,8.7,100,1020.3,100,19.8,100,31,100,26.6,100,5,100,2.5,1,1,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,19.8,100,31,100,26,100,26.6,100,26.6,100
2023-11-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T13:10:00.000Z,110,2023-11-06T13:16:33.079Z,45.48698,100,-61.1409,100,4.4,100,10.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,18.0,100,28,100,23.0,100,5,100,2.4,1,1,1,1020.4,1,1020.4,100,1020.4,100,18.0,100,18.0,100,28,100,23,100,23.0,100,23.0,100
2023-11-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T13:20:00.000Z,110,2023-11-06T13:22:37.003Z,45.486979999999996,100,-61.1409,100,4.4,100,10.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.1,100,41,100,24.1,100,5,100,2.3,1,1,1,1020.5,1,1020.5,100,1020.4,100,19.1,100,19.1,100,41,100,36,100,24.1,100,24.1,100
2023-11-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T13:30:00.000Z,110,2023-11-06T13:33:39.916Z,45.48698,100,-61.14086999999999,100,4.4,100,10.6,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,16.6,100,36,100,23.4,100,5,100,2.4,1,1,1,1020.6,1,1020.6,100,1020.5,100,16.6,100,16.6,100,36,100,31,100,23.4,100,23.0,100
2023-11-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T13:40:00.000Z,110,2023-11-06T13:43:38.399Z,45.487,100,-61.14088,100,4.5,100,10.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.5,100,37,100,20.2,100,5,100,2.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,15.5,100,15.5,100,37,100,32,100,20.2,100,20.5,100
2023-11-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T13:50:00.000Z,110,2023-11-06T13:54:43.843Z,45.48698,100,-61.14093,100,4.5,100,10.6,100,12.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,39,100,19.8,100,5,100,2.3,1,1,1,1020.8,1,1020.8,100,1020.7,100,14.0,100,14.0,100,39,100,34,100,19.8,100,19.8,100
2023-11-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T14:00:00.000Z,108,2023-11-06T14:02:41.156Z,45.487,100,-61.14088,100,4.6,100,10.6,100,12.8,100,1.0,100,3.5,100,0.1,100,0.4,100,7.5,100,0.2,100,0.3,100,8.7,100,4.3,100,10.5,100,1020.8,100,12.2,100,34,100,19.1,100,5,100,2.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,12.2,100,12.6,100,34,100,29,100,19.1,100,19.1,100
2023-11-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T14:10:00.000Z,110,2023-11-06T14:15:41.300Z,45.48698,100,-61.14088,100,4.6,100,10.6,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.5,100,33,100,17.3,100,5,100,2.1,1,1,1,1020.9,1,1020.9,100,1020.8,100,11.5,100,11.5,100,33,100,28,100,17.3,100,17.3,100
2023-11-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T14:20:00.000Z,110,2023-11-06T14:22:48.343Z,45.486979999999996,100,-61.1409,100,4.7,100,10.6,100,12.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.2,100,28,100,16.6,100,5,100,1.9,1,1,1,1020.9,1,1020.9,100,1020.8,100,11.2,100,11.2,100,28,100,24,100,16.6,100,16.6,100
2023-11-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T14:30:00.000Z,110,2023-11-06T14:32:58.317Z,45.48693,100,-61.14083,100,4.8,100,10.6,100,13.0,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.7,100,13,100,14.0,100,5,100,1.7,1,1,1,1020.9,1,1020.9,100,1020.8,100,9.7,100,9.7,100,13,100,8,100,14.0,100,14.0,100
2023-11-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T14:40:00.000Z,110,2023-11-06T14:42:53.933Z,45.487,100,-61.1409,100,4.9,100,10.6,100,13.0,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.5,100,17,100,17.6,100,5,100,1.5,1,2,1,1021.0,1,1021.0,100,1020.9,100,11.5,100,11.5,100,17,100,12,100,17.6,100,17.3,100
2023-11-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T14:50:00.000Z,110,2023-11-06T14:52:59.117Z,45.48695,100,-61.14085,100,4.9,100,10.6,100,13.0,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.4,100,10,100,15.5,100,5,100,1.5,1,1,1,1021.1,1,1021.1,100,1021.0,100,9.4,100,9.4,100,10,100,5,100,15.5,100,15.5,100
2023-11-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T15:00:00.000Z,108,2023-11-06T15:02:56.639Z,45.487,10,-61.1409,100,4.9,100,10.6,100,13.0,100,2.2,100,3.5,100,0.1,100,0.4,100,8.3,100,0.2,100,0.3,100,8.7,100,5.8,100,9.5,100,1021.1,100,13.3,100,346,100,18.4,100,5,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.0,100,13.3,100,13.3,100,346,100,341,100,18.4,100,18.4,100
2023-11-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T15:10:00.000Z,110,2023-11-06T15:15:58.797Z,45.486999999999995,100,-61.1409,100,4.8,100,10.7,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.3,100,349,100,18.0,100,5,100,1.3,1,1,1,1021.1,1,1021.1,100,1021.0,100,13.3,100,13.3,100,349,100,344,100,18.0,100,18.4,100
2023-11-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T15:20:00.000Z,110,2023-11-06T15:23:02.261Z,45.487,100,-61.14088,100,4.8,100,10.7,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,344,100,20.9,100,5,100,1.2,1,1,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.5,100,344,100,339,100,20.9,100,20.5,100
2023-11-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T15:30:00.000Z,110,2023-11-06T15:33:01.485Z,45.48698,100,-61.14088,100,4.9,100,10.7,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,345,100,19.8,100,5,100,1.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.7,100,345,100,340,100,19.8,100,20.2,100
2023-11-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T15:40:00.000Z,110,2023-11-06T15:43:05.044Z,45.487,100,-61.14088,100,5.1,100,10.7,100,13.1,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,354,100,18.7,100,5,100,1.0,1,0,1,1020.9,1,1020.9,100,1020.8,100,14.0,100,14.0,100,354,100,350,100,18.7,100,19.4,100
2023-11-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T15:50:00.000Z,110,2023-11-06T15:53:03.921Z,45.486999999999995,100,-61.14085,100,5.2,100,10.7,100,13.0,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.4,100,355,100,21.2,100,5,100,0.9,1,0,1,1020.9,1,1020.9,100,1020.8,100,14.4,100,14.4,100,355,100,350,100,21.2,100,21.2,100
