sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-18T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T07:50:00.000Z,110,2021-05-18T07:53:40.116Z,45.48723,100,-61.14142,100,7.2,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.2,100,264,100,8.6,100,5.0,100,6.0,1,-1.2,1,1022.5,1,1022.5,100,1022.5,100,7.2,100,6.8,100,264,100,268,100,8.6,100,8.6,100
2021-05-18T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T08:00:00.000Z,108,2021-05-18T08:03:39.162Z,45.48723,100,-61.1414,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,3.5,100,0.2,100,0.3,100,3.6,100,3.4,100,3.6,100,1022.4,100,5.0,100,270,100,6.8,100,5.0,100,7.0,1,-1.1,1,1022.4,1,1022.4,100,1022.4,100,5.0,100,4.7,100,270,100,275,100,6.8,100,6.8,100
2021-05-18T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T08:10:00.000Z,110,2021-05-18T08:16:42.350Z,45.48722,100,-61.14142,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,6.1,100,275,100,7.9,100,5.0,100,6.0,1,-0.9,1,1022.4,1,1022.4,100,1022.4,100,6.1,100,6.1,100,275,100,280,100,7.9,100,7.6,100
2021-05-18T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T08:20:00.000Z,110,2021-05-18T08:24:44.471Z,45.48722,100,-61.1414,100,7.4,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.6,100,273,100,9.4,100,5.0,100,6.0,1,-0.8,1,1022.5,1,1022.5,100,1022.5,100,7.6,100,7.6,100,273,100,278,100,9.4,100,9.4,100
2021-05-18T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T08:30:00.000Z,110,2021-05-18T08:33:49.619Z,45.48723,100,-61.14138000000001,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,11.9,100,282,100,16.9,100,5.0,100,5.0,1,-0.5,1,1022.7,1,1022.7,100,1022.8,100,11.9,100,11.5,100,282,100,287,100,16.9,100,16.2,100
2021-05-18T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T08:40:00.000Z,110,2021-05-18T08:42:48.753Z,45.48722,100,-61.1414,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,11.9,100,300,100,16.6,100,5.0,100,5.0,1,-0.5,1,1022.8,1,1022.8,100,1022.8,100,11.9,100,11.9,100,300,100,305,100,16.6,100,16.6,100
2021-05-18T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T08:50:00.000Z,110,2021-05-18T08:52:44.182Z,45.48723,100,-61.14142,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,311,100,14.4,100,5.0,100,5.0,1,-0.4,1,1022.8,1,1022.8,100,1022.9,100,12.2,100,11.9,100,311,100,316,100,14.4,100,14.0,100
2021-05-18T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T09:00:00.000Z,108,2021-05-18T09:05:56.459Z,45.48722,100,-61.1414,100,7.3,100,6.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.5,100,3.3,100,3.8,100,1022.7,100,10.4,100,311,100,13.3,100,5.0,100,5.0,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,10.4,100,10.1,100,311,100,316,100,13.3,100,13.0,100
2021-05-18T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T09:10:00.000Z,110,2021-05-18T10:30:43.687Z,45.48722,100,-61.14142,100,7.2,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.0,100,321,100,12.2,100,5.0,100,5.0,1,-0.3,1,1022.7,1,1022.7,100,1022.7,100,9.0,100,8.6,100,321,100,326,100,12.2,100,12.2,100
2021-05-18T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T09:20:00.000Z,110,2021-05-18T09:22:58.688Z,45.48722,100,-61.14138000000001,100,7.2,100,6.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.2,100,327,100,10.8,100,5.0,100,5.0,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,7.2,100,6.8,100,327,100,332,100,10.8,100,10.8,100
2021-05-18T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T09:30:00.000Z,110,2021-05-18T09:33:08.280Z,45.48722,100,-61.1414,100,7.3,100,6.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.6,100,357,100,10.8,100,5.0,100,7.0,1,-0.3,1,1022.6,1,1022.6,100,1022.6,100,8.6,100,8.6,100,357,100,3,100,10.8,100,11.2,100
2021-05-18T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T09:40:00.000Z,110,2021-05-18T09:43:03.855Z,45.48723,100,-61.1414,100,7.2,100,6.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,10.1,100,13,100,13.0,100,5.0,100,8.0,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,10.1,100,10.1,100,13,100,18,100,13.0,100,13.0,100
2021-05-18T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T09:50:00.000Z,110,2021-05-18T09:53:05.764Z,45.48722,100,-61.14142,100,6.9,100,6.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.0,100,11,100,15.1,100,5.0,100,8.0,1,-0.1,1,1022.5,1,1022.5,100,1022.6,100,13.0,100,12.6,100,11,100,16,100,15.1,100,14.8,100
2021-05-18T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T10:00:00.000Z,108,2021-05-18T10:04:48.403Z,45.48722,100,-61.14142,100,6.9,100,6.9,100,12.5,100,0.4,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.6,100,3.4,100,3.8,100,1022.6,100,11.5,100,345,100,15.8,100,5.0,100,5.0,1,-0.1,1,1022.6,1,1022.6,100,1022.6,100,11.5,100,11.5,100,345,100,350,100,15.8,100,15.5,100
2021-05-18T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T10:10:00.000Z,110,2021-05-18T10:16:07.244Z,45.48723,100,-61.14142,100,6.8,100,6.9,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,356,100,11.5,100,5.0,100,,4,-0.1,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,356,100,1,100,11.5,100,11.2,100
2021-05-18T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T10:20:00.000Z,110,2021-05-18T10:23:12.910Z,45.4872,100,-61.14143000000001,100,6.9,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,359,100,11.9,100,5.0,100,4.0,1,0.0,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.7,100,359,100,4,100,11.9,100,11.9,100
2021-05-18T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T10:30:00.000Z,110,2021-05-18T10:33:25.235Z,45.48723,100,-61.14143000000001,100,6.9,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,331,100,9.0,100,5.0,100,3.0,1,0.1,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,5.8,100,331,100,336,100,9.0,100,8.6,100
2021-05-18T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T10:40:00.000Z,110,2021-05-18T10:43:22.464Z,45.48723,100,-61.14143000000001,100,6.9,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.4,100,295,100,7.2,100,5.0,100,3.0,1,0.3,1,1022.9,1,1022.9,100,1022.9,100,5.4,100,5.4,100,295,100,302,100,7.2,100,7.2,100
2021-05-18T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T10:50:00.000Z,110,2021-05-18T10:54:25.456Z,45.48725,100,-61.14143000000001,100,6.9,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.0,100,311,100,7.9,100,5.0,100,2.0,1,0.4,1,1022.9,1,1022.9,100,1022.9,100,5.0,100,5.0,100,311,100,317,100,7.9,100,7.2,100
2021-05-18T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T11:00:00.000Z,108,2021-05-18T11:05:53.607Z,45.48725,100,-61.14142,100,6.8,100,6.9,100,12.7,100,0.8,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.6,100,3.4,100,3.7,100,1022.8,100,6.1,100,285,100,7.9,100,5.0,100,1.0,1,0.5,1,1022.8,1,1022.8,100,1022.9,100,6.1,100,6.1,100,285,100,292,100,7.9,100,7.9,100
2021-05-18T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T11:10:00.000Z,110,2021-05-18T11:17:25.472Z,45.48722,100,-61.14143000000001,100,6.8,100,6.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.0,100,282,100,5.4,100,5.0,100,1.0,1,0.4,1,1022.8,1,1022.8,100,1022.8,100,4.0,100,4.0,100,282,100,289,100,5.4,100,5.8,100
2021-05-18T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T11:20:00.000Z,110,2021-05-18T11:23:29.062Z,45.48722,100,-61.14142,100,6.9,100,6.9,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,4.3,100,282,100,7.9,100,5.0,100,2.0,1,0.3,1,1022.8,1,1022.8,100,1022.8,100,4.3,100,4.3,100,282,100,287,100,7.9,100,7.9,100
2021-05-18T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T11:30:00.000Z,110,2021-05-18T11:33:29.901Z,45.48723,100,-61.14142,100,7.0,100,6.9,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,1.4,100,44,100,2.9,100,5.0,100,5.0,1,0.0,1,1022.7,1,1022.7,100,1022.8,100,1.4,100,1.4,100,44,100,49,100,2.9,100,2.5,100
2021-05-18T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T11:40:00.000Z,110,2021-05-18T11:44:43.517Z,45.48723,100,-61.14143000000001,100,7.1,100,7.0,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,2.2,100,54,100,4.3,100,5.0,100,6.0,1,-0.1,1,1022.7,1,1022.7,100,1022.7,100,2.2,100,2.2,100,54,100,61,100,4.3,100,4.3,100
2021-05-18T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T11:50:00.000Z,110,2021-05-18T11:53:41.956Z,45.48727,100,-61.14142,100,7.0,100,7.0,100,13.2,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,5.4,100,30,100,8.6,100,5.0,100,6.0,1,-0.2,1,1022.7,1,1022.7,100,1022.7,100,5.4,100,5.0,100,30,100,36,100,8.6,100,8.6,100
2021-05-18T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T12:00:00.000Z,108,2021-05-18T12:06:00.799Z,45.48722,100,-61.14145,100,7.0,100,7.0,100,13.4,100,2.1,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.5,100,3.3,100,3.7,100,1022.5,100,6.8,100,50,100,8.6,100,5.0,100,8.0,1,-0.2,1,1022.5,1,1022.5,100,1022.5,100,6.8,100,6.5,100,50,100,55,100,8.6,100,8.3,100
2021-05-18T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T12:10:00.000Z,110,2021-05-18T12:16:46.312Z,45.48722,100,-61.1414,100,7.0,100,7.1,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.5,100,69,100,8.6,100,5.0,100,8.0,1,-0.4,1,1022.3,1,1022.3,100,1022.3,100,6.5,100,6.5,100,69,100,74,100,8.6,100,8.3,100
2021-05-18T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T12:20:00.000Z,110,2021-05-18T12:23:41.979Z,45.48723,100,-61.14143000000001,100,7.2,100,7.1,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.0,100,49,100,9.0,100,5.0,100,8.0,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,5.0,100,4.7,100,49,100,54,100,9.0,100,8.6,100
2021-05-18T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T12:30:00.000Z,110,2021-05-18T12:33:47.551Z,45.48718,100,-61.14142,100,7.3,100,7.2,100,13.6,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,3.6,100,49,100,4.7,100,5.0,100,8.0,1,-0.2,1,1022.4,1,1022.4,100,1022.4,100,3.6,100,3.2,100,49,100,54,100,4.7,100,4.7,100
2021-05-18T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T12:40:00.000Z,110,2021-05-18T12:43:51.795Z,45.48728,100,-61.14147,100,7.3,100,7.2,100,13.6,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,3.2,100,144,100,4.3,100,5.0,100,8.0,1,-0.1,1,1022.4,1,1022.4,100,1022.4,100,3.2,100,3.2,100,144,100,149,100,4.3,100,4.3,100
2021-05-18T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T12:50:00.000Z,110,2021-05-18T12:53:50.769Z,45.48722,100,-61.14145,100,7.2,100,7.3,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.8,100,168,100,7.6,100,5.0,100,8.0,1,-0.3,1,1022.2,1,1022.2,100,1022.3,100,5.8,100,5.8,100,168,100,173,100,7.6,100,7.6,100
2021-05-18T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T13:00:00.000Z,108,2021-05-18T13:05:29.887Z,45.48722,100,-61.14143000000001,100,7.2,100,7.3,100,13.6,100,1.6,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.5,100,3.3,100,3.5,100,1022.1,100,5.8,100,172,100,7.2,100,5.0,100,8.0,1,-0.6,1,1022.1,1,1022.1,100,1022.1,100,5.8,100,5.8,100,172,100,177,100,7.2,100,7.2,100
2021-05-18T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T13:10:00.000Z,110,2021-05-18T13:16:02.507Z,45.48723,100,-61.14145,100,7.3,100,7.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.2,100,127,100,10.8,100,5.0,100,8.0,1,-0.7,1,1021.9,1,1021.9,100,1021.9,100,7.2,100,6.8,100,127,100,132,100,10.8,100,10.8,100
2021-05-18T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T13:20:00.000Z,110,2021-05-18T13:28:03.895Z,45.48723,100,-61.14145,100,7.2,100,7.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.0,100,164,100,10.1,100,5.0,100,8.0,1,-0.7,1,1022.0,1,1022.0,100,1022.0,100,9.0,100,8.6,100,164,100,169,100,10.1,100,10.1,100
2021-05-18T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T13:30:00.000Z,110,2021-05-18T13:34:01.224Z,45.48723,100,-61.14143000000001,100,7.2,100,7.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,10.1,100,161,100,11.9,100,5.0,100,8.0,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,10.1,100,9.7,100,161,100,167,100,11.9,100,11.5,100
2021-05-18T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T13:40:00.000Z,110,2021-05-18T13:43:03.447Z,45.4872,100,-61.14143000000001,100,7.2,100,7.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,10.4,100,170,100,11.9,100,5.0,100,7.0,1,-0.8,1,1022.1,1,1022.1,100,1022.1,100,10.4,100,10.4,100,170,100,175,100,11.9,100,11.5,100
2021-05-18T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T13:50:00.000Z,110,2021-05-18T13:55:06.271Z,45.48722,100,-61.14145,100,7.1,100,7.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,10.1,100,170,100,11.9,100,5.0,100,6.0,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,10.1,100,9.7,100,170,100,175,100,11.9,100,11.9,100
2021-05-18T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T14:00:00.000Z,108,2021-05-18T14:04:23.887Z,45.48723,100,-61.14145,100,7.2,100,7.4,100,13.6,100,1.2,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,3.5,100,3.3,100,3.8,100,1022.2,100,10.8,100,160,100,12.2,100,5.0,100,5.0,1,-0.7,1,1022.2,1,1022.2,100,1022.2,100,10.8,100,10.4,100,160,100,165,100,12.2,100,11.9,100
2021-05-18T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T14:10:00.000Z,110,2021-05-18T14:17:15.238Z,45.48723,100,-61.14143000000001,100,7.2,100,7.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,164,100,13.0,100,5.0,100,5.0,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,11.2,100,164,100,169,100,13.0,100,12.6,100
2021-05-18T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T14:20:00.000Z,110,2021-05-18T14:23:24.951Z,45.48723,100,-61.14143000000001,100,7.1,100,7.4,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,13.3,100,157,100,15.8,100,5.0,100,6.0,1,-0.8,1,1022.0,1,1022.0,100,1022.0,100,13.3,100,13.3,100,157,100,162,100,15.8,100,15.1,100
2021-05-18T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T14:30:00.000Z,110,2021-05-18T14:36:25.353Z,45.48723,100,-61.14145,100,7.0,100,7.4,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,15.1,100,142,100,17.6,100,5.0,100,6.0,1,-0.8,1,1021.9,1,1021.9,100,1022.0,100,15.1,100,14.8,100,142,100,147,100,17.6,100,16.9,100
2021-05-18T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T14:40:00.000Z,110,2021-05-18T14:46:25.077Z,45.48723,100,-61.14143000000001,100,7.0,100,7.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,16.9,100,127,100,20.5,100,5.0,100,7.0,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,16.9,100,16.6,100,127,100,132,100,20.5,100,20.2,100
2021-05-18T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T14:50:00.000Z,110,2021-05-18T14:54:28.952Z,45.48725,100,-61.14145,100,6.9,100,7.4,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,18.7,100,127,100,21.6,100,5.0,100,7.0,1,-0.9,1,1021.8,1,1021.8,100,1021.8,100,18.7,100,18.4,100,127,100,132,100,21.6,100,21.2,100
2021-05-18T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T15:00:00.000Z,108,2021-05-18T15:06:14.893Z,45.48725,100,-61.14143000000001,100,6.9,100,7.4,100,13.6,100,0.9,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.2,100,3.6,100,3.2,100,3.6,100,1021.7,100,20.2,100,123,100,23.4,100,5.0,100,7.0,1,-0.9,1,1021.7,1,1021.7,100,1021.7,100,20.2,100,19.4,100,123,100,128,100,23.4,100,23.4,100
2021-05-18T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T15:10:00.000Z,110,2021-05-18T15:17:29.289Z,45.48723,100,-61.14143000000001,100,6.8,100,7.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,120,100,25.9,100,5.0,100,8.0,1,-0.8,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,21.2,100,120,100,125,100,25.9,100,25.6,100
2021-05-18T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T15:20:00.000Z,110,2021-05-18T15:23:29.900Z,45.48725,100,-61.14145,100,6.7,100,7.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.0,100,114,100,25.2,100,5.0,100,8.0,1,-1.0,1,1021.4,1,1021.4,100,1021.4,100,22.0,100,21.2,100,114,100,118,100,25.2,100,24.8,100
2021-05-18T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-18T15:30:00.000Z,110,2021-05-18T15:33:32.952Z,45.48722,100,-61.14147,100,6.7,100,7.2,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,23.0,100,108,100,27.4,100,5.0,100,8.0,1,-1.1,1,1021.3,1,1021.3,100,1021.3,100,23.0,100,22.7,100,108,100,113,100,27.4,100,26.3,100
