sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T08:00:00.000Z,108,2023-08-15T08:02:58.084Z,45.48702,100,-61.14105,100,18.8,100,19.7,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.1,10,0.1,100,5.3,100,3.3,100,6.5,100,1010.7,100,11.9,100,332,100,14.0,100,5,100,0.3,1,3,1,1010.7,1,1010.7,100,1010.7,100,11.9,100,11.5,100,332,100,327,100,14.0,100,13.7,100
2023-08-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T08:10:00.000Z,110,2023-08-15T08:16:07.756Z,45.48697,100,-61.14102,100,18.8,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,339,100,16.2,100,5,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.7,100,11.5,100,11.2,100,339,100,334,100,16.2,100,15.5,100
2023-08-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T08:20:00.000Z,110,2023-08-15T08:23:06.699Z,45.487,100,-61.14102,100,18.7,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.8,100,348,100,16.6,100,5,100,0.4,1,3,1,1010.8,1,1010.8,100,1010.7,100,14.8,100,14.4,100,348,100,343,100,16.6,100,16.6,100
2023-08-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T08:30:00.000Z,110,2023-08-15T08:33:12.112Z,45.48698,100,-61.14102,100,18.7,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.0,100,353,100,16.6,100,5,100,0.4,1,2,1,1010.7,1,1010.7,100,1010.7,100,14.0,100,13.7,100,353,100,348,100,16.6,100,16.2,100
2023-08-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T08:40:00.000Z,110,2023-08-15T08:43:09.761Z,45.486979999999996,100,-61.14102,100,18.7,100,19.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.1,100,356,100,18.7,100,5,100,0.5,1,3,1,1010.8,1,1010.8,100,1010.8,100,15.1,100,14.8,100,356,100,351,100,18.7,100,18.4,100
2023-08-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T08:50:00.000Z,110,2023-08-15T08:53:11.273Z,45.48697,100,-61.14100000000001,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.5,100,343,100,19.4,100,5,100,0.5,1,2,1,1010.9,1,1010.9,100,1010.9,100,15.5,100,15.1,100,343,100,338,100,19.4,100,19.1,100
2023-08-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T09:00:00.000Z,108,2023-08-15T09:03:23.154Z,45.48697,100,-61.14102,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,4.7,100,0.1,100,0.2,100,5.8,100,3.3,100,6.1,100,1011.0,100,16.9,100,339,100,20.5,100,5,100,0.5,1,3,1,1011.0,1,1011.0,100,1010.9,100,16.9,100,16.6,100,339,100,334,100,20.5,100,20.2,100
2023-08-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T09:10:00.000Z,110,2023-08-15T09:16:28.487Z,45.48697,100,-61.14100000000001,100,18.6,100,19.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.2,100,343,100,19.1,100,5,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.0,100,16.2,100,15.8,100,343,100,338,100,19.1,100,19.4,100
2023-08-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T09:20:00.000Z,110,2023-08-15T09:23:25.965Z,45.48697,100,-61.14102,100,18.5,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,346,100,22.0,100,5,100,0.5,1,3,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,18.0,100,346,100,341,100,22.0,100,20.9,100
2023-08-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T09:30:00.000Z,110,2023-08-15T09:33:37.616Z,45.48698,100,-61.14102,100,18.4,100,19.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.9,100,349,100,22.3,100,5,100,0.5,1,3,1,1011.0,1,1011.0,100,1011.0,100,16.9,100,16.6,100,349,100,344,100,22.3,100,21.6,100
2023-08-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T09:40:00.000Z,110,2023-08-15T09:44:41.247Z,45.48697,100,-61.14100000000001,100,18.3,100,19.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.6,100,349,100,19.4,100,5,100,0.6,1,3,1,1011.1,1,1011.1,100,1011.0,100,16.6,100,16.2,100,349,100,344,100,19.4,100,19.4,100
2023-08-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T09:50:00.000Z,110,2023-08-15T09:53:43.177Z,45.48697,100,-61.14100000000001,100,18.4,100,19.5,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.3,100,341,100,17.3,100,5,100,0.7,1,3,1,1011.2,1,1011.2,100,1011.2,100,13.3,100,13.0,100,341,100,336,100,17.3,100,16.9,100
2023-08-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T10:00:00.000Z,108,2023-08-15T10:02:45.702Z,45.486979999999996,100,-61.14102,100,18.4,100,19.5,100,12.4,100,0.3,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.2,100,3.0,100,5.9,100,1011.4,100,14.0,100,339,100,16.6,100,5,100,0.9,1,3,1,1011.4,1,1011.4,100,1011.3,100,14.0,100,13.7,100,339,100,334,100,16.6,100,16.6,100
2023-08-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T10:10:00.000Z,110,2023-08-15T10:15:42.019Z,45.48702,100,-61.14100000000001,100,18.5,100,19.5,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,344,100,17.6,100,5,100,0.9,1,2,1,1011.4,1,1011.4,100,1011.3,100,15.1,100,14.8,100,344,100,339,100,17.6,100,17.6,100
2023-08-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T10:20:00.000Z,110,2023-08-15T10:22:45.821Z,45.487,100,-61.14103000000001,100,18.4,100,19.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.4,100,348,100,17.6,100,5,100,0.9,1,3,1,1011.4,1,1011.4,100,1011.4,100,14.4,100,14.0,100,348,100,343,100,17.6,100,16.9,100
2023-08-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T10:30:00.000Z,110,2023-08-15T10:32:42.832Z,45.48695,100,-61.14100000000001,100,18.4,100,19.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.0,100,349,100,16.6,100,5,100,0.8,1,3,1,1011.5,1,1011.5,100,1011.4,100,14.0,100,13.7,100,349,100,344,100,16.6,100,16.6,100
2023-08-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T10:40:00.000Z,110,2023-08-15T10:42:46.368Z,45.486979999999996,100,-61.140969999999996,100,18.4,100,19.5,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.1,100,341,100,19.8,100,5,100,0.8,1,3,1,1011.4,1,1011.4,100,1011.3,100,15.1,100,14.8,100,341,100,336,100,19.8,100,19.8,100
2023-08-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T10:50:00.000Z,110,2023-08-15T10:52:48.136Z,45.48697,100,-61.14103000000001,100,18.2,100,19.4,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,344,100,19.8,100,5,100,0.7,1,2,1,1011.4,1,1011.4,100,1011.3,100,15.8,100,15.5,100,344,100,339,100,19.8,100,19.8,100
2023-08-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T11:00:00.000Z,108,2023-08-15T11:02:50.217Z,45.48697,100,-61.14103000000001,100,18.0,100,19.3,100,12.4,100,0.3,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.6,100,2.8,100,5.6,100,1011.6,100,18.4,100,341,100,21.6,100,5,100,0.8,1,2,1,1011.6,1,1011.6,100,1011.5,100,18.4,100,18.0,100,341,100,337,100,21.6,100,21.2,100
2023-08-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T11:10:00.000Z,110,2023-08-15T11:16:02.344Z,45.48697,100,-61.140980000000006,100,17.9,100,19.3,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,341,100,20.2,100,5,100,0.9,1,2,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,15.8,100,341,100,336,100,20.2,100,19.8,100
2023-08-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T11:20:00.000Z,110,2023-08-15T11:23:08.240Z,45.48697,100,-61.140980000000006,100,17.9,100,19.2,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,347,100,19.8,100,5,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.5,100,17.3,100,16.9,100,347,100,342,100,19.8,100,20.2,100
2023-08-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T11:30:00.000Z,110,2023-08-15T11:33:03.189Z,45.48697,100,-61.14097,100,17.9,100,19.2,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,15.8,100,350,100,18.4,100,5,100,0.7,1,0,1,1011.4,1,1011.4,100,1011.4,100,15.8,100,15.5,100,350,100,345,100,18.4,100,17.6,100
2023-08-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T11:40:00.000Z,110,2023-08-15T11:43:08.038Z,45.48695,100,-61.140930000000004,100,17.9,100,19.2,100,12.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,351,100,18.4,100,5,100,0.7,1,1,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,15.5,100,351,100,346,100,18.4,100,18.4,100
2023-08-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T11:50:00.000Z,110,2023-08-15T11:53:08.954Z,45.48697,100,-61.14095,100,18.0,100,19.2,100,13.1,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.5,100,345,100,17.3,100,5,100,0.6,1,1,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,15.1,100,345,100,340,100,17.3,100,17.3,100
2023-08-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T12:00:00.000Z,108,2023-08-15T12:03:08.465Z,45.486979999999996,100,-61.14100000000001,100,18.1,100,19.2,100,13.0,100,3.3,100,3.5,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.6,100,2.7,100,7.4,100,1011.7,100,15.8,100,347,100,19.4,100,5,100,0.7,1,1,1,1011.7,1,1011.7,100,1011.6,100,15.8,100,15.1,100,347,100,343,100,19.4,100,19.1,100
2023-08-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T12:10:00.000Z,110,2023-08-15T12:16:23.082Z,45.48698,100,-61.14100000000001,100,18.1,100,19.2,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.0,100,348,100,20.9,100,5,100,0.7,1,1,1,1011.7,1,1011.7,100,1011.7,100,18.0,100,17.6,100,348,100,343,100,20.9,100,20.9,100
2023-08-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T12:20:00.000Z,110,2023-08-15T12:23:22.373Z,45.486979999999996,100,-61.14100000000001,100,18.1,100,19.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,350,100,20.2,100,5,100,0.9,1,1,1,1011.9,1,1011.9,100,1011.8,100,16.2,100,15.8,100,350,100,345,100,20.2,100,19.4,100
2023-08-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T12:30:00.000Z,110,2023-08-15T12:33:23.785Z,45.48698,100,-61.14102,100,17.9,100,19.2,100,13.0,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.2,100,344,100,19.4,100,5,100,0.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,16.2,100,15.5,100,344,100,339,100,19.4,100,18.7,100
2023-08-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T12:40:00.000Z,110,2023-08-15T12:43:24.531Z,45.48702,100,-61.140980000000006,100,17.9,100,19.2,100,12.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.1,100,349,100,18.7,100,5,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,15.1,100,14.4,100,349,100,344,100,18.7,100,18.4,100
2023-08-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T12:50:00.000Z,110,2023-08-15T12:53:30.599Z,45.48697,100,-61.14103000000001,100,17.9,100,19.1,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.4,100,336,100,19.1,100,5,100,0.7,1,3,1,1011.9,1,1011.9,100,1011.9,100,14.4,100,13.7,100,336,100,331,100,19.1,100,18.4,100
2023-08-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T13:00:00.000Z,108,2023-08-15T13:03:27.135Z,45.48697,100,-61.14102,100,18.1,100,19.1,100,13.0,100,1.1,100,3.5,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.8,100,2.7,100,7.4,100,1012.1,100,15.8,100,334,100,18.4,100,5,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.0,100,15.8,100,15.1,100,334,100,329,100,18.4,100,17.6,100
2023-08-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T13:10:00.000Z,110,2023-08-15T13:16:29.158Z,45.48697,100,-61.14102,100,18.2,100,19.2,100,13.0,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,327,100,17.6,100,5,100,0.8,1,3,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,13.7,100,327,100,322,100,17.6,100,16.9,100
2023-08-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T13:20:00.000Z,110,2023-08-15T13:23:28.707Z,45.486979999999996,100,-61.14102,100,18.2,100,19.2,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.0,100,335,100,17.3,100,5,100,0.7,1,3,1,1012.1,1,1012.1,100,1012.1,100,13.0,100,12.2,100,335,100,330,100,17.3,100,17.6,100
2023-08-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T13:30:00.000Z,110,2023-08-15T13:33:33.440Z,45.48698,100,-61.14100000000001,100,18.2,100,19.2,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,339,100,18.4,100,5,100,0.7,1,3,1,1012.2,1,1012.2,100,1012.1,100,15.8,100,15.1,100,339,100,334,100,18.4,100,18.0,100
2023-08-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T13:40:00.000Z,110,2023-08-15T13:42:38.470Z,45.486979999999996,100,-61.14102,100,18.3,100,19.2,100,13.1,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.0,100,331,100,16.2,100,5,100,1.0,1,3,1,1012.4,1,1012.4,100,1012.3,100,14.0,100,13.0,100,331,100,326,100,16.2,100,15.8,100
2023-08-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T13:50:00.000Z,110,2023-08-15T13:52:34.921Z,45.486999999999995,100,-61.140980000000006,100,18.3,100,19.2,100,13.1,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.0,100,328,100,16.6,100,5,100,1.2,1,3,1,1012.6,1,1012.6,100,1012.5,100,14.0,100,13.3,100,328,100,322,100,16.6,100,16.2,100
2023-08-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T14:00:00.000Z,108,2023-08-15T14:02:40.127Z,45.486979999999996,100,-61.14102,100,18.4,100,19.2,100,13.1,100,1.6,100,3.5,100,0.1,100,0.3,100,4.0,100,0.1,100,0.2,100,4.8,100,2.9,100,7.4,100,1012.6,100,14.8,100,326,100,17.6,100,5,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.5,100,14.8,100,13.7,100,326,100,321,100,17.6,100,17.6,100
2023-08-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T14:10:00.000Z,110,2023-08-15T14:15:48.432Z,45.48702,100,-61.14100000000001,100,18.3,100,19.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,14.8,100,319,100,17.3,100,5,100,1.0,1,3,1,1012.6,1,1012.6,100,1012.5,100,14.8,100,13.7,100,319,100,313,100,17.3,100,16.6,100
2023-08-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T14:20:00.000Z,110,2023-08-15T14:22:49.334Z,45.486979999999996,100,-61.140980000000006,100,18.5,100,19.3,100,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,324,100,19.1,100,5,100,0.8,1,2,1,1012.4,1,1012.4,100,1012.3,100,15.8,100,14.8,100,324,100,319,100,19.1,100,18.4,100
2023-08-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T14:30:00.000Z,110,2023-08-15T14:32:53.177Z,45.486999999999995,100,-61.14100000000001,100,18.5,100,19.3,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,16.9,100,324,100,19.4,100,5,100,0.9,1,1,1,1012.3,1,1012.3,100,1012.3,100,16.9,100,15.8,100,324,100,319,100,19.4,100,19.1,100
2023-08-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T14:40:00.000Z,110,2023-08-15T14:42:52.861Z,45.487,100,-61.140980000000006,100,18.6,100,19.3,100,13.3,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,324,100,16.9,100,5,100,0.8,1,1,1,1012.4,1,1012.4,100,1012.3,100,14.8,100,14.0,100,324,100,319,100,16.9,100,16.6,100
2023-08-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T14:50:00.000Z,110,2023-08-15T14:52:54.371Z,45.486999999999995,100,-61.140980000000006,100,18.6,100,19.3,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.5,100,327,100,18.0,100,5,100,1.0,1,0,1,1012.5,1,1012.5,100,1012.4,100,15.5,100,14.8,100,327,100,322,100,18.0,100,16.9,100
2023-08-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T15:00:00.000Z,108,2023-08-15T15:02:54.720Z,45.487,100,-61.14100000000001,100,18.7,100,19.3,100,13.4,100,1.8,100,3.5,100,0.1,100,0.3,100,3.8,100,0.1,100,0.2,100,4.3,100,2.8,100,6.7,100,1012.5,100,14.0,100,328,100,16.9,100,5,100,0.8,1,0,1,1012.5,1,1012.5,100,1012.4,100,14.0,100,13.3,100,328,100,323,100,16.9,100,16.2,100
2023-08-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T15:10:00.000Z,110,2023-08-15T15:16:03.089Z,45.48698,100,-61.14097,100,18.9,100,19.4,100,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,14.8,100,321,100,16.9,100,5,100,0.6,1,0,1,1012.3,1,1012.3,100,1012.3,100,14.8,100,14.0,100,321,100,316,100,16.9,100,15.8,100
2023-08-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T15:20:00.000Z,110,2023-08-15T15:23:01.171Z,45.48697,100,-61.140980000000006,100,18.9,100,19.4,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,326,100,18.7,100,5,100,0.5,1,1,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,326,100,321,100,18.7,100,18.0,100
2023-08-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T15:30:00.000Z,110,2023-08-15T15:33:00.653Z,45.48697,100,-61.14100000000001,100,19.0,100,19.4,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,330,100,20.2,100,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.4,100,16.9,100,15.8,100,330,100,325,100,20.2,100,19.4,100
2023-08-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T15:40:00.000Z,110,2023-08-15T15:43:07.065Z,45.486979999999996,100,-61.14100000000001,100,18.9,100,19.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,20.9,100,342,100,23.8,100,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,20.9,100,20.2,100,342,100,337,100,23.8,100,22.7,100
2023-08-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-15T15:50:00.000Z,110,2023-08-15T15:53:17.006Z,45.48695,100,-61.140980000000006,100,18.9,100,19.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,341,100,23.8,100,5,100,0.7,1,1,1,1012.6,1,1012.6,100,1012.6,100,21.2,100,20.2,100,341,100,336,100,23.8,100,23.0,100
