sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T08:00:00.000Z,108,2022-12-25T08:03:25.007Z,45.48727,100,-61.1413,100,5.1,100,5.7,100,12.1,100,0.0,100,3.6,100,0.5,100,1.6,100,6.7,100,0.9,100,1.2,100,8.7,100,4.6,100,10.0,100,1003.0,100,35.3,100,222,100,46.1,100,5,100,-1.1,1,8,1,1003.0,1,1003.0,100,1003.0,100,35.3,100,33.8,100,222,100,225,100,46.1,100,43.9,100
2022-12-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T08:10:00.000Z,110,2022-12-25T08:16:38.846Z,45.48732,100,-61.14135,100,5.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.1,100,220,100,45.0,100,5,100,-1.2,1,8,1,1002.8,1,1002.8,100,1002.9,100,37.1,100,35.6,100,220,100,223,100,45.0,100,44.3,100
2022-12-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T08:20:00.000Z,110,2022-12-25T08:23:38.684Z,45.4874,100,-61.14131999999999,100,5.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,38.5,100,218,100,47.9,100,5,100,-1.3,1,8,1,1002.6,1,1002.6,100,1002.7,100,38.5,100,37.1,100,218,100,221,100,47.9,100,47.2,100
2022-12-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T08:30:00.000Z,110,2022-12-25T08:33:35.746Z,45.4873,100,-61.14131999999999,100,5.2,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,37.4,100,215,100,45.7,100,5,100,-1.3,1,8,1,1002.5,1,1002.5,100,1002.6,100,37.4,100,35.6,100,215,100,218,100,45.7,100,43.2,100
2022-12-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T08:40:00.000Z,110,2022-12-25T08:43:40.485Z,45.48735,100,-61.14131999999999,100,5.3,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.9,100,215,100,50.8,100,5,100,-1.5,1,8,1,1002.5,1,1002.5,100,1002.5,100,38.9,100,37.1,100,215,100,217,100,50.8,100,50.4,100
2022-12-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T08:50:00.000Z,110,2022-12-25T08:52:37.771Z,45.48737,100,-61.14135,100,5.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,39.2,100,218,100,48.2,100,5,100,-1.6,1,8,1,1002.4,1,1002.4,100,1002.4,100,39.2,100,37.1,100,218,100,220,100,48.2,100,46.8,100
2022-12-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T09:00:00.000Z,108,2022-12-25T09:03:47.556Z,45.48733,100,-61.14131999999999,100,5.4,100,5.7,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,6.3,100,1.0,100,1.3,100,7.8,100,4.3,100,10.0,100,1002.5,100,36.0,100,220,100,44.6,100,5,100,-1.5,1,8,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,34.2,100,220,100,223,100,44.6,100,44.3,100
2022-12-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T09:10:00.000Z,110,2022-12-25T09:15:45.736Z,45.48735,100,-61.14131999999999,100,5.5,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,38.2,100,222,100,45.7,100,5,100,-1.4,1,8,1,1002.5,1,1002.5,100,1002.5,100,38.2,100,36.4,100,222,100,224,100,45.7,100,44.3,100
2022-12-25T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T09:20:00.000Z,110,2022-12-25T09:22:46.168Z,45.48735,100,-61.1413,100,5.4,100,5.7,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,37.4,100,231,100,49.3,100,5,100,-1.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,37.4,100,35.6,100,231,100,234,100,49.3,100,48.2,100
2022-12-25T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T09:30:00.000Z,110,2022-12-25T09:32:47.498Z,45.48735,100,-61.1413,100,5.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,45.4,100,230,100,61.2,100,5,100,-1.3,1,6,1,1002.6,1,1002.6,100,1002.6,100,45.4,100,43.2,100,230,100,233,100,61.2,100,60.1,100
2022-12-25T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T09:40:00.000Z,110,2022-12-25T09:44:52.440Z,45.48735,100,-61.14123000000001,100,4.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,45.7,100,238,100,57.6,100,5,100,-1.1,1,5,1,1002.9,1,1002.9,100,1002.9,100,45.7,100,43.6,100,238,100,240,100,57.6,100,57.2,100
2022-12-25T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T09:50:00.000Z,110,2022-12-25T09:52:52.827Z,45.48732,100,-61.14125,100,4.3,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.5,100,239,100,46.8,100,5,100,-0.8,1,5,1,1003.1,1,1003.1,100,1003.1,100,38.5,100,36.7,100,239,100,241,100,46.8,100,46.4,100
2022-12-25T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T10:00:00.000Z,108,2022-12-25T10:02:49.988Z,45.48733,100,-61.14127,100,4.3,100,5.8,100,12.1,100,0.0,100,3.6,100,0.7,100,1.9,100,5.7,100,1.1,100,1.3,100,6.3,100,4.0,100,10.5,100,1003.3,100,37.8,100,238,100,47.9,100,5,100,-0.6,1,5,1,1003.3,1,1003.3,100,1003.3,100,37.8,100,36.0,100,238,100,240,100,47.9,100,47.5,100
2022-12-25T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T10:10:00.000Z,110,2022-12-25T10:16:07.488Z,45.48732,100,-61.14127,100,4.2,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.0,100,234,100,45.7,100,5,100,-0.6,1,5,1,1003.2,1,1003.2,100,1003.3,100,36.0,100,34.6,100,234,100,236,100,45.7,100,43.9,100
2022-12-25T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T10:20:00.000Z,110,2022-12-25T10:23:05.786Z,45.48735,100,-61.14127,100,4.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.5,100,235,100,46.4,100,5,100,-0.4,1,5,1,1003.3,1,1003.3,100,1003.3,100,38.5,100,36.7,100,235,100,238,100,46.4,100,46.4,100
2022-12-25T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T10:30:00.000Z,110,2022-12-25T10:33:11.879Z,45.48733,100,-61.14125,100,4.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,37.1,100,237,100,45.7,100,5,100,-0.1,1,5,1,1003.4,1,1003.4,100,1003.4,100,37.1,100,35.3,100,237,100,239,100,45.7,100,45.7,100
2022-12-25T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T10:40:00.000Z,110,2022-12-25T10:43:11.972Z,45.48733,100,-61.14128,100,3.9,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.4,100,235,100,43.6,100,5,100,0.1,1,3,1,1003.3,1,1003.3,100,1003.4,100,36.4,100,34.6,100,235,100,238,100,43.6,100,43.2,100
2022-12-25T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T10:50:00.000Z,110,2022-12-25T10:53:08.938Z,45.48733,100,-61.14127,100,3.8,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,35.3,100,233,100,44.3,100,5,100,0.3,1,3,1,1003.4,1,1003.4,100,1003.4,100,35.3,100,33.5,100,233,100,235,100,44.3,100,42.8,100
2022-12-25T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T11:00:00.000Z,108,2022-12-25T11:03:14.077Z,45.48733,100,-61.14128,100,3.7,100,5.8,100,12.1,100,0.0,100,3.6,100,0.7,100,1.8,100,5.5,100,1.0,100,1.3,100,6.3,100,4.0,100,11.1,100,1003.6,100,33.5,100,236,100,40.7,100,5,100,0.6,1,3,1,1003.6,1,1003.6,100,1003.6,100,33.5,100,31.7,100,236,100,238,100,40.7,100,40.0,100
2022-12-25T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T11:10:00.000Z,110,2022-12-25T11:16:30.666Z,45.48733,100,-61.14127,100,3.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.0,100,239,100,41.0,100,5,100,0.8,1,3,1,1003.7,1,1003.7,100,1003.7,100,32.0,100,30.6,100,239,100,242,100,41.0,100,40.0,100
2022-12-25T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T11:20:00.000Z,110,2022-12-25T11:23:24.147Z,45.487320000000004,100,-61.14125,100,3.7,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.4,100,241,100,47.2,100,5,100,1.1,1,3,1,1003.7,1,1003.7,100,1003.7,100,36.4,100,34.6,100,241,100,243,100,47.2,100,45.4,100
2022-12-25T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T11:30:00.000Z,110,2022-12-25T11:33:25.339Z,45.48732,100,-61.14127,100,3.6,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,37.8,100,241,100,47.2,100,5,100,1.3,1,3,1,1003.8,1,1003.8,100,1003.8,100,37.8,100,35.6,100,241,100,244,100,47.2,100,45.7,100
2022-12-25T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T11:40:00.000Z,110,2022-12-25T11:43:30.748Z,45.48733,100,-61.14125,100,3.5,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,37.1,100,245,100,46.8,100,5,100,1.6,1,3,1,1004.0,1,1004.0,100,1004.0,100,37.1,100,35.6,100,245,100,248,100,46.8,100,45.4,100
2022-12-25T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T11:50:00.000Z,110,2022-12-25T11:53:28.834Z,45.48733,100,-61.14125,100,3.4,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,40.7,100,243,100,50.0,100,5,100,1.7,1,2,1,1004.1,1,1004.1,100,1004.1,100,40.7,100,38.5,100,243,100,246,100,50.0,100,49.7,100
2022-12-25T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T12:00:00.000Z,108,2022-12-25T12:03:29.593Z,45.487320000000004,100,-61.14127,100,3.3,100,5.8,100,12.1,100,0.0,100,3.6,100,0.7,100,1.7,100,5.8,100,1.0,100,1.3,100,6.8,100,4.0,100,10.5,100,1004.2,100,42.5,100,240,100,51.8,100,5,100,1.8,1,1,1,1004.2,1,1004.2,100,1004.3,100,42.5,100,40.3,100,240,100,242,100,51.8,100,50.8,100
2022-12-25T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T12:10:00.000Z,110,2022-12-25T12:16:37.847Z,45.48732,100,-61.14123000000001,100,3.1,100,5.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,40.7,100,239,100,50.8,100,5,100,1.9,1,2,1,1004.4,1,1004.4,100,1004.4,100,40.7,100,38.5,100,239,100,242,100,50.8,100,47.5,100
2022-12-25T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T12:30:00.000Z,110,2022-12-25T12:33:45.756Z,45.4873,100,-61.14123000000001,100,2.9,100,5.7,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,43.9,100,238,100,53.6,100,5,100,1.8,1,1,1,1004.4,1,1004.4,100,1004.4,100,43.9,100,41.4,100,238,100,241,100,53.6,100,53.6,100
2022-12-25T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T12:40:00.000Z,110,2022-12-25T12:42:48.347Z,45.48732,100,-61.14123000000001,100,2.9,100,5.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,41.4,100,235,100,50.0,100,5,100,1.7,1,3,1,1004.5,1,1004.5,100,1004.6,100,41.4,100,38.5,100,235,100,238,100,50.0,100,48.2,100
2022-12-25T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T12:50:00.000Z,110,2022-12-25T12:53:48.854Z,45.487320000000004,100,-61.14122,100,2.9,100,5.7,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,42.5,100,237,100,52.2,100,5,100,1.6,1,3,1,1004.7,1,1004.7,100,1004.7,100,42.5,100,40.0,100,237,100,239,100,52.2,100,50.8,100
2022-12-25T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T13:00:00.000Z,108,2022-12-25T13:02:54.627Z,45.48732,100,-61.14122,100,2.9,100,5.7,100,12.1,100,0.2,100,3.6,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,5.3,100,3.8,100,11.1,100,1004.8,100,42.8,100,236,100,51.8,100,5,100,1.5,1,3,1,1004.8,1,1004.8,100,1004.8,100,42.8,100,39.6,100,236,100,239,100,51.8,100,50.8,100
2022-12-25T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T13:10:00.000Z,110,2022-12-25T13:15:41.744Z,45.487320000000004,100,-61.14122,100,2.8,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.9,100,235,100,46.4,100,5,100,1.6,1,2,1,1004.9,1,1004.9,100,1004.9,100,38.9,100,36.4,100,235,100,237,100,46.4,100,45.0,100
2022-12-25T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T13:20:00.000Z,110,2022-12-25T13:22:43.837Z,45.48728,100,-61.14118000000001,100,2.8,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.3,100,236,100,49.3,100,5,100,1.6,1,3,1,1004.9,1,1004.9,100,1004.9,100,40.3,100,37.4,100,236,100,238,100,49.3,100,49.0,100
2022-12-25T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T13:30:00.000Z,110,2022-12-25T13:33:00.407Z,45.4873,100,-61.14118000000001,100,2.7,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,41.0,100,238,100,52.6,100,5,100,1.8,1,3,1,1005.1,1,1005.1,100,1005.2,100,41.0,100,38.5,100,238,100,241,100,52.6,100,49.7,100
2022-12-25T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T13:40:00.000Z,110,2022-12-25T13:43:10.953Z,45.48732,100,-61.14118000000001,100,2.6,100,5.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,42.1,100,238,100,51.8,100,5,100,1.9,1,2,1,1005.3,1,1005.3,100,1005.3,100,42.1,100,39.2,100,238,100,240,100,51.8,100,50.0,100
2022-12-25T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T13:50:00.000Z,110,2022-12-25T13:54:09.782Z,45.487320000000004,100,-61.14118000000001,100,2.6,100,5.7,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,38.2,100,241,100,46.8,100,5,100,2.0,1,3,1,1005.4,1,1005.4,100,1005.4,100,38.2,100,35.3,100,241,100,243,100,46.8,100,42.1,100
2022-12-25T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T14:00:00.000Z,108,2022-12-25T14:02:58.912Z,45.4873,100,-61.14122,100,2.7,100,5.7,100,12.2,100,0.5,100,3.6,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,6.0,100,3.7,100,11.1,100,1005.5,100,37.1,100,242,100,44.3,100,5,100,1.9,1,2,1,1005.5,1,1005.5,100,1005.5,100,37.1,100,34.9,100,242,100,245,100,44.3,100,43.9,100
2022-12-25T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T14:20:00.000Z,110,2022-12-25T14:23:10.624Z,45.48728,100,-61.1412,100,2.7,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,38.2,100,241,100,48.6,100,5,100,2.0,1,3,1,1005.8,1,1005.8,100,1005.8,100,38.2,100,36.0,100,241,100,244,100,48.6,100,48.2,100
2022-12-25T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T14:30:00.000Z,110,2022-12-25T14:33:07.725Z,45.48727,100,-61.14117,100,2.7,100,5.7,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,36.7,100,248,100,42.5,100,5,100,2.0,1,2,1,1005.8,1,1005.8,100,1005.8,100,36.7,100,34.2,100,248,100,251,100,42.5,100,41.4,100
2022-12-25T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T14:40:00.000Z,110,2022-12-25T14:43:05.927Z,45.48728,100,-61.1412,100,2.6,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,36.7,100,248,100,47.9,100,5,100,1.7,1,1,1,1005.7,1,1005.7,100,1005.7,100,36.7,100,34.2,100,248,100,250,100,47.9,100,45.0,100
2022-12-25T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T14:50:00.000Z,110,2022-12-25T14:53:18.224Z,45.48727,100,-61.14115,100,2.6,100,5.7,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,34.2,100,250,100,41.8,100,5,100,1.6,1,1,1,1005.7,1,1005.7,100,1005.7,100,34.2,100,31.7,100,250,100,252,100,41.8,100,41.0,100
2022-12-25T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T15:00:00.000Z,108,2022-12-25T15:03:24.205Z,45.48727,100,-61.14115,100,2.5,100,5.7,100,12.2,100,0.4,100,3.6,100,0.6,100,1.8,100,6.1,100,1.0,100,1.3,100,9.2,100,4.2,100,9.5,100,1005.6,100,34.2,100,255,100,49.0,100,5,100,1.4,1,1,1,1005.6,1,1005.6,100,1005.6,100,34.2,100,32.0,100,255,100,258,100,49.0,100,47.5,100
2022-12-25T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T15:10:00.000Z,110,2022-12-25T15:16:27.548Z,45.48727,100,-61.14118000000001,100,2.3,100,5.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.0,100,259,100,39.6,100,5,100,1.2,1,1,1,1005.6,1,1005.6,100,1005.6,100,32.0,100,29.9,100,259,100,261,100,39.6,100,38.5,100
2022-12-25T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T15:20:00.000Z,110,2022-12-25T15:23:21.868Z,45.48727,100,-61.141169999999995,100,2.2,100,5.7,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.3,100,256,100,38.9,100,5,100,1.2,1,0,1,1005.5,1,1005.5,100,1005.6,100,31.3,100,28.8,100,256,100,258,100,38.9,100,38.9,100
2022-12-25T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T15:30:00.000Z,110,2022-12-25T15:33:23.066Z,45.48727,100,-61.14118000000001,100,2.2,100,5.7,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.3,100,257,100,38.5,100,5,100,1.0,1,0,1,1005.4,1,1005.4,100,1005.5,100,31.3,100,28.8,100,257,100,259,100,38.5,100,34.9,100
2022-12-25T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T15:40:00.000Z,110,2022-12-25T15:43:29.114Z,45.48727,100,-61.1412,100,2.1,100,5.7,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,257,100,38.5,100,5,100,0.9,1,0,1,1005.4,1,1005.4,100,1005.4,100,31.0,100,29.2,100,257,100,259,100,38.5,100,37.4,100
2022-12-25T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T15:50:00.000Z,110,2022-12-25T15:53:37.976Z,45.48727,100,-61.14118000000001,100,2.1,100,5.7,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,31.0,100,255,100,41.4,100,5,100,0.8,1,0,1,1005.4,1,1005.4,100,1005.5,100,31.0,100,29.2,100,255,100,258,100,41.4,100,40.3,100
2022-12-25T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T16:00:00.000Z,108,2022-12-25T16:03:39.746Z,45.48727,100,-61.14118000000001,100,2.1,100,5.7,100,12.5,100,1.7,100,3.6,100,0.5,100,1.4,100,5.9,100,0.8,100,1.1,100,8.1,100,4.0,100,11.1,100,1005.5,100,31.0,100,258,100,38.5,100,5,100,0.7,1,0,1,1005.5,1,1005.5,100,1005.5,100,31.0,100,29.2,100,258,100,261,100,38.5,100,38.2,100
2022-12-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-25T16:10:00.000Z,110,2022-12-25T16:15:42.088Z,45.48725,100,-61.14117,100,1.9,100,5.7,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,34.2,100,263,100,41.0,100,5,100,0.6,1,0,1,1005.5,1,1005.5,100,1005.5,100,34.2,100,32.4,100,263,100,266,100,41.0,100,40.7,100
