sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-16T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T07:50:00.000Z,110,2020-12-16T07:52:41.840Z,45.48707,100,-61.14058000000001,100,-5.8,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,66.2,100,303,100,79.6,100,5.0,100,2.8,1,2,1,1012.9,1,1012.9,100,1012.9,100,66.2,100,64.1,100,303,100,309,100,79.6,100,78.5,100
2020-12-16T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T08:00:00.000Z,108,2020-12-16T08:03:58.146Z,45.48705,100,-61.1406,100,-5.8,100,6.1,20,12.3,100,0.0,100,3.6,100,1.0,100,2.5,100,4.1,100,1.5,100,1.9,100,4.0,100,3.7,100,4.3,100,1013.0,100,66.6,100,304,100,80.6,100,5.0,100,2.9,1,1,1,1013.0,1,1013.0,100,1013.0,100,66.6,100,64.8,100,304,100,309,100,80.6,100,79.6,100
2020-12-16T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T08:10:00.000Z,110,2020-12-16T08:15:57.439Z,45.48705,100,-61.14057,100,-5.8,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,64.4,100,305,100,76.3,100,5.0,100,2.9,1,1,1,1013.1,1,1013.1,100,1013.1,100,64.4,100,62.6,100,305,100,311,100,76.3,100,76.0,100
2020-12-16T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T08:20:00.000Z,110,2020-12-16T08:22:58.723Z,45.48703,100,-61.14055,100,-5.7,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,63.0,100,308,100,77.8,100,5.0,100,3.0,1,1,1,1013.3,1,1013.3,100,1013.3,100,63.0,100,61.6,100,308,100,313,100,77.8,100,75.2,100
2020-12-16T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T08:30:00.000Z,110,2020-12-16T08:33:02.504Z,45.48705,100,-61.14055,100,-5.7,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,60.5,100,307,100,77.8,100,5.0,100,2.9,1,1,1,1013.7,1,1013.7,100,1013.7,100,60.5,100,59.0,100,307,100,312,100,77.8,100,74.9,100
2020-12-16T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T08:40:00.000Z,110,2020-12-16T08:42:58.948Z,45.48705,100,-61.14055,100,-5.9,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,59.4,100,305,100,74.5,100,5.0,100,2.8,1,3,1,1013.9,1,1013.9,100,1013.9,100,59.4,100,58.0,100,305,100,310,100,74.5,100,71.6,100
2020-12-16T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T08:50:00.000Z,110,2020-12-16T08:53:10.998Z,45.48707,100,-61.14058000000001,100,-5.9,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,61.6,100,305,100,72.0,100,5.0,100,3.0,1,3,1,1014.1,1,1014.1,100,1014.1,100,61.6,100,59.8,100,305,100,310,100,72.0,100,70.9,100
2020-12-16T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T09:00:00.000Z,108,2020-12-16T09:03:15.249Z,45.4871,100,-61.14058000000001,100,-5.9,100,6.1,20,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,3.9,100,1.3,100,1.6,100,4.0,100,3.6,100,4.3,100,1014.3,100,60.5,100,303,100,77.4,100,5.0,100,3.2,1,3,1,1014.3,1,1014.3,100,1014.3,100,60.5,100,58.7,100,303,100,308,100,77.4,100,74.9,100
2020-12-16T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T09:10:00.000Z,110,2020-12-16T09:17:16.625Z,45.48707,100,-61.14058000000001,100,-5.8,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,57.2,100,304,100,74.2,100,5.0,100,3.1,1,3,1,1014.6,1,1014.6,100,1014.7,100,57.2,100,55.4,100,304,100,309,100,74.2,100,71.3,100
2020-12-16T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T09:20:00.000Z,110,2020-12-16T09:23:20.747Z,45.48702,100,-61.14055,100,-5.6,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,59.8,100,301,100,75.6,100,5.0,100,2.7,1,3,1,1014.7,1,1014.7,100,1014.7,100,59.8,100,58.0,100,301,100,306,100,75.6,100,73.8,100
2020-12-16T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T09:30:00.000Z,110,2020-12-16T09:33:18.322Z,45.48707,100,-61.14058000000001,100,-5.7,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,59.8,100,305,100,71.6,100,5.0,100,2.5,1,3,1,1014.8,1,1014.8,100,1014.8,100,59.8,100,58.0,100,305,100,311,100,71.6,100,70.9,100
2020-12-16T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T09:40:00.000Z,110,2020-12-16T09:43:26.045Z,45.487120000000004,100,-61.14057,100,-5.6,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,57.6,100,302,100,74.5,100,5.0,100,3.0,1,3,1,1015.0,1,1015.0,100,1015.0,100,57.6,100,55.8,100,302,100,307,100,74.5,100,72.4,100
2020-12-16T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T09:50:00.000Z,110,2020-12-16T09:53:23.619Z,45.48713,100,-61.14055,100,-5.7,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,59.0,100,301,100,73.8,100,5.0,100,3.3,1,3,1,1015.2,1,1015.2,100,1015.2,100,59.0,100,57.6,100,301,100,306,100,73.8,100,72.4,100
2020-12-16T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T10:00:00.000Z,108,2020-12-16T10:03:24.499Z,45.4871,100,-61.14057,100,-5.5,100,6.1,20,12.3,100,0.0,100,3.6,100,0.8,100,2.1,100,3.8,100,1.2,100,1.5,100,3.8,100,3.5,100,4.0,100,1015.4,100,58.7,100,306,100,70.9,100,5.0,100,3.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,58.7,100,57.2,100,306,100,311,100,70.9,100,69.5,100
2020-12-16T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T10:10:00.000Z,110,2020-12-16T10:16:26.172Z,45.48707,100,-61.14057,100,-5.6,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,61.2,100,308,100,73.8,100,5.0,100,3.0,1,2,1,1015.4,1,1015.4,100,1015.4,100,61.2,100,59.8,100,308,100,313,100,73.8,100,72.0,100
2020-12-16T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T10:20:00.000Z,110,2020-12-16T10:23:30.017Z,45.48708,100,-61.14058000000001,100,-5.4,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,57.6,100,308,100,74.9,100,5.0,100,3.0,1,3,1,1015.5,1,1015.5,100,1015.5,100,57.6,100,56.2,100,308,100,313,100,74.9,100,72.0,100
2020-12-16T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T10:30:00.000Z,110,2020-12-16T10:33:33.815Z,45.48712,100,-61.14058000000001,100,-5.6,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,59.4,100,311,100,72.4,100,5.0,100,3.2,1,1,1,1015.6,1,1015.6,100,1015.7,100,59.4,100,58.0,100,311,100,316,100,72.4,100,71.3,100
2020-12-16T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T10:40:00.000Z,110,2020-12-16T10:43:36.364Z,45.4871,100,-61.14058000000001,100,-5.7,100,6.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,58.3,100,307,100,70.2,100,5.0,100,3.2,1,1,1,1015.8,1,1015.8,100,1015.9,100,58.3,100,56.9,100,307,100,312,100,70.2,100,69.8,100
2020-12-16T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T10:50:00.000Z,110,2020-12-16T10:53:41.469Z,45.48708,100,-61.14057,100,-5.7,100,6.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,57.2,100,309,100,71.3,100,5.0,100,3.2,1,1,1,1016.1,1,1016.1,100,1016.1,100,57.2,100,56.2,100,309,100,314,100,71.3,100,70.6,100
2020-12-16T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T11:00:00.000Z,108,2020-12-16T11:03:42.046Z,45.48708,100,-61.14062,100,-5.6,100,6.1,20,12.2,100,0.0,100,3.6,100,0.8,100,2.1,100,3.8,100,1.2,100,1.4,100,3.7,100,3.4,100,4.4,100,1016.2,100,56.5,100,310,100,68.4,100,5.0,100,3.3,1,1,1,1016.2,1,1016.2,100,1016.2,100,56.5,100,55.4,100,310,100,315,100,68.4,100,68.0,100
2020-12-16T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T11:10:00.000Z,110,2020-12-16T11:15:38.819Z,45.48705,100,-61.14058000000001,100,-5.4,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,56.5,100,308,100,68.0,100,5.0,100,3.3,1,1,1,1016.3,1,1016.3,100,1016.3,100,56.5,100,54.7,100,308,100,313,100,68.0,100,66.6,100
2020-12-16T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T11:20:00.000Z,110,2020-12-16T11:22:43.836Z,45.48707,100,-61.14058000000001,100,-5.6,100,6.1,20,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,58.0,100,308,100,71.3,100,5.0,100,3.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,58.0,100,56.2,100,308,100,313,100,71.3,100,69.8,100
2020-12-16T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T11:30:00.000Z,110,2020-12-16T11:33:44.845Z,45.48708,100,-61.14058000000001,100,-5.4,100,6.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,55.8,100,309,100,71.3,100,5.0,100,3.1,1,2,1,1016.8,1,1016.8,100,1016.8,100,55.8,100,54.4,100,309,100,314,100,71.3,100,70.6,100
2020-12-16T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T11:40:00.000Z,110,2020-12-16T11:42:52.808Z,45.48708,100,-61.14058000000001,100,-5.4,100,6.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,57.6,100,305,100,72.4,100,5.0,100,2.8,1,1,1,1016.7,1,1016.7,100,1016.7,100,57.6,100,56.2,100,305,100,311,100,72.4,100,71.3,100
2020-12-16T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T11:50:00.000Z,110,2020-12-16T11:53:06.035Z,45.48707,100,-61.14058000000001,100,-5.4,100,6.1,20,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,58.0,100,308,100,69.5,100,5.0,100,2.6,1,1,1,1016.7,1,1016.7,100,1016.7,100,58.0,100,56.5,100,308,100,313,100,69.5,100,68.4,100
2020-12-16T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T12:00:00.000Z,108,2020-12-16T12:05:01.898Z,45.48708,100,-61.14058000000001,100,-5.1,100,6.1,20,12.2,100,0.0,100,3.6,100,0.7,100,1.8,100,3.6,100,1.1,100,1.4,100,3.6,100,3.3,100,4.2,100,1016.7,100,58.3,100,303,100,74.5,100,5.0,100,2.4,1,1,1,1016.7,1,1016.7,100,1016.7,100,58.3,100,56.5,100,303,100,308,100,74.5,100,73.8,100
2020-12-16T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T12:10:00.000Z,110,2020-12-16T12:16:06.882Z,45.48707,100,-61.14057,100,-5.4,100,6.1,20,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,61.6,100,308,100,74.5,100,5.0,100,2.1,1,1,1,1016.7,1,1016.7,100,1016.7,100,61.6,100,59.8,100,308,100,313,100,74.5,100,72.7,100
2020-12-16T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T12:20:00.000Z,110,2020-12-16T12:23:08.520Z,45.48705,100,-61.14058000000001,100,-5.4,100,6.1,20,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,60.5,100,303,100,77.0,100,5.0,100,2.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,60.5,100,58.7,100,303,100,308,100,77.0,100,76.0,100
2020-12-16T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T12:30:00.000Z,110,2020-12-16T12:33:15.263Z,45.48705,100,-61.14057,100,-5.4,100,6.1,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,58.3,100,303,100,69.1,100,5.0,100,2.3,1,1,1,1017.1,1,1017.1,100,1017.1,100,58.3,100,56.5,100,303,100,309,100,69.1,100,68.0,100
2020-12-16T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T12:40:00.000Z,110,2020-12-16T12:43:11.872Z,45.48707,100,-61.14057,100,-5.1,100,6.1,20,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,55.4,100,303,100,68.4,100,5.0,100,2.5,1,1,1,1017.5,1,1017.5,100,1017.5,100,55.4,100,54.0,100,303,100,309,100,68.4,100,68.0,100
2020-12-16T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T12:50:00.000Z,110,2020-12-16T12:53:13.761Z,45.48705,100,-61.14055,100,-5.3,100,6.1,20,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,56.5,100,302,100,72.0,100,5.0,100,2.4,1,2,1,1017.6,1,1017.6,100,1017.6,100,56.5,100,55.1,100,302,100,307,100,72.0,100,70.9,100
2020-12-16T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T13:00:00.000Z,108,2020-12-16T13:04:48.126Z,45.4871,100,-61.14057,100,-5.5,100,6.1,20,12.2,100,0.2,100,3.6,100,0.7,100,1.6,100,3.3,100,1.0,100,1.3,100,3.3,100,3.0,100,3.7,100,1017.9,100,51.8,100,291,100,67.3,100,5.0,100,2.4,1,3,1,1017.9,1,1017.9,100,1017.9,100,51.8,100,50.0,100,291,100,296,100,67.3,100,66.6,100
2020-12-16T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T13:10:00.000Z,110,2020-12-16T13:16:12.304Z,45.4871,100,-61.14055,100,-5.9,100,6.1,20,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,45.4,100,287,100,56.2,100,5.0,100,2.8,1,3,1,1018.2,1,1018.2,100,1018.2,100,45.4,100,43.9,100,287,100,293,100,56.2,100,54.7,100
2020-12-16T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T13:20:00.000Z,110,2020-12-16T13:23:23.710Z,45.48708,100,-61.14055,100,-5.9,100,6.0,20,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,50.4,100,292,100,62.6,100,5.0,100,2.7,1,3,1,1018.2,1,1018.2,100,1018.2,100,50.4,100,49.3,100,292,100,297,100,62.6,100,60.1,100
2020-12-16T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T13:30:00.000Z,110,2020-12-16T13:33:28.953Z,45.48707,100,-61.14055,100,-5.8,100,6.0,20,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,50.0,100,289,100,60.8,100,5.0,100,2.7,1,3,1,1018.3,1,1018.3,100,1018.4,100,50.0,100,49.0,100,289,100,295,100,60.8,100,61.2,100
2020-12-16T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T13:40:00.000Z,110,2020-12-16T13:43:34.433Z,45.4871,100,-61.14057,100,-6.2,100,6.0,20,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,54.0,100,292,100,64.8,100,5.0,100,2.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,54.0,100,52.6,100,292,100,298,100,64.8,100,62.3,100
2020-12-16T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T13:50:00.000Z,110,2020-12-16T13:53:30.656Z,45.48708,100,-61.14057,100,-6.1,100,6.0,20,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,53.6,100,291,100,62.6,100,5.0,100,2.7,1,3,1,1018.7,1,1018.7,100,1018.7,100,53.6,100,52.2,100,291,100,297,100,62.6,100,61.9,100
2020-12-16T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T14:00:00.000Z,108,2020-12-16T14:03:28.396Z,45.4871,100,-61.14055,100,-6.2,100,6.0,20,12.3,100,0.5,100,3.6,100,0.6,100,1.5,100,3.0,100,0.8,100,1.1,100,3.1,100,2.8,100,3.4,100,1019.0,100,52.6,100,292,100,62.6,100,5.0,100,2.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,52.6,100,51.1,100,292,100,298,100,62.6,100,60.5,100
2020-12-16T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T14:10:00.000Z,110,2020-12-16T14:16:49.499Z,45.48707,100,-61.14055,100,-6.0,100,6.0,20,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,51.1,100,293,100,63.7,100,5.0,100,2.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,51.1,100,49.7,100,293,100,299,100,63.7,100,63.7,100
2020-12-16T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T14:20:00.000Z,110,2020-12-16T14:23:49.749Z,45.48705,100,-61.14057,100,-5.8,100,6.0,20,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,52.6,100,294,100,63.0,100,5.0,100,2.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,52.6,100,51.5,100,294,100,300,100,63.0,100,61.2,100
2020-12-16T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T14:30:00.000Z,110,2020-12-16T14:33:47.076Z,45.48707,100,-61.14053000000001,100,-5.9,100,6.0,20,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,52.6,100,294,100,67.0,100,5.0,100,2.6,1,3,1,1019.4,1,1019.4,100,1019.4,100,52.6,100,51.5,100,294,100,300,100,67.0,100,64.1,100
2020-12-16T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T14:40:00.000Z,110,2020-12-16T14:43:47.197Z,45.48707,100,-61.14055,100,-5.9,100,6.0,20,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,53.3,100,297,100,64.1,100,5.0,100,2.7,1,3,1,1019.4,1,1019.4,100,1019.4,100,53.3,100,51.8,100,297,100,302,100,64.1,100,62.3,100
2020-12-16T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T14:50:00.000Z,110,2020-12-16T14:53:55.082Z,45.48708,100,-61.14057,100,-5.8,100,6.0,20,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,53.6,100,298,100,65.9,100,5.0,100,2.8,1,1,1,1019.4,1,1019.4,100,1019.5,100,53.6,100,52.6,100,298,100,304,100,65.9,100,64.1,100
2020-12-16T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T15:00:00.000Z,108,2020-12-16T15:03:58.322Z,45.48705,100,-61.14055,100,-5.2,100,6.1,20,12.6,100,1.1,100,3.6,100,0.6,100,1.4,100,2.9,100,0.9,100,1.1,100,3.0,100,2.8,100,3.3,100,1019.4,100,54.4,100,303,100,66.2,100,5.0,100,2.8,1,1,1,1019.4,1,1019.4,100,1019.5,100,54.4,100,52.9,100,303,100,308,100,66.2,100,64.4,100
2020-12-16T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T15:10:00.000Z,110,2020-12-16T15:16:59.317Z,45.48705,100,-61.14055,100,-5.3,100,6.1,20,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,56.5,100,303,100,69.8,100,5.0,100,2.7,1,1,1,1019.4,1,1019.4,100,1019.4,100,56.5,100,55.1,100,303,100,309,100,69.8,100,68.4,100
2020-12-16T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T15:20:00.000Z,110,2020-12-16T15:23:05.662Z,45.48707,100,-61.14053000000001,100,-5.4,100,6.1,20,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,58.0,100,305,100,68.4,100,5.0,100,2.7,1,1,1,1019.5,1,1019.5,100,1019.5,100,58.0,100,56.5,100,305,100,311,100,68.4,100,66.6,100
2020-12-16T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-12-16T15:30:00.000Z,110,2020-12-16T15:33:04.235Z,45.48705,100,-61.14055,100,-5.2,100,6.1,20,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,56.9,100,306,100,67.7,100,5.0,100,2.5,1,1,1,1019.6,1,1019.6,100,1019.6,100,56.9,100,55.4,100,306,100,311,100,67.7,100,66.2,100
