sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:20:00.000Z,110,2020-09-17T08:23:17.411Z,45.4875,100,-61.14092,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.5,100,214,100,62.3,100,5.0,100,8,1,-1.6,1,1016.2,1,1016.2,1016.2,51.5,50.0,214,220,62.3,61.2,5.0,4.0
2020-09-17T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:30:00.000Z,110,2020-09-17T08:33:14.519Z,45.48752,100,-61.140930000000004,100,17.1,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,54.7,100,214,100,67.3,100,5.0,100,8,1,-1.7,1,1016.0,1,1016.0,1016.0,54.7,52.9,214,219,67.3,66.2,5.0,4.0
2020-09-17T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:40:00.000Z,110,2020-09-17T08:43:17.775Z,45.48753,100,-61.14095,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,56.2,100,214,100,68.4,100,5.0,100,8,1,-1.8,1,1015.9,1,1015.9,1015.9,56.2,54.4,214,219,68.4,67.0,5.0,4.0
2020-09-17T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T08:50:00.000Z,110,2020-09-17T08:53:28.409Z,45.4875,100,-61.14086999999999,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,56.9,100,213,100,69.5,100,5.0,100,8,1,-1.8,1,1015.8,1,1015.8,1015.8,56.9,55.1,213,218,69.5,66.6,5.0,4.0
2020-09-17T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:00:00.000Z,108,2020-09-17T09:03:33.221Z,45.4875,100,-61.14088,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,0.9,100,2.7,100,4.2,100,1.4,100,1.8,100,4.3,100,3.9,100,4.4,100,1015.9,100,55.4,100,213,100,66.6,100,5.0,100,8,1,-1.7,1,1015.9,1,1015.9,1015.9,55.4,53.6,213,219,66.6,65.9,5.0,4.0
2020-09-17T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:10:00.000Z,110,2020-09-17T09:16:36.685Z,45.4875,100,-61.14086999999999,100,17.2,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,51.5,100,216,100,64.8,100,5.0,100,7,1,-1.4,1,1016.2,1,1016.2,1016.2,51.5,50.0,216,221,64.8,63.0,5.0,4.0
2020-09-17T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:20:00.000Z,110,2020-09-17T09:23:35.358Z,45.48747,100,-61.14083,100,17.3,100,16.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,51.8,100,219,100,63.4,100,5.0,100,5,1,-1.1,1,1016.4,1,1016.4,1016.4,51.8,50.0,219,225,63.4,62.3,5.0,4.0
2020-09-17T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:30:00.000Z,110,2020-09-17T09:33:44.453Z,45.48748,100,-61.14086999999999,100,17.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,49.3,100,220,100,58.7,100,5.0,100,5,1,-0.9,1,1016.6,1,1016.6,1016.6,49.3,47.9,220,225,58.7,59.4,5.0,4.0
2020-09-17T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:40:00.000Z,110,2020-09-17T09:43:37.182Z,45.48747,100,-61.14085,100,17.3,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,48.2,100,221,100,60.1,100,5.0,100,5,1,-0.9,1,1016.8,1,1016.8,1016.8,48.2,46.4,221,226,60.1,59.8,5.0,4.0
2020-09-17T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T09:50:00.000Z,110,2020-09-17T09:52:41.417Z,45.48747,100,-61.14086999999999,100,17.4,100,16.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,46.4,100,223,100,57.2,100,5.0,100,5,1,-0.6,1,1016.9,1,1016.9,1017.0,46.4,45.4,223,228,57.2,55.4,5.0,4.0
2020-09-17T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T10:00:00.000Z,108,2020-09-17T10:03:05.178Z,45.48745,100,-61.14085,100,17.4,100,16.5,100,12.4,100,0.1,100,3.6,100,0.8,100,2.0,100,4.1,100,1.2,100,1.5,100,4.0,100,3.7,100,4.3,100,1017.1,100,47.2,100,225,100,58.3,100,5.0,100,5,1,-0.4,1,1017.1,1,1017.1,1017.1,47.2,45.7,225,230,58.3,57.6,5.0,4.0
2020-09-17T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T10:10:00.000Z,110,2020-09-17T10:15:44.486Z,45.48748,100,-61.14088,100,17.4,100,16.5,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,46.4,100,223,100,54.4,100,5.0,100,5,1,-0.4,1,1017.1,1,1017.1,1017.1,46.4,44.6,223,229,54.4,54.4,5.0,4.0
2020-09-17T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T10:20:00.000Z,110,2020-09-17T10:23:56.358Z,45.48745,100,-61.14085,100,17.4,100,16.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,46.8,100,223,100,56.5,100,5.0,100,5,1,-0.3,1,1017.1,1,1017.1,1017.1,46.8,45.0,223,229,56.5,55.1,5.0,4.0
2020-09-17T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T10:30:00.000Z,110,2020-09-17T10:39:02.682Z,45.48745,100,-61.14085,100,17.5,100,16.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,47.5,100,223,100,59.4,100,5.0,100,5,1,-0.2,1,1017.0,1,1017.0,1017.1,47.5,45.7,223,229,59.4,58.0,5.0,4.0
2020-09-17T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T10:40:00.000Z,110,2020-09-17T10:42:58.538Z,45.48743,100,-61.14083,100,17.5,100,16.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,46.4,100,224,100,55.1,100,5.0,100,3,1,0.1,1,1017.1,1,1017.1,1017.1,46.4,45.0,224,229,55.1,55.1,5.0,4.0
2020-09-17T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T10:50:00.000Z,110,2020-09-17T10:52:57.515Z,45.487429999999996,100,-61.14085,100,17.5,100,16.4,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,46.4,100,223,100,55.4,100,5.0,100,3,1,0.4,1,1017.1,1,1017.1,1017.1,46.4,44.3,223,228,55.4,53.6,5.0,4.0
2020-09-17T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T11:00:00.000Z,108,2020-09-17T11:04:03.055Z,45.48743,100,-61.14085,100,17.5,100,16.4,100,12.6,100,0.8,100,3.6,100,0.7,100,1.7,100,3.9,100,1.0,100,1.3,100,3.8,100,3.5,100,4.1,100,1017.1,100,44.3,100,224,100,51.5,100,5.0,100,3,1,0.8,1,1017.1,1,1017.1,1017.2,44.3,42.8,224,230,51.5,50.8,5.0,4.0
2020-09-17T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T11:10:00.000Z,110,2020-09-17T11:16:01.141Z,45.48742,100,-61.14085,100,17.5,100,16.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,225,100,54.7,100,5.0,100,3,1,1.0,1,1017.2,1,1017.2,1017.2,44.3,42.5,225,231,54.7,53.3,5.0,4.0
2020-09-17T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T11:20:00.000Z,110,2020-09-17T11:23:02.561Z,45.48747,100,-61.14083,100,17.5,100,16.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,46.1,100,225,100,58.0,100,5.0,100,1,1,1.0,1,1017.2,1,1017.2,1017.2,46.1,43.9,225,230,58.0,57.2,5.0,4.0
2020-09-17T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T11:30:00.000Z,110,2020-09-17T11:33:03.203Z,45.48742,100,-61.14083,100,17.5,100,16.2,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.3,100,225,100,52.9,100,5.0,100,1,1,1.3,1,1017.2,1,1017.2,1017.2,44.3,42.5,225,230,52.9,51.1,5.0,4.0
2020-09-17T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T11:40:00.000Z,110,2020-09-17T11:43:21.416Z,45.48743,100,-61.14082,100,17.6,100,16.2,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,44.6,100,227,100,53.3,100,5.0,100,1,1,1.4,1,1017.2,1,1017.2,1017.2,44.6,42.8,227,232,53.3,52.9,5.0,4.0
2020-09-17T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T11:50:00.000Z,110,2020-09-17T11:53:20.338Z,45.48742,100,-61.1408,100,17.6,100,16.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,44.3,100,228,100,56.9,100,5.0,100,1,1,1.5,1,1017.3,1,1017.3,1017.3,44.3,42.1,228,234,56.9,54.7,5.0,4.0
2020-09-17T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T12:00:00.000Z,108,2020-09-17T12:03:23.870Z,45.4874,100,-61.1408,100,17.5,100,16.2,100,13.2,100,1.8,100,3.6,100,0.6,100,1.3,100,3.8,100,0.9,100,1.1,100,3.6,100,3.4,100,3.9,100,1017.3,100,42.5,100,228,100,50.8,100,5.0,100,1,1,1.5,1,1017.3,1,1017.3,1017.4,42.5,40.7,228,234,50.8,49.7,5.0,4.0
2020-09-17T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T12:10:00.000Z,110,2020-09-17T12:16:20.632Z,45.48738,100,-61.140719999999995,100,17.5,100,16.3,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,229,100,51.5,100,5.0,100,1,1,1.2,1,1017.4,1,1017.4,1017.4,41.4,39.6,229,234,51.5,49.3,5.0,4.0
2020-09-17T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T12:20:00.000Z,110,2020-09-17T12:23:23.651Z,45.48738,100,-61.14073000000001,100,17.5,100,16.3,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,40.7,100,227,100,50.0,100,5.0,100,1,1,1.0,1,1017.4,1,1017.4,1017.4,40.7,38.9,227,233,50.0,48.6,5.0,4.0
2020-09-17T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T12:30:00.000Z,110,2020-09-17T12:33:23.679Z,45.4874,100,-61.14078000000001,100,17.5,100,16.2,100,13.5,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.4,100,228,100,53.6,100,5.0,100,1,1,0.8,1,1017.4,1,1017.4,1017.4,41.4,39.2,228,233,53.6,52.2,5.0,4.0
2020-09-17T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T12:40:00.000Z,110,2020-09-17T12:43:25.466Z,45.4874,100,-61.1408,100,17.6,100,16.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,41.0,100,227,100,50.4,100,5.0,100,1,1,0.6,1,1017.4,1,1017.4,1017.4,41.0,39.2,227,232,50.4,49.3,5.0,4.0
2020-09-17T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T12:50:00.000Z,110,2020-09-17T12:52:26.439Z,45.48742,100,-61.14078000000001,100,17.7,100,16.2,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.0,100,227,100,48.6,100,5.0,100,1,1,0.4,1,1017.3,1,1017.3,1017.4,41.0,38.9,227,232,48.6,48.6,5.0,4.0
2020-09-17T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T13:00:00.000Z,108,2020-09-17T13:03:39.939Z,45.48742,100,-61.14078000000001,100,17.8,100,16.2,100,13.4,100,2.0,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.3,100,3.2,100,3.4,100,1017.3,100,42.5,100,226,100,51.1,100,5.0,100,1,1,0.3,1,1017.3,1,1017.3,1017.3,42.5,40.0,226,231,51.1,49.0,5.0,4.0
2020-09-17T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T13:10:00.000Z,110,2020-09-17T13:16:40.525Z,45.4874,100,-61.1408,100,17.8,100,16.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,42.1,100,224,100,50.0,100,5.0,100,0,1,0.2,1,1017.3,1,1017.3,1017.3,42.1,39.6,224,229,50.0,49.3,5.0,4.0
2020-09-17T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T13:20:00.000Z,110,2020-09-17T13:22:41.007Z,45.48745,100,-61.14077,100,17.9,100,16.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.5,100,225,100,49.3,100,5.0,100,0,1,0.2,1,1017.2,1,1017.2,1017.3,42.5,40.0,225,230,49.3,48.2,5.0,4.0
2020-09-17T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T13:30:00.000Z,110,2020-09-17T13:33:42.342Z,45.48745,100,-61.14075,100,17.9,100,16.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,42.8,100,223,100,51.8,100,5.0,100,0,1,0.2,1,1017.2,1,1017.2,1017.2,42.8,40.3,223,228,51.8,50.0,5.0,4.0
2020-09-17T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T13:40:00.000Z,110,2020-09-17T13:42:45.089Z,45.48743,100,-61.14077,100,17.8,100,16.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,41.0,100,222,100,47.5,100,5.0,100,0,1,0.2,1,1017.2,1,1017.2,1017.3,41.0,38.5,222,227,47.5,45.4,5.0,4.0
2020-09-17T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T13:50:00.000Z,110,2020-09-17T13:52:55.017Z,45.48742,100,-61.1408,100,17.9,100,16.1,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.2,100,222,100,52.6,100,5.0,100,0,1,0.1,1,1017.2,1,1017.2,1017.2,43.2,40.7,222,228,52.6,51.5,5.0,4.0
2020-09-17T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T14:00:00.000Z,108,2020-09-17T14:03:09.548Z,45.48743,100,-61.14077,100,18.0,100,16.1,100,13.4,100,1.6,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.3,100,3.1,100,1017.2,100,43.2,100,221,100,51.1,100,5.0,100,0,1,0.0,1,1017.2,1,1017.2,1017.2,43.2,41.0,221,227,51.1,50.4,5.0,4.0
2020-09-17T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T14:10:00.000Z,110,2020-09-17T14:16:05.927Z,45.487429999999996,100,-61.14078000000001,100,18.1,100,16.0,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,43.2,100,221,100,52.9,100,5.0,100,0,1,0.0,1,1017.2,1,1017.2,1017.2,43.2,41.0,221,226,52.9,51.5,5.0,4.0
2020-09-17T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T14:20:00.000Z,110,2020-09-17T14:23:28.117Z,45.48743,100,-61.1408,100,18.0,100,16.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,41.0,100,221,100,48.6,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,1017.2,41.0,38.5,221,227,48.6,46.1,5.0,4.0
2020-09-17T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T14:30:00.000Z,110,2020-09-17T14:33:12.685Z,45.48742,100,-61.140769999999996,100,18.0,100,16.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,221,100,48.2,100,5.0,100,8,1,-0.1,1,1017.1,1,1017.1,1017.2,40.7,38.5,221,226,48.2,46.8,5.0,4.0
2020-09-17T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T14:40:00.000Z,110,2020-09-17T14:43:11.492Z,45.48742,100,-61.1408,100,18.0,100,15.9,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,40.3,100,221,100,46.8,100,5.0,100,0,1,-0.1,1,1017.2,1,1017.2,1017.2,40.3,38.2,221,227,46.8,45.0,5.0,4.0
2020-09-17T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T14:50:00.000Z,110,2020-09-17T14:53:12.130Z,45.48742,100,-61.14078000000001,100,18.0,100,15.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,40.7,100,221,100,48.6,100,5.0,100,8,1,-0.3,1,1017.1,1,1017.1,1017.1,40.7,38.5,221,226,48.6,45.4,5.0,4.0
2020-09-17T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T15:00:00.000Z,108,2020-09-17T15:03:42.525Z,45.48745,100,-61.14073000000001,100,18.1,100,15.9,100,13.4,100,1.3,100,3.6,100,0.5,100,1.5,100,3.7,100,0.8,100,1.0,100,3.7,100,3.4,100,3.6,100,1017.0,100,41.0,100,221,100,47.9,100,5.0,100,8,1,-0.3,1,1017.0,1,1017.0,1017.1,41.0,39.2,221,226,47.9,46.4,5.0,4.0
2020-09-17T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T15:10:00.000Z,110,2020-09-17T15:16:27.674Z,45.487429999999996,100,-61.14073000000001,100,18.2,100,15.9,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.4,100,221,100,49.3,100,5.0,100,8,1,-0.4,1,1017.0,1,1017.0,1017.0,41.4,39.6,221,226,49.3,48.6,5.0,4.0
2020-09-17T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T15:20:00.000Z,110,2020-09-17T15:23:29.143Z,45.48745,100,-61.14077,100,18.2,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,42.1,100,221,100,50.4,100,5.0,100,8,1,-0.5,1,1016.9,1,1016.9,1016.9,42.1,40.0,221,226,50.4,46.8,5.0,4.0
2020-09-17T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T15:30:00.000Z,110,2020-09-17T15:33:29.447Z,45.48745,100,-61.1408,100,18.3,100,15.7,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,42.8,100,222,100,51.5,100,5.0,100,7,1,-0.5,1,1016.9,1,1016.9,1016.9,42.8,41.0,222,228,51.5,50.4,5.0,4.0
2020-09-17T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T15:40:00.000Z,110,2020-09-17T15:43:31.416Z,45.48745,100,-61.14075,100,18.4,100,15.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.6,100,223,100,51.1,100,5.0,100,8,1,-0.5,1,1016.8,1,1016.8,1016.9,43.6,41.8,223,229,51.1,49.7,5.0,4.0
2020-09-17T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T15:50:00.000Z,110,2020-09-17T15:53:36.310Z,45.487429999999996,100,-61.14082,100,18.4,100,15.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,43.6,100,224,100,51.8,100,5.0,100,8,1,-0.6,1,1016.8,1,1016.8,1016.8,43.6,41.8,224,229,51.8,52.6,5.0,4.0
2020-09-17T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T16:00:00.000Z,108,2020-09-17T16:03:34.673Z,45.48745,100,-61.14082,100,18.5,100,15.6,100,13.4,100,1.0,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.8,100,3.3,100,3.7,100,1016.8,100,44.3,100,223,100,52.6,100,5.0,100,7,1,-0.5,1,1016.8,1,1016.8,1016.8,44.3,42.5,223,228,52.6,50.4,5.0,4.0
2020-09-17T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T16:10:00.000Z,110,2020-09-17T16:15:46.485Z,45.48745,100,-61.14082,100,18.4,100,15.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.4,100,221,100,48.6,100,5.0,100,7,1,-0.4,1,1016.9,1,1016.9,1016.9,41.4,40.0,221,227,48.6,49.0,5.0,4.0
2020-09-17T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T16:20:00.000Z,110,2020-09-17T16:23:50.733Z,45.48745,100,-61.1408,100,18.6,100,15.5,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.8,100,224,100,52.2,100,5.0,100,7,1,-0.4,1,1016.8,1,1016.8,1016.8,41.8,40.3,224,229,52.2,51.1,5.0,4.0
2020-09-17T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-09-17T16:30:00.000Z,110,2020-09-17T16:33:55.169Z,45.48745,100,-61.14085,100,18.5,100,15.5,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,40.3,100,223,100,47.9,100,5.0,100,6,1,-0.3,1,1016.9,1,1016.9,1016.9,40.3,38.9,223,228,47.9,46.4,5.0,4.0
