sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T07:50:00.000Z,110,2021-05-29T07:53:00.068Z,45.48717,100,-61.1412,100,5.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,9.7,100,234,100,11.5,100,5.0,100,1.6,1,1,1,1021.1,1,1021.1,100,1021.1,100,9.7,100,9.4,100,234,100,239,100,11.5,100,11.5,100
2021-05-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:00:00.000Z,108,2021-05-29T08:03:30.101Z,45.48718,100,-61.14118000000001,100,5.1,100,5.6,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,10,4.9,100,0.1,100,0.1,100,5.3,100,3.6,100,6.9,100,1021.3,100,7.6,100,238,100,9.7,100,5.0,100,1.7,1,1,1,1021.3,1,1021.3,100,1021.3,100,7.6,100,7.6,100,238,100,243,100,9.7,100,9.7,100
2021-05-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:10:00.000Z,110,2021-05-29T08:17:05.435Z,45.48718,100,-61.1412,100,4.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.0,100,241,100,10.1,100,5.0,100,1.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,9.0,100,9.0,100,241,100,246,100,10.1,100,10.1,100
2021-05-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:20:00.000Z,110,2021-05-29T08:24:05.941Z,45.48718,100,-61.14122,100,4.7,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,236,100,11.9,100,5.0,100,1.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.1,100,236,100,241,100,11.9,100,11.9,100
2021-05-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:30:00.000Z,110,2021-05-29T08:33:16.532Z,45.4872,100,-61.14122,100,4.8,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,10.4,100,241,100,11.2,100,5.0,100,1.4,1,1,1,1021.4,1,1021.4,100,1021.4,100,10.4,100,10.4,100,241,100,246,100,11.2,100,11.2,100
2021-05-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:40:00.000Z,110,2021-05-29T08:43:18.043Z,45.48718,100,-61.14118000000001,100,4.9,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,9.4,100,252,100,10.8,100,5.0,100,1.5,1,1,1,1021.5,1,1021.5,100,1021.5,100,9.4,100,9.4,100,252,100,257,100,10.8,100,10.4,100
2021-05-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T08:50:00.000Z,110,2021-05-29T08:53:16.756Z,45.48718,100,-61.14122,100,5.0,100,5.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.6,100,250,100,9.0,100,5.0,100,1.4,1,1,1,1021.5,1,1021.5,100,1021.5,100,7.6,100,7.6,100,250,100,255,100,9.0,100,9.0,100
2021-05-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:00:00.000Z,108,2021-05-29T09:04:01.700Z,45.48718,100,-61.14122,100,5.0,100,5.3,100,12.4,100,0.1,100,3.6,100,0.1,100,0.2,100,5.2,100,0.1,100,0.1,100,5.4,100,3.7,100,7.4,100,1021.7,100,6.5,100,253,100,7.6,100,5.0,100,1.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,6.5,100,6.5,100,253,100,257,100,7.6,100,7.9,100
2021-05-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:10:00.000Z,110,2021-05-29T09:16:21.896Z,45.48718,100,-61.14122,100,5.1,100,5.3,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,6.1,100,243,100,7.2,100,5.0,100,1.4,1,1,1,1021.7,1,1021.7,100,1021.7,100,6.1,100,6.1,100,243,100,248,100,7.2,100,7.2,100
2021-05-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:20:00.000Z,110,2021-05-29T09:23:26.741Z,45.48718,100,-61.14122,100,5.2,100,5.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,252,100,9.4,100,5.0,100,1.4,1,2,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,252,100,256,100,9.4,100,9.4,100
2021-05-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:30:00.000Z,110,2021-05-29T09:33:25.839Z,45.4872,100,-61.14123000000001,100,5.4,100,5.3,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,8.6,100,261,100,9.7,100,5.0,100,1.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,8.6,100,8.6,100,261,100,266,100,9.7,100,9.7,100
2021-05-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:40:00.000Z,110,2021-05-29T09:43:35.117Z,45.48718,100,-61.14125,100,5.4,100,5.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,8.6,100,266,100,9.7,100,5.0,100,1.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,8.6,100,8.6,100,266,100,270,100,9.7,100,9.4,100
2021-05-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T09:50:00.000Z,110,2021-05-29T09:54:42.317Z,45.4872,100,-61.14125,100,5.5,100,5.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.6,100,278,100,8.6,100,5.0,100,1.3,1,3,1,1022.1,1,1022.1,100,1022.1,100,7.6,100,7.6,100,278,100,283,100,8.6,100,8.6,100
2021-05-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T10:00:00.000Z,108,2021-05-29T10:06:32.657Z,45.48718,100,-61.14125,100,5.6,100,5.3,100,12.5,100,0.5,100,3.6,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,3.8,100,3.3,100,7.1,100,1022.2,100,8.3,100,286,100,9.0,100,5.0,100,1.4,1,3,1,1022.2,1,1022.2,100,1022.2,100,8.3,100,8.3,100,286,100,291,100,9.0,100,9.0,100
2021-05-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T10:10:00.000Z,110,2021-05-29T10:16:46.797Z,45.4872,100,-61.14125,100,5.6,100,5.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,9.0,100,292,100,9.7,100,5.0,100,1.5,1,3,1,1022.4,1,1022.4,100,1022.4,100,9.0,100,8.6,100,292,100,297,100,9.7,100,9.7,100
2021-05-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T10:20:00.000Z,110,2021-05-29T10:23:42.892Z,45.48718,100,-61.14123000000001,100,5.7,100,5.3,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,8.3,100,290,100,9.0,100,5.0,100,1.5,1,2,1,1022.4,1,1022.4,100,1022.4,100,8.3,100,8.3,100,290,100,295,100,9.0,100,9.0,100
2021-05-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T10:30:00.000Z,110,2021-05-29T10:33:45.701Z,45.4872,100,-61.14123000000001,100,5.7,100,5.3,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,8.3,100,291,100,9.7,100,5.0,100,1.5,1,3,1,1022.5,1,1022.5,100,1022.5,100,8.3,100,8.3,100,291,100,296,100,9.7,100,9.7,100
2021-05-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T10:40:00.000Z,110,2021-05-29T10:43:43.617Z,45.48718,100,-61.14125,100,5.8,100,5.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.4,100,290,100,10.8,100,5.0,100,1.6,1,3,1,1022.6,1,1022.6,100,1022.6,100,9.4,100,9.4,100,290,100,295,100,10.8,100,10.4,100
2021-05-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T10:50:00.000Z,110,2021-05-29T10:53:47.263Z,45.4872,100,-61.14125,100,5.7,100,5.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,291,100,9.4,100,5.0,100,1.6,1,3,1,1022.7,1,1022.7,100,1022.7,100,8.3,100,8.3,100,291,100,296,100,9.4,100,9.4,100
2021-05-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T11:00:00.000Z,108,2021-05-29T11:04:07.582Z,45.4872,100,-61.14125,100,5.7,100,5.3,100,12.8,100,1.0,100,3.6,100,0.1,100,0.4,100,5.2,100,0.1,100,0.2,100,5.5,100,3.8,100,8.7,100,1022.8,100,7.9,100,288,100,9.0,100,5.0,100,1.5,1,3,1,1022.8,1,1022.8,100,1022.8,100,7.9,100,7.9,100,288,100,293,100,9.0,100,9.0,100
2021-05-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T11:10:00.000Z,110,2021-05-29T11:16:02.216Z,45.48718,100,-61.14125,100,5.7,100,5.3,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.8,100,276,100,8.6,100,5.0,100,1.6,1,3,1,1023.0,1,1023.0,100,1023.0,100,6.8,100,6.8,100,276,100,280,100,8.6,100,8.3,100
2021-05-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T11:20:00.000Z,110,2021-05-29T11:22:58.579Z,45.48718,100,-61.14125,100,5.6,100,5.4,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.5,100,248,100,9.4,100,5.0,100,1.8,1,3,1,1023.2,1,1023.2,100,1023.2,100,6.5,100,6.5,100,248,100,253,100,9.4,100,9.0,100
2021-05-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T11:30:00.000Z,110,2021-05-29T11:32:58.914Z,45.48718,100,-61.14125,100,5.7,100,5.4,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,9.4,100,237,100,13.0,100,5.0,100,1.8,1,3,1,1023.2,1,1023.2,100,1023.2,100,9.4,100,9.0,100,237,100,241,100,13.0,100,12.2,100
2021-05-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T11:40:00.000Z,110,2021-05-29T11:43:01.144Z,45.48717,100,-61.14127,100,5.8,100,5.4,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.2,100,243,100,8.6,100,5.0,100,1.8,1,3,1,1023.3,1,1023.3,100,1023.3,100,7.2,100,7.2,100,243,100,248,100,8.6,100,8.6,100
2021-05-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T11:50:00.000Z,110,2021-05-29T11:53:11.885Z,45.48718,100,-61.14127,100,5.6,100,5.4,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.9,100,229,100,9.0,100,5.0,100,1.8,1,2,1,1023.3,1,1023.3,100,1023.3,100,7.9,100,7.9,100,229,100,234,100,9.0,100,9.0,100
2021-05-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T12:00:00.000Z,108,2021-05-29T12:08:44.404Z,45.48717,100,-61.14127,100,5.6,100,5.4,100,13.4,100,1.6,100,3.6,100,0.1,100,0.2,100,6.0,100,0.1,100,0.2,100,6.5,100,4.5,100,6.7,100,1023.3,100,6.5,100,227,100,8.3,100,5.0,100,1.7,1,2,1,1023.3,1,1023.3,100,1023.3,100,6.5,100,6.5,100,227,100,232,100,8.3,100,8.3,100
2021-05-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T12:10:00.000Z,110,2021-05-29T12:16:08.920Z,45.48717,100,-61.14125,100,5.7,100,5.4,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,7.6,100,230,100,8.6,100,5.0,100,1.7,1,1,1,1023.4,1,1023.4,100,1023.4,100,7.6,100,7.2,100,230,100,235,100,8.6,100,8.6,100
2021-05-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T12:20:00.000Z,110,2021-05-29T12:23:10.194Z,45.4872,100,-61.14127,100,5.7,100,5.4,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,6.5,100,220,100,7.9,100,5.0,100,1.7,1,1,1,1023.5,1,1023.5,100,1023.5,100,6.5,100,6.5,100,220,100,225,100,7.9,100,7.9,100
2021-05-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T12:30:00.000Z,110,2021-05-29T12:33:22.968Z,45.48718,100,-61.14128,100,5.7,100,5.4,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,5.4,100,218,100,7.6,100,5.0,100,1.7,1,1,1,1023.6,1,1023.6,100,1023.6,100,5.4,100,5.4,100,218,100,223,100,7.6,100,7.2,100
2021-05-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T12:40:00.000Z,110,2021-05-29T12:44:21.848Z,45.4872,100,-61.14128,100,5.7,100,5.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,7.2,100,215,100,8.6,100,5.0,100,1.7,1,1,1,1023.7,1,1023.7,100,1023.7,100,7.2,100,6.8,100,215,100,220,100,8.6,100,8.6,100
2021-05-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T12:50:00.000Z,110,2021-05-29T12:53:18.102Z,45.48718,100,-61.14127,100,5.8,100,5.4,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.2,100,222,100,9.0,100,5.0,100,1.7,1,1,1,1023.8,1,1023.8,100,1023.8,100,7.2,100,7.2,100,222,100,227,100,9.0,100,8.6,100
2021-05-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T13:00:00.000Z,108,2021-05-29T13:04:49.041Z,45.48718,100,-61.14128,100,5.8,100,5.3,100,13.8,100,1.5,100,3.6,100,0.1,100,0.2,100,6.7,100,0.2,100,0.2,100,6.9,100,5.0,100,8.7,100,1023.9,100,7.6,100,212,100,8.3,100,5.0,100,1.7,1,2,1,1023.9,1,1023.9,100,1023.9,100,7.6,100,7.2,100,212,100,217,100,8.3,100,8.3,100
2021-05-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T13:10:00.000Z,110,2021-05-29T13:16:34.653Z,45.48718,100,-61.14128,100,5.8,100,5.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,8.6,100,199,100,9.7,100,5.0,100,1.6,1,3,1,1024.0,1,1024.0,100,1024.1,100,8.6,100,8.3,100,199,100,204,100,9.7,100,9.4,100
2021-05-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T13:20:00.000Z,110,2021-05-29T13:24:24.261Z,45.48723,100,-61.14128,100,5.9,100,5.4,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.0,100,195,100,10.1,100,5.0,100,1.8,1,1,1,1024.2,1,1024.2,100,1024.2,100,9.0,100,8.6,100,195,100,199,100,10.1,100,10.1,100
2021-05-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T13:30:00.000Z,110,2021-05-29T13:33:29.091Z,45.48713,100,-61.14123000000001,100,6.0,100,5.2,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.6,100,200,100,10.4,100,5.0,100,1.7,1,1,1,1024.2,1,1024.2,100,1024.2,100,8.6,100,8.3,100,200,100,205,100,10.4,100,10.1,100
2021-05-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T13:40:00.000Z,110,2021-05-29T13:43:32.420Z,45.48722,100,-61.14127,100,6.1,100,5.4,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,8.3,100,203,100,9.7,100,5.0,100,1.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,8.3,100,7.9,100,203,100,208,100,9.7,100,9.4,100
2021-05-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T13:50:00.000Z,110,2021-05-29T13:53:40.319Z,45.4872,100,-61.14125,100,6.1,100,5.5,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,7.9,100,207,100,9.0,100,5.0,100,1.5,1,1,1,1024.2,1,1024.2,100,1024.2,100,7.9,100,7.6,100,207,100,212,100,9.0,100,8.6,100
2021-05-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T14:00:00.000Z,108,2021-05-29T14:04:19.165Z,45.48725,100,-61.14131999999999,100,6.2,100,5.5,100,13.8,100,1.2,100,3.6,100,0.1,100,0.3,100,6.7,100,0.1,100,0.2,100,6.9,100,4.8,100,8.7,100,1024.3,100,9.0,100,213,100,10.4,100,5.0,100,1.5,1,1,1,1024.3,1,1024.3,100,1024.3,100,9.0,100,8.6,100,213,100,218,100,10.4,100,10.1,100
2021-05-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T14:10:00.000Z,110,2021-05-29T14:16:40.378Z,45.4872,100,-61.14125,100,6.3,100,5.5,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.1,100,213,100,12.2,100,5.0,100,1.5,1,3,1,1024.5,1,1024.5,100,1024.5,100,10.1,100,9.7,100,213,100,218,100,12.2,100,12.2,100
2021-05-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T14:20:00.000Z,110,2021-05-29T14:23:42.521Z,45.48722,100,-61.14128,100,6.3,100,5.5,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,9.4,100,214,100,11.2,100,5.0,100,1.5,1,3,1,1024.7,1,1024.7,100,1024.7,100,9.4,100,9.0,100,214,100,219,100,11.2,100,10.8,100
2021-05-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T14:30:00.000Z,110,2021-05-29T14:33:51.374Z,45.4872,100,-61.1413,100,6.4,100,5.6,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,8.6,100,203,100,10.4,100,5.0,100,1.5,1,3,1,1024.7,1,1024.7,100,1024.8,100,8.6,100,8.3,100,203,100,208,100,10.4,100,10.1,100
2021-05-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T14:40:00.000Z,110,2021-05-29T14:43:50.007Z,45.48718,100,-61.14123000000001,100,6.5,100,5.7,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,10.4,100,194,100,11.5,100,5.0,100,1.4,1,3,1,1024.7,1,1024.7,100,1024.7,100,10.4,100,10.1,100,194,100,199,100,11.5,100,11.5,100
2021-05-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T14:50:00.000Z,110,2021-05-29T14:52:47.331Z,45.48718,100,-61.14123000000001,100,6.6,100,5.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.9,100,199,100,12.6,100,5.0,100,1.6,1,3,1,1024.9,1,1024.9,100,1024.9,100,11.9,100,11.5,100,199,100,204,100,12.6,100,12.2,100
2021-05-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T15:00:00.000Z,108,2021-05-29T15:05:00.652Z,45.48718,100,-61.14123000000001,100,6.7,100,5.7,100,13.7,100,0.9,100,3.6,100,0.1,100,0.3,100,7.2,100,0.1,100,0.2,100,7.4,100,5.4,100,8.0,100,1024.9,100,12.6,100,198,100,13.7,100,5.0,100,1.6,1,2,1,1024.9,1,1024.9,100,1024.9,100,12.6,100,12.2,100,198,100,203,100,13.7,100,13.3,100
2021-05-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T15:10:00.000Z,110,2021-05-29T15:16:04.802Z,45.4872,100,-61.14123000000001,100,6.7,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,192,100,12.6,100,5.0,100,1.6,1,1,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,11.2,100,192,100,197,100,12.6,100,12.2,100
2021-05-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T15:20:00.000Z,110,2021-05-29T15:22:58.546Z,45.48718,100,-61.14125,100,6.7,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,12.2,100,184,100,15.1,100,5.0,100,1.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,12.2,100,11.5,100,184,100,188,100,15.1,100,14.4,100
2021-05-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-29T15:30:00.000Z,110,2021-05-29T15:33:01.674Z,45.48718,100,-61.14125,100,6.9,100,5.8,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,11.2,100,183,100,12.2,100,5.0,100,1.5,1,1,1,1025.1,1,1025.1,100,1025.1,100,11.2,100,10.8,100,183,100,188,100,12.2,100,12.2,100
