sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T08:00:00.000Z,108,2023-11-20T08:03:03.495Z,45.48705,100,-61.14083,100,4.3,100,8.9,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,9.7,100,0.6,100,0.8,100,9.7,100,8.1,100,11.8,100,1011.4,100,5.4,100,279,100,7.9,100,5,100,1.2,1,1,1,1011.4,1,1011.4,100,1011.4,100,5.4,100,5.8,100,279,100,274,100,7.9,100,7.9,100
2023-11-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T08:10:00.000Z,110,2023-11-20T08:16:16.226Z,45.48703,100,-61.14085,100,4.4,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,8.3,100,265,100,13.3,100,5,100,1.3,1,1,1,1011.5,1,1011.5,100,1011.5,100,8.3,100,8.3,100,265,100,260,100,13.3,100,13.3,100
2023-11-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T08:20:00.000Z,110,2023-11-20T08:23:13.615Z,45.48705,100,-61.14083,100,4.3,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,264,100,14.0,100,5,100,1.2,1,1,1,1011.6,1,1011.6,100,1011.5,100,10.4,100,10.4,100,264,100,259,100,14.0,100,14.0,100
2023-11-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T08:30:00.000Z,110,2023-11-20T08:33:14.492Z,45.48703,100,-61.14083,100,4.1,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.8,100,276,100,13.3,100,5,100,1.1,1,1,1,1011.5,1,1011.5,100,1011.5,100,10.8,100,10.8,100,276,100,271,100,13.3,100,13.0,100
2023-11-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T08:40:00.000Z,110,2023-11-20T08:43:17.326Z,45.48702,100,-61.14083,100,4.1,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,11.9,100,284,100,14.0,100,5,100,1.1,1,1,1,1011.6,1,1011.6,100,1011.6,100,11.9,100,11.9,100,284,100,279,100,14.0,100,14.4,100
2023-11-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T08:50:00.000Z,110,2023-11-20T08:53:15.075Z,45.48703,100,-61.14082,100,4.1,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,13.0,100,292,100,15.1,100,5,100,1.1,1,1,1,1011.8,1,1011.8,100,1011.7,100,13.0,100,13.0,100,292,100,287,100,15.1,100,15.5,100
2023-11-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T09:00:00.000Z,108,2023-11-20T09:03:22.258Z,45.48703,100,-61.14083,100,4.2,100,8.9,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,9.8,100,0.7,100,0.9,100,10.1,100,7.9,100,13.3,100,1011.9,100,11.5,100,291,100,14.0,100,5,100,0.9,1,3,1,1011.9,1,1011.9,100,1011.9,100,11.5,100,11.5,100,291,100,286,100,14.0,100,14.4,100
2023-11-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T09:10:00.000Z,110,2023-11-20T09:16:24.486Z,45.48702,100,-61.14083,100,4.3,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.6,100,298,100,10.4,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1011.9,100,8.6,100,8.6,100,298,100,293,100,10.4,100,10.8,100
2023-11-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T09:20:00.000Z,110,2023-11-20T09:23:25.516Z,45.48703,100,-61.14083,100,4.3,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,287,100,10.4,100,5,100,1.0,1,3,1,1012.1,1,1012.1,100,1012.0,100,8.3,100,8.3,100,287,100,282,100,10.4,100,10.8,100
2023-11-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T09:30:00.000Z,110,2023-11-20T09:33:22.035Z,45.48703,100,-61.14085,100,4.4,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.0,100,291,100,11.5,100,5,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.1,100,9.0,100,9.0,100,291,100,286,100,11.5,100,11.5,100
2023-11-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T09:40:00.000Z,110,2023-11-20T09:43:35.519Z,45.48703,100,-61.14085,100,4.4,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.4,100,310,100,11.9,100,5,100,1.0,1,3,1,1012.2,1,1012.2,100,1012.1,100,9.4,100,9.4,100,310,100,306,100,11.9,100,11.9,100
2023-11-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T09:50:00.000Z,110,2023-11-20T09:53:40.944Z,45.48703,100,-61.14085,100,4.5,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.0,100,325,100,13.7,100,5,100,1.0,1,3,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,9.0,100,325,100,320,100,13.7,100,14.4,100
2023-11-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T10:00:00.000Z,108,2023-11-20T10:03:25.816Z,45.48702,100,-61.14085,100,4.4,100,9.0,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,10.2,100,0.7,100,0.9,100,10.0,100,8.4,100,11.8,100,1012.4,100,9.4,100,334,100,15.8,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,9.4,100,9.4,100,334,100,329,100,15.8,100,16.2,100
2023-11-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T10:10:00.000Z,110,2023-11-20T10:16:37.786Z,45.48703,100,-61.14083,100,4.3,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,335,100,20.2,100,5,100,1.2,1,3,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,12.6,100,335,100,330,100,20.2,100,20.2,100
2023-11-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T10:20:00.000Z,110,2023-11-20T10:22:41.338Z,45.487,100,-61.14085,100,4.2,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.4,100,332,100,14.8,100,5,100,1.3,1,2,1,1012.5,1,1012.5,100,1012.5,100,9.4,100,9.4,100,332,100,327,100,14.8,100,14.8,100
2023-11-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T10:30:00.000Z,110,2023-11-20T10:32:47.518Z,45.48705,100,-61.14085,100,4.3,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.6,100,345,100,11.9,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.6,100,7.6,100,7.6,100,345,100,340,100,11.9,100,11.9,100
2023-11-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T10:40:00.000Z,110,2023-11-20T10:42:41.191Z,45.48703,100,-61.14088,100,4.3,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.2,100,356,100,11.9,100,5,100,1.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,7.2,100,7.2,100,356,100,351,100,11.9,100,11.5,100
2023-11-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T10:50:00.000Z,110,2023-11-20T10:52:45.409Z,45.48703,100,-61.14086999999999,100,4.5,100,8.9,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,7.9,100,1,100,11.5,100,5,100,1.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,7.9,100,7.6,100,1,100,356,100,11.5,100,11.2,100
2023-11-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T11:00:00.000Z,108,2023-11-20T11:02:44.232Z,45.48703,100,-61.14085,100,4.5,100,8.9,100,12.2,100,0.0,100,3.5,100,0.5,100,1.2,100,10.4,100,0.8,100,1.0,100,10.7,100,8.5,100,13.3,100,1012.9,100,7.6,100,4,100,11.9,100,5,100,1.5,1,2,1,1012.9,1,1012.9,100,1012.8,100,7.6,100,7.6,100,4,100,359,100,11.9,100,11.9,100
2023-11-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T11:10:00.000Z,110,2023-11-20T11:15:55.565Z,45.48705,100,-61.14088,100,4.5,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,11.5,100,13,100,15.5,100,5,100,1.5,1,3,1,1013.0,1,1013.0,100,1013.0,100,11.5,100,11.2,100,13,100,8,100,15.5,100,15.5,100
2023-11-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T11:20:00.000Z,110,2023-11-20T11:23:57.764Z,45.48702,100,-61.14086999999999,100,4.6,100,8.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,11.5,100,5,100,16.2,100,5,100,1.6,1,3,1,1013.2,1,1013.2,100,1013.1,100,11.5,100,11.5,100,5,100,0,100,16.2,100,16.2,100
2023-11-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T11:30:00.000Z,110,2023-11-20T11:32:56.729Z,45.48702,100,-61.14083,100,4.5,100,9.0,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,5,100,18.0,100,5,100,1.8,1,2,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,12.6,100,5,100,0,100,18.0,100,18.0,100
2023-11-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T11:40:00.000Z,110,2023-11-20T11:45:00.654Z,45.48702,100,-61.14085,100,4.0,100,8.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.2,100,11,100,18.0,100,5,100,1.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,11.2,100,11.2,100,11,100,7,100,18.0,100,18.0,100
2023-11-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T11:50:00.000Z,110,2023-11-20T11:53:02.602Z,45.48702,100,-61.14083,100,4.0,100,8.9,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,6.5,100,355,100,13.3,100,5,100,1.8,1,3,1,1013.6,1,1013.6,100,1013.6,100,6.5,100,6.5,100,355,100,350,100,13.3,100,13.3,100
2023-11-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T12:00:00.000Z,108,2023-11-20T12:03:03.538Z,45.48703,100,-61.14086999999999,100,4.0,100,8.9,100,12.2,100,0.1,100,3.5,100,0.5,100,1.1,100,11.0,100,0.7,100,0.9,100,11.4,100,8.5,100,12.5,100,1013.8,100,8.6,100,19,100,14.0,100,5,100,1.9,1,3,1,1013.8,1,1013.8,100,1013.7,100,8.6,100,8.6,100,19,100,14,100,14.0,100,13.7,100
2023-11-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T12:10:00.000Z,110,2023-11-20T12:16:17.699Z,45.48702,100,-61.14085,100,3.9,100,8.9,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,10.4,100,27,100,16.2,100,5,100,2.1,1,3,1,1014.0,1,1014.0,100,1014.0,100,10.4,100,10.4,100,27,100,22,100,16.2,100,16.2,100
2023-11-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T12:20:00.000Z,110,2023-11-20T12:23:16.812Z,45.48703,100,-61.14085,100,3.7,100,9.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,12.6,100,20,100,16.9,100,5,100,2.1,1,3,1,1014.2,1,1014.2,100,1014.2,100,12.6,100,12.6,100,20,100,15,100,16.9,100,16.9,100
2023-11-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T12:30:00.000Z,110,2023-11-20T12:33:16.349Z,45.48702,100,-61.14086999999999,100,3.7,100,9.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,6,100,17.6,100,5,100,2.1,1,3,1,1014.3,1,1014.3,100,1014.2,100,13.0,100,13.0,100,6,100,1,100,17.6,100,17.3,100
2023-11-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T12:40:00.000Z,110,2023-11-20T12:43:15.740Z,45.48702,100,-61.14086999999999,100,3.6,100,9.0,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,19,100,15.5,100,5,100,2.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,11.5,100,19,100,14,100,15.5,100,15.5,100
2023-11-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T12:50:00.000Z,110,2023-11-20T12:53:19.874Z,45.48703,100,-61.14086999999999,100,3.6,100,9.0,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,11.2,100,24,100,15.5,100,5,100,2.3,1,3,1,1014.6,1,1014.6,100,1014.5,100,11.2,100,11.2,100,24,100,19,100,15.5,100,15.5,100
2023-11-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T13:00:00.000Z,108,2023-11-20T13:03:25.103Z,45.48702,100,-61.14088,100,3.7,100,8.9,100,12.3,100,0.5,100,3.5,100,0.5,100,1.2,100,11.4,100,0.8,100,1.0,100,11.9,100,8.8,100,14.3,100,1014.6,100,10.8,100,30,100,17.3,100,5,100,2.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,10.8,100,10.8,100,30,100,25,100,17.3,100,16.2,100
2023-11-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T13:10:00.000Z,110,2023-11-20T13:16:35.876Z,45.48702,100,-61.1409,100,3.6,100,8.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,10.8,100,38,100,15.5,100,5,100,2.3,1,3,1,1014.8,1,1014.8,100,1014.7,100,10.8,100,10.8,100,38,100,33,100,15.5,100,15.5,100
2023-11-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T13:20:00.000Z,110,2023-11-20T13:23:34.236Z,45.48703,100,-61.14086999999999,100,3.4,100,8.9,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,8.3,100,59,100,14.0,100,5,100,2.3,1,2,1,1014.9,1,1014.9,100,1014.8,100,8.3,100,8.3,100,59,100,54,100,14.0,100,13.7,100
2023-11-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T13:30:00.000Z,110,2023-11-20T13:33:31.752Z,45.48702,100,-61.14092,100,3.4,100,8.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.5,100,101,100,5.8,100,5,100,2.3,1,3,1,1015.0,1,1015.0,100,1015.0,100,2.5,100,2.5,100,101,100,95,100,5.8,100,5.8,100
2023-11-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T13:40:00.000Z,110,2023-11-20T13:43:35.191Z,45.48702,100,-61.14088,100,3.5,100,8.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,2.9,100,224,100,7.9,100,5,100,2.3,1,1,1,1015.0,1,1015.0,100,1015.0,100,2.9,100,2.9,100,224,100,223,100,7.9,100,7.9,100
2023-11-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T13:50:00.000Z,110,2023-11-20T13:53:33.763Z,45.486999999999995,100,-61.1409,100,3.6,100,8.9,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.5,100,216,100,6.8,100,5,100,2.4,1,1,1,1015.1,1,1015.1,100,1015.1,100,2.5,100,2.5,100,216,100,214,100,6.8,100,6.1,100
2023-11-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T14:00:00.000Z,108,2023-11-20T14:03:39.413Z,45.48703,100,-61.14088,100,3.7,100,9.0,100,12.3,100,0.6,100,3.5,100,0.6,100,1.4,100,11.3,100,0.9,100,1.1,100,11.7,100,8.8,100,13.3,100,1015.1,100,2.9,100,165,100,5.4,100,5,100,2.2,1,1,1,1015.1,1,1015.1,100,1015.1,100,2.9,100,2.9,100,165,100,162,100,5.4,100,5.4,100
2023-11-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T14:10:00.000Z,110,2023-11-20T14:15:38.172Z,45.48702,100,-61.1409,100,3.9,100,9.0,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.9,100,173,100,5.4,100,5,100,2.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,2.9,100,2.9,100,173,100,170,100,5.4,100,5.0,100
2023-11-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T14:20:00.000Z,110,2023-11-20T14:22:38.387Z,45.48703,100,-61.14088,100,3.9,100,9.0,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.6,100,215,100,7.2,100,5,100,2.0,1,1,1,1015.1,1,1015.1,100,1015.1,100,3.6,100,3.6,100,215,100,210,100,7.2,100,7.2,100
2023-11-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T14:30:00.000Z,110,2023-11-20T14:32:45.122Z,45.48702,100,-61.14088,100,4.1,100,9.0,100,12.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,2.5,100,245,100,5.0,100,5,100,1.9,1,1,1,1015.2,1,1015.2,100,1015.1,100,2.5,100,2.5,100,245,100,241,100,5.0,100,5.0,100
2023-11-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T14:40:00.000Z,110,2023-11-20T14:42:39.958Z,45.48702,100,-61.14088,100,4.2,100,9.1,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,3.2,100,269,100,7.6,100,5,100,1.7,1,1,1,1015.1,1,1015.1,100,1015.1,100,3.2,100,3.2,100,269,100,264,100,7.6,100,7.6,100
2023-11-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T14:50:00.000Z,110,2023-11-20T14:52:50.793Z,45.48702,100,-61.14082,100,4.3,100,9.1,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,4.0,100,316,100,9.4,100,5,100,1.5,1,1,1,1015.1,1,1015.1,100,1015.1,100,4.0,100,4.0,100,316,100,311,100,9.4,100,9.4,100
2023-11-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T15:00:00.000Z,108,2023-11-20T15:02:45.411Z,45.48702,100,-61.14085,100,4.2,100,9.1,100,12.5,100,0.9,100,3.5,100,0.4,100,1.1,100,10.7,100,0.7,100,0.9,100,11.0,100,8.1,100,12.5,100,1015.1,100,7.6,100,321,100,11.2,100,5,100,1.3,1,1,1,1015.1,1,1015.1,100,1015.1,100,7.6,100,7.6,100,321,100,316,100,11.2,100,11.5,100
2023-11-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T15:10:00.000Z,110,2023-11-20T15:15:55.802Z,45.48703,100,-61.14085,100,4.2,100,9.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,10.1,100,324,100,14.4,100,5,100,1.1,1,1,1,1015.1,1,1015.1,100,1015.1,100,10.1,100,10.1,100,324,100,319,100,14.4,100,14.4,100
2023-11-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T15:20:00.000Z,110,2023-11-20T15:23:03.480Z,45.48702,100,-61.14085,100,4.2,100,9.2,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.5,100,342,100,17.3,100,5,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.0,100,11.5,100,11.5,100,342,100,337,100,17.3,100,16.9,100
2023-11-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T15:30:00.000Z,110,2023-11-20T15:32:58.089Z,45.486999999999995,100,-61.14083,100,4.2,100,9.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,13.3,100,357,100,18.4,100,5,100,0.7,1,0,1,1015.0,1,1015.0,100,1014.9,100,13.3,100,13.3,100,357,100,352,100,18.4,100,18.4,100
2023-11-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T15:40:00.000Z,110,2023-11-20T15:42:58.813Z,45.487,100,-61.14083,100,4.2,100,9.1,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,12.6,100,11,100,15.8,100,5,100,0.5,1,0,1,1014.9,1,1014.9,100,1014.8,100,12.6,100,12.2,100,11,100,6,100,15.8,100,15.5,100
2023-11-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-20T15:50:00.000Z,110,2023-11-20T15:52:59.788Z,45.486999999999995,100,-61.14083,100,4.1,100,9.1,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,11.2,100,11,100,16.6,100,5,100,0.3,1,0,1,1014.9,1,1014.9,100,1014.8,100,11.2,100,11.2,100,11,100,6,100,16.6,100,16.6,100
