sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T08:00:00.000Z,108,2022-01-02T08:03:00.746Z,45.48723,100,-61.14131999999999,100,6.7,100,4.1,100,12.1,100,0.0,100,3.6,100,0.6,100,1.7,100,4.1,100,1.0,100,1.2,100,4.0,100,3.4,100,3.4,100,1006.7,100,31.0,100,176,100,39.2,100,5,100,8,1,-2.6,1,1006.7,1,1006.7,100,1006.7,100,31.0,100,29.9,100,176,100,181,100,39.2,100,37.4,100
2022-01-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T08:10:00.000Z,110,2022-01-02T08:16:02.947Z,45.48725,100,-61.14128,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,31.3,100,172,100,37.4,100,5,100,8,1,-2.5,1,1006.6,1,1006.6,100,1006.6,100,31.3,100,29.5,100,172,100,176,100,37.4,100,36.0,100
2022-01-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T08:20:00.000Z,110,2022-01-02T08:23:09.632Z,45.48722,100,-61.14133,100,6.7,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,36.4,100,169,100,43.2,100,5,100,8,1,-2.8,1,1006.2,1,1006.2,100,1006.2,100,36.4,100,35.3,100,169,100,173,100,43.2,100,42.1,100
2022-01-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T08:30:00.000Z,110,2022-01-02T08:33:05.150Z,45.48725,100,-61.14133,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,34.2,100,168,100,41.0,100,5,100,8,1,-2.7,1,1006.1,1,1006.1,100,1006.1,100,34.2,100,32.8,100,168,100,172,100,41.0,100,38.5,100
2022-01-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T08:40:00.000Z,110,2022-01-02T08:43:14.785Z,45.4872,100,-61.14131999999999,100,6.6,100,4.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,30.6,100,168,100,35.6,100,5,100,6,1,-2.5,1,1006.1,1,1006.1,100,1006.2,100,30.6,100,29.5,100,168,100,172,100,35.6,100,34.6,100
2022-01-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T08:50:00.000Z,110,2022-01-02T08:53:20.125Z,45.48723,100,-61.14135,100,6.6,100,4.2,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,31.3,100,167,100,38.2,100,5,100,8,1,-2.7,1,1005.8,1,1005.8,100,1005.8,100,31.3,100,29.9,100,167,100,171,100,38.2,100,37.1,100
2022-01-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T09:00:00.000Z,108,2022-01-02T09:03:16.909Z,45.48723,100,-61.14131999999999,100,6.8,100,4.2,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,4.4,100,1.1,100,1.4,100,4.2,100,3.8,100,4.9,100,1005.5,100,35.6,100,166,100,42.1,100,5,100,8,1,-3.0,1,1005.5,1,1005.5,100,1005.5,100,35.6,100,34.2,100,166,100,170,100,42.1,100,42.1,100
2022-01-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T09:10:00.000Z,110,2022-01-02T09:16:20.527Z,45.48723,100,-61.1413,100,6.9,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,33.1,100,166,100,40.7,100,5,100,8,1,-2.8,1,1005.5,1,1005.5,100,1005.5,100,33.1,100,31.3,100,166,100,170,100,40.7,100,40.3,100
2022-01-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T09:20:00.000Z,110,2022-01-02T09:23:21.654Z,45.48725,100,-61.14133,100,7.0,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,31.3,100,161,100,43.6,100,5,100,7,1,-3.0,1,1005.3,1,1005.3,100,1005.3,100,31.3,100,29.9,100,161,100,165,100,43.6,100,42.5,100
2022-01-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T09:30:00.000Z,110,2022-01-02T09:33:22.283Z,45.48723,100,-61.14135,100,6.6,100,4.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,31.0,100,149,100,37.8,100,5,100,8,1,-2.9,1,1004.9,1,1004.9,100,1004.9,100,31.0,100,29.2,100,149,100,153,100,37.8,100,37.1,100
2022-01-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T09:40:00.000Z,110,2022-01-02T09:43:26.987Z,45.48722,100,-61.14133,100,6.4,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,28.8,100,144,100,33.5,100,5,100,8,1,-3.0,1,1004.6,1,1004.6,100,1004.6,100,28.8,100,27.0,100,144,100,148,100,33.5,100,32.4,100
2022-01-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T09:50:00.000Z,110,2022-01-02T09:53:25.999Z,45.48723,100,-61.14137,100,6.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,29.2,100,139,100,35.3,100,5,100,8,1,-3.2,1,1004.4,1,1004.4,100,1004.5,100,29.2,100,27.4,100,139,100,143,100,35.3,100,34.2,100
2022-01-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T10:00:00.000Z,108,2022-01-02T10:03:24.964Z,45.48723,100,-61.141369999999995,100,6.3,100,4.4,100,12.1,100,0.0,100,3.6,100,0.7,100,2.0,100,4.7,100,1.1,100,1.4,100,5.0,100,3.9,100,6.9,100,1004.2,100,29.9,100,138,100,36.7,100,5,100,8,1,-3.7,1,1004.2,1,1004.2,100,1004.2,100,29.9,100,28.1,100,138,100,142,100,36.7,100,33.5,100
2022-01-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T10:10:00.000Z,110,2022-01-02T10:16:30.382Z,45.48723,100,-61.14137,100,6.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.2,100,138,100,35.6,100,5,100,8,1,-4.0,1,1004.0,1,1004.0,100,1004.0,100,29.2,100,27.7,100,138,100,143,100,35.6,100,34.9,100
2022-01-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T10:20:00.000Z,110,2022-01-02T10:23:29.948Z,45.48723,100,-61.14135,100,6.2,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,31.0,100,141,100,36.4,100,5,100,8,1,-3.7,1,1003.7,1,1003.7,100,1003.7,100,31.0,100,29.2,100,141,100,145,100,36.4,100,34.6,100
2022-01-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T10:30:00.000Z,110,2022-01-02T10:33:29.603Z,45.48723,100,-61.14133,100,6.4,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.0,100,144,100,37.1,100,5,100,8,1,-3.6,1,1003.5,1,1003.5,100,1003.5,100,31.0,100,29.5,100,144,100,149,100,37.1,100,36.4,100
2022-01-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T10:40:00.000Z,110,2022-01-02T10:43:30.198Z,45.48722,100,-61.14133,100,6.4,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,31.0,100,149,100,38.2,100,5,100,8,1,-3.9,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,29.2,100,149,100,153,100,38.2,100,37.1,100
2022-01-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T10:50:00.000Z,110,2022-01-02T10:53:51.878Z,45.48723,100,-61.1413,100,6.4,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,157,100,36.7,100,5,100,8,1,-3.8,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,25.6,100,157,100,162,100,36.7,100,33.1,100
2022-01-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T11:00:00.000Z,108,2022-01-02T11:03:55.616Z,45.48723,100,-61.14127,100,6.3,100,4.4,100,12.1,100,0.0,100,3.6,100,0.7,100,1.9,100,4.8,100,1.0,100,1.3,100,5.2,100,3.9,100,6.7,100,1003.4,100,19.1,100,192,100,24.5,100,5,100,6,1,-3.3,1,1003.4,1,1003.4,100,1003.4,100,19.1,100,18.4,100,192,100,197,100,24.5,100,23.4,100
2022-01-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T11:10:00.000Z,110,2022-01-02T11:15:56.207Z,45.48722,100,-61.14127,100,6.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,13.0,100,192,100,19.4,100,5,100,6,1,-3.1,1,1003.4,1,1003.4,100,1003.4,100,13.0,100,12.6,100,192,100,197,100,19.4,100,18.4,100
2022-01-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T11:20:00.000Z,110,2022-01-02T11:23:01.208Z,45.48722,100,-61.14125,100,6.5,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,12.2,100,172,100,18.7,100,5,100,6,1,-2.9,1,1003.2,1,1003.2,100,1003.3,100,12.2,100,11.5,100,172,100,177,100,18.7,100,18.4,100
2022-01-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T11:30:00.000Z,110,2022-01-02T11:32:59.767Z,45.4872,100,-61.14122,100,6.3,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,5.4,100,220,100,10.1,100,5,100,6,1,-2.9,1,1003.1,1,1003.1,100,1003.1,100,5.4,100,5.4,100,220,100,224,100,10.1,100,10.1,100
2022-01-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T11:40:00.000Z,110,2022-01-02T11:43:04.043Z,45.4872,100,-61.1412,100,6.7,100,4.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,5.0,100,242,100,10.4,100,5,100,6,1,-3.2,1,1003.0,1,1003.0,100,1003.0,100,5.0,100,5.0,100,242,100,245,100,10.4,100,10.1,100
2022-01-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T11:50:00.000Z,110,2022-01-02T11:53:04.898Z,45.4872,100,-61.1412,100,6.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,5.4,100,296,100,9.4,100,5,100,6,1,-3.2,1,1002.6,1,1002.6,100,1002.6,100,5.4,100,5.0,100,296,100,301,100,9.4,100,9.0,100
2022-01-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T12:00:00.000Z,108,2022-01-02T12:03:07.330Z,45.48722,100,-61.14123000000001,100,6.7,100,4.4,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,5.4,100,1.0,100,1.3,100,5.9,100,4.3,100,7.1,100,1002.5,100,4.7,100,137,100,9.4,100,5,100,6,1,-3.0,1,1002.5,1,1002.5,100,1002.5,100,4.7,100,4.3,100,137,100,140,100,9.4,100,9.0,100
2022-01-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T12:10:00.000Z,110,2022-01-02T12:16:03.636Z,45.48723,100,-61.1412,100,6.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,10.8,100,169,100,23.0,100,5,100,6,1,-3.1,1,1002.4,1,1002.4,100,1002.4,100,10.8,100,10.4,100,169,100,173,100,23.0,100,23.0,100
2022-01-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T12:20:00.000Z,110,2022-01-02T12:23:03.342Z,45.48723,100,-61.14127,100,6.5,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,28.8,100,158,100,38.9,100,5,100,6,1,-3.6,1,1001.7,1,1001.7,100,1001.8,100,28.8,100,27.0,100,158,100,162,100,38.9,100,37.8,100
2022-01-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T12:30:00.000Z,110,2022-01-02T12:33:03.862Z,45.48723,100,-61.14125,100,6.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,34.6,100,154,100,41.4,100,5,100,8,1,-3.7,1,1001.3,1,1001.3,100,1001.3,100,34.6,100,32.4,100,154,100,158,100,41.4,100,41.0,100
2022-01-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T12:40:00.000Z,110,2022-01-02T12:43:08.345Z,45.48723,100,-61.14125,100,6.9,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,36.4,100,156,100,43.9,100,5,100,8,1,-3.2,1,1001.5,1,1001.5,100,1001.5,100,36.4,100,34.6,100,156,100,161,100,43.9,100,42.1,100
2022-01-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T12:50:00.000Z,110,2022-01-02T12:53:11.395Z,45.4872,100,-61.14122,100,6.8,100,4.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,34.6,100,156,100,41.0,100,5,100,6,1,-2.8,1,1001.7,1,1001.7,100,1001.7,100,34.6,100,32.4,100,156,100,161,100,41.0,100,40.0,100
2022-01-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T13:00:00.000Z,108,2022-01-02T13:03:08.295Z,45.48722,100,-61.14127,100,6.5,100,4.4,100,12.1,100,0.1,100,3.6,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,5.8,100,4.2,100,6.9,100,1001.3,100,28.1,100,146,100,33.5,100,5,100,8,1,-2.9,1,1001.3,1,1001.3,100,1001.3,100,28.1,100,25.9,100,146,100,150,100,33.5,100,31.3,100
2022-01-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T13:10:00.000Z,110,2022-01-02T13:16:22.790Z,45.4872,100,-61.14128,100,6.5,100,4.4,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,29.5,100,130,100,34.9,100,5,100,8,1,-3.1,1,1000.8,1,1000.8,100,1000.9,100,29.5,100,27.7,100,130,100,134,100,34.9,100,32.4,100
2022-01-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T13:20:00.000Z,110,2022-01-02T13:23:21.001Z,45.4872,100,-61.1413,100,6.2,100,4.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,29.2,100,125,100,33.5,100,5,100,8,1,-3.2,1,1000.4,1,1000.4,100,1000.5,100,29.2,100,27.4,100,125,100,129,100,33.5,100,32.4,100
2022-01-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T13:30:00.000Z,110,2022-01-02T13:33:26.576Z,45.4872,100,-61.1413,100,6.0,100,4.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,29.5,100,126,100,34.2,100,5,100,8,1,-3.3,1,1000.2,1,1000.2,100,1000.2,100,29.5,100,28.1,100,126,100,130,100,34.2,100,33.5,100
2022-01-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T13:40:00.000Z,110,2022-01-02T13:43:23.477Z,45.4872,100,-61.14133,100,5.9,100,4.4,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,26.3,100,129,100,32.4,100,5,100,8,1,-3.0,1,1000.1,1,1000.1,100,1000.2,100,26.3,100,24.8,100,129,100,133,100,32.4,100,29.9,100
2022-01-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T13:50:00.000Z,110,2022-01-02T13:53:29.837Z,45.48718,100,-61.14133,100,5.8,100,4.3,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,25.6,100,126,100,30.2,100,5,100,8,1,-3.3,1,999.8,1,999.8,100,999.8,100,25.6,100,24.5,100,126,100,130,100,30.2,100,30.2,100
2022-01-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T14:00:00.000Z,108,2022-01-02T14:03:24.702Z,45.48718,100,-61.14131999999999,100,5.6,100,4.3,100,12.1,100,0.2,100,3.6,100,0.7,100,1.7,100,5.6,100,1.1,100,1.3,100,5.9,100,4.4,100,7.1,100,999.7,100,25.2,100,128,100,29.9,100,5,100,8,1,-3.7,1,999.7,1,999.7,100,999.8,100,25.2,100,24.1,100,128,100,131,100,29.9,100,28.4,100
2022-01-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T14:10:00.000Z,110,2022-01-02T14:16:36.521Z,45.48722,100,-61.14131999999999,100,5.5,100,4.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,24.5,100,132,100,27.7,100,5,100,8,1,-3.9,1,999.6,1,999.6,100,999.6,100,24.5,100,23.0,100,132,100,136,100,27.7,100,26.6,100
2022-01-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T14:20:00.000Z,110,2022-01-02T14:23:38.107Z,45.48723,100,-61.14131999999999,100,5.4,100,4.2,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,23.0,100,132,100,26.6,100,5,100,6,1,-4.1,1,999.2,1,999.2,100,999.2,100,23.0,100,22.0,100,132,100,136,100,26.6,100,26.3,100
2022-01-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T14:30:00.000Z,110,2022-01-02T14:33:44.727Z,45.48718,100,-61.14133,100,5.3,100,4.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,19.8,100,128,100,24.8,100,5,100,6,1,-4.0,1,999.1,1,999.1,100,999.1,100,19.8,100,18.7,100,128,100,133,100,24.8,100,24.5,100
2022-01-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T14:40:00.000Z,110,2022-01-02T14:43:40.336Z,45.4872,100,-61.14131999999999,100,5.3,100,4.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,17.6,100,128,100,20.9,100,5,100,6,1,-4.2,1,998.8,1,998.8,100,998.8,100,17.6,100,16.9,100,128,100,132,100,20.9,100,19.8,100
2022-01-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T14:50:00.000Z,110,2022-01-02T14:53:45.770Z,45.48718,100,-61.14131999999999,100,5.7,100,4.3,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,20.2,100,139,100,23.8,100,5,100,8,1,-4.1,1,998.6,1,998.6,100,998.6,100,20.2,100,19.4,100,139,100,143,100,23.8,100,24.1,100
2022-01-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T15:00:00.000Z,108,2022-01-02T15:02:44.115Z,45.48718,100,-61.14128,100,5.7,100,4.3,100,12.2,100,0.4,100,3.6,100,0.6,100,1.6,100,6.0,100,1.0,100,1.3,100,6.0,100,4.6,100,7.1,100,998.4,100,19.4,100,146,100,22.7,100,5,100,8,1,-4.1,1,998.4,1,998.4,100,998.4,100,19.4,100,18.7,100,146,100,150,100,22.7,100,22.3,100
2022-01-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T15:10:00.000Z,110,2022-01-02T15:15:45.020Z,45.48718,100,-61.14131999999999,100,5.7,100,4.3,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,17.3,100,155,100,20.2,100,5,100,6,1,-4.3,1,998.1,1,998.1,100,998.1,100,17.3,100,16.6,100,155,100,159,100,20.2,100,19.4,100
2022-01-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T15:20:00.000Z,110,2022-01-02T15:23:00.357Z,45.48717,100,-61.14125,100,6.0,100,4.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,16.9,100,178,100,19.4,100,5,100,8,1,-4.0,1,997.7,1,997.7,100,997.7,100,16.9,100,16.6,100,178,100,182,100,19.4,100,19.1,100
2022-01-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T15:30:00.000Z,110,2022-01-02T15:33:05.738Z,45.48717,100,-61.14123000000001,100,6.2,100,4.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,15.8,100,201,100,19.1,100,5,100,8,1,-3.7,1,997.5,1,997.5,100,997.5,100,15.8,100,15.5,100,201,100,205,100,19.1,100,18.7,100
2022-01-02T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T15:40:00.000Z,110,2022-01-02T15:43:02.441Z,45.48717,100,-61.14125,100,6.0,100,4.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,13.7,100,210,100,15.5,100,5,100,8,1,-4.2,1,997.3,1,997.3,100,997.3,100,13.7,100,13.3,100,210,100,214,100,15.5,100,15.5,100
2022-01-02T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-02T15:50:00.000Z,110,2022-01-02T15:53:03.147Z,45.48718,100,-61.14127,100,5.7,100,4.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,10.4,100,210,100,12.6,100,5,100,6,1,-4.8,1,996.9,1,996.9,100,996.9,100,10.4,100,10.1,100,210,100,215,100,12.6,100,12.6,100
