sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-22T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T08:20:00.000Z,110,2020-10-22T08:22:41.107Z,45.487429999999996,100,-61.141169999999995,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,21.6,100,225,100,25.2,100,5.0,100,-1.3,1,6,1,1020.5,1,1020.5,1020.5,21.6,20.2,225,230,25.2,25.2,5.0,4.0
2020-10-22T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T08:30:00.000Z,110,2020-10-22T08:32:44.084Z,45.48743,100,-61.14117,100,14.4,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,21.2,100,219,100,24.8,100,5.0,100,-1.2,1,7,1,1020.2,1,1020.2,1020.3,21.2,20.2,219,224,24.8,23.8,5.0,4.0
2020-10-22T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T08:40:00.000Z,110,2020-10-22T08:42:45.312Z,45.48742,100,-61.14118000000001,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,18.0,100,220,100,23.0,100,5.0,100,-1.2,1,7,1,1020.3,1,1020.3,1020.3,18.0,17.3,220,225,23.0,22.3,5.0,4.0
2020-10-22T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T08:50:00.000Z,110,2020-10-22T08:52:59.789Z,45.48747,100,-61.14117,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,226,100,18.7,100,5.0,100,-0.9,1,5,1,1020.5,1,1020.5,1020.5,15.1,14.4,226,231,18.7,17.6,5.0,4.0
2020-10-22T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T09:00:00.000Z,108,2020-10-22T09:03:00.607Z,45.487429999999996,100,-61.14122,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.8,100,3.6,100,11.1,100,1020.4,100,13.3,100,219,100,16.9,100,5.0,100,-1.1,1,6,1,1020.4,1,1020.4,1020.4,13.3,12.6,219,224,16.9,16.2,5.0,4.0
2020-10-22T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T09:10:00.000Z,110,2020-10-22T09:16:09.363Z,45.48743,100,-61.14118000000001,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.3,100,228,100,15.8,100,5.0,100,-1.0,1,6,1,1020.5,1,1020.5,1020.5,13.3,13.0,228,233,15.8,15.1,5.0,4.0
2020-10-22T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T09:20:00.000Z,110,2020-10-22T09:23:08.543Z,45.48745,100,-61.1412,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.2,100,245,100,14.8,100,5.0,100,-0.8,1,5,1,1020.5,1,1020.5,1020.5,12.2,11.9,245,250,14.8,14.4,5.0,4.0
2020-10-22T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T09:30:00.000Z,110,2020-10-22T09:33:13.634Z,45.4874,100,-61.1411,100,14.0,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.9,100,251,100,11.9,100,5.0,100,-0.9,1,5,1,1020.4,1,1020.4,1020.4,7.9,7.9,251,256,11.9,11.5,5.0,4.0
2020-10-22T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T09:40:00.000Z,110,2020-10-22T09:43:11.244Z,45.4874,100,-61.1411,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,223,100,11.2,100,5.0,100,-0.9,1,6,1,1020.3,1,1020.3,1020.3,7.9,7.6,223,229,11.2,10.8,5.0,4.0
2020-10-22T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T09:50:00.000Z,110,2020-10-22T09:53:20.200Z,45.4874,100,-61.1411,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,13.3,100,217,100,16.2,100,5.0,100,-0.9,1,6,1,1020.2,1,1020.2,1020.2,13.3,12.6,217,222,16.2,15.5,5.0,4.0
2020-10-22T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T10:00:00.000Z,108,2020-10-22T10:03:20.527Z,45.48745,100,-61.14118000000001,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,5.0,100,0.5,100,0.7,100,5.6,100,3.7,100,11.8,100,1020.0,100,16.9,100,214,100,20.9,100,5.0,100,-0.9,1,7,1,1020.0,1,1020.0,1020.0,16.9,16.6,214,219,20.9,20.5,5.0,4.0
2020-10-22T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T10:10:00.000Z,110,2020-10-22T10:16:14.904Z,45.48747,100,-61.14118000000001,100,14.2,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,19.4,100,208,100,23.8,100,5.0,100,-1.0,1,8,1,1019.9,1,1019.9,1019.9,19.4,18.7,208,213,23.8,22.7,5.0,4.0
2020-10-22T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T10:20:00.000Z,110,2020-10-22T10:23:16.592Z,45.48747,100,-61.1412,100,14.3,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,25.2,100,213,100,29.2,100,5.0,100,-0.9,1,8,1,1019.7,1,1019.7,1019.7,25.2,24.1,213,218,29.2,28.4,5.0,4.0
2020-10-22T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T10:30:00.000Z,110,2020-10-22T10:33:32.981Z,45.48745,100,-61.141169999999995,100,14.5,100,12.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,27.0,100,214,100,31.3,100,5.0,100,-1.0,1,8,1,1019.5,1,1019.5,1019.6,27.0,26.3,214,219,31.3,31.0,5.0,4.0
2020-10-22T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T10:40:00.000Z,110,2020-10-22T10:43:30.495Z,45.48747,100,-61.14118000000001,100,14.4,100,12.7,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,26.3,100,213,100,29.5,100,5.0,100,-1.0,1,8,1,1019.5,1,1019.5,1019.5,26.3,25.6,213,218,29.5,28.4,5.0,4.0
2020-10-22T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T10:50:00.000Z,110,2020-10-22T10:53:35.968Z,45.48748,100,-61.14118000000001,100,14.3,100,12.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,27.7,100,211,100,31.0,100,5.0,100,-1.1,1,8,1,1019.3,1,1019.3,1019.3,27.7,26.6,211,216,31.0,30.2,5.0,4.0
2020-10-22T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T11:00:00.000Z,108,2020-10-22T11:03:30.677Z,45.48747,100,-61.14118000000001,100,14.5,100,12.7,100,12.6,100,0.5,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,5.1,100,3.4,100,11.1,100,1019.3,100,30.6,100,212,100,34.6,100,5.0,100,-1.3,1,8,1,1019.3,1,1019.3,1019.3,30.6,29.9,212,216,34.6,33.5,5.0,4.0
2020-10-22T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T11:10:00.000Z,110,2020-10-22T11:16:31.901Z,45.4875,100,-61.1412,100,14.7,100,12.7,100,12.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,30.2,100,216,100,33.5,100,5.0,100,-1.2,1,8,1,1019.4,1,1019.4,1019.4,30.2,28.8,216,220,33.5,32.8,5.0,4.0
2020-10-22T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T11:20:00.000Z,110,2020-10-22T11:23:35.923Z,45.48747,100,-61.1412,100,14.6,100,12.7,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,28.4,100,217,100,34.6,100,5.0,100,-1.0,1,8,1,1019.5,1,1019.5,1019.5,28.4,27.4,217,221,34.6,33.8,5.0,4.0
2020-10-22T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T11:30:00.000Z,110,2020-10-22T11:33:36.841Z,45.48747,100,-61.14118000000001,100,14.6,100,12.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,25.2,100,222,100,28.1,100,5.0,100,-0.4,1,5,1,1019.8,1,1019.8,1019.8,25.2,24.5,222,226,28.1,27.0,5.0,4.0
2020-10-22T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T11:40:00.000Z,110,2020-10-22T11:42:35.432Z,45.487429999999996,100,-61.1412,100,14.4,100,12.7,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,23.8,100,227,100,26.6,100,5.0,100,-0.3,1,5,1,1020.0,1,1020.0,1020.0,23.8,23.0,227,232,26.6,25.9,5.0,4.0
2020-10-22T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T11:50:00.000Z,110,2020-10-22T11:52:49.586Z,45.48747,100,-61.1412,100,14.1,100,12.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.7,100,233,100,25.6,100,5.0,100,-0.5,1,5,1,1020.1,1,1020.1,1020.1,22.7,22.0,233,238,25.6,24.8,5.0,4.0
2020-10-22T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T12:00:00.000Z,108,2020-10-22T12:03:52.779Z,45.48747,100,-61.14122,100,14.3,100,12.7,100,12.7,100,0.5,100,3.6,100,0.4,100,0.9,100,4.6,100,0.5,100,0.7,100,5.1,100,3.4,100,11.1,100,1020.2,100,23.0,100,235,100,26.3,100,5.0,100,-0.3,1,5,1,1020.2,1,1020.2,1020.2,23.0,22.7,235,240,26.3,25.9,5.0,4.0
2020-10-22T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T12:10:00.000Z,110,2020-10-22T12:15:54.212Z,45.48745,100,-61.14118000000001,100,14.5,100,12.7,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,25.6,100,237,100,29.9,100,5.0,100,-0.1,1,5,1,1020.4,1,1020.4,1020.4,25.6,24.8,237,242,29.9,29.2,5.0,4.0
2020-10-22T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T12:20:00.000Z,110,2020-10-22T12:22:51.391Z,45.4874,100,-61.14117,100,14.8,100,12.7,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.4,100,298,100,36.4,100,5.0,100,0.5,1,3,1,1021.1,1,1021.1,1021.1,28.4,28.1,298,303,36.4,35.6,5.0,4.0
2020-10-22T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T12:30:00.000Z,110,2020-10-22T12:32:58.320Z,45.48742,100,-61.141169999999995,100,14.6,100,12.7,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,22.7,100,311,100,28.4,100,5.0,100,0.8,1,3,1,1021.2,1,1021.2,1021.2,22.7,22.3,311,316,28.4,28.8,5.0,4.0
2020-10-22T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T12:40:00.000Z,110,2020-10-22T12:42:55.913Z,45.4874,100,-61.141169999999995,100,14.9,100,12.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,25.6,100,313,100,31.7,100,5.0,100,0.7,1,3,1,1021.0,1,1021.0,1021.0,25.6,24.8,313,318,31.7,31.7,5.0,4.0
2020-10-22T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T12:50:00.000Z,110,2020-10-22T12:52:57.484Z,45.4874,100,-61.14117,100,14.8,100,12.7,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,22.0,100,315,100,27.0,100,5.0,100,0.8,1,3,1,1021.0,1,1021.0,1021.1,22.0,21.6,315,320,27.0,26.6,5.0,4.0
2020-10-22T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T13:00:00.000Z,108,2020-10-22T13:04:09.645Z,45.4874,100,-61.141169999999995,100,14.9,100,12.7,100,12.6,100,0.7,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,5.1,100,3.3,100,11.8,100,1021.1,100,24.5,100,311,100,29.9,100,5.0,100,1.1,1,3,1,1021.1,1,1021.1,1021.1,24.5,23.8,311,316,29.9,28.8,5.0,4.0
2020-10-22T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T13:10:00.000Z,110,2020-10-22T13:17:07.668Z,45.48742,100,-61.14115,100,15.2,100,12.7,100,12.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,28.4,100,313,100,33.5,100,5.0,100,1.2,1,3,1,1021.1,1,1021.1,1021.1,28.4,28.1,313,318,33.5,33.5,5.0,4.0
2020-10-22T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T13:20:00.000Z,110,2020-10-22T13:23:09.180Z,45.48742,100,-61.14115,100,15.4,100,12.7,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,32.0,100,311,100,39.2,100,5.0,100,1.4,1,3,1,1021.1,1,1021.1,1021.1,32.0,31.3,311,317,39.2,38.5,5.0,4.0
2020-10-22T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T13:30:00.000Z,110,2020-10-22T13:33:17.760Z,45.48735,100,-61.14113,100,15.1,100,12.7,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,28.1,100,310,100,34.6,100,5.0,100,1.6,1,1,1,1021.2,1,1021.2,1021.2,28.1,27.4,310,316,34.6,33.1,5.0,4.0
2020-10-22T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T13:40:00.000Z,110,2020-10-22T13:43:13.928Z,45.48735,100,-61.141130000000004,100,15.2,100,12.7,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,30.2,100,311,100,36.4,100,5.0,100,1.4,1,0,1,1020.9,1,1020.9,1020.9,30.2,29.5,311,316,36.4,36.0,5.0,4.0
2020-10-22T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T13:50:00.000Z,110,2020-10-22T13:53:16.971Z,45.48738,100,-61.14113,100,14.9,100,12.7,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,28.8,100,312,100,35.6,100,5.0,100,1.7,1,1,1,1021.0,1,1021.0,1021.0,28.8,28.1,312,317,35.6,33.8,5.0,4.0
2020-10-22T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T14:00:00.000Z,108,2020-10-22T14:03:28.470Z,45.48735,100,-61.14115,100,14.9,100,12.7,100,12.8,100,0.8,100,3.6,100,0.3,100,0.9,100,4.3,100,0.5,100,0.6,100,4.8,100,3.3,100,10.5,100,1021.1,100,29.5,100,311,100,34.2,100,5.0,100,1.8,1,1,1,1021.1,1,1021.1,1021.1,29.5,28.8,311,316,34.2,33.5,5.0,4.0
2020-10-22T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T14:10:00.000Z,110,2020-10-22T14:16:35.992Z,45.48735,100,-61.14118000000001,100,14.8,100,12.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,27.4,100,311,100,33.1,100,5.0,100,1.7,1,1,1,1021.1,1,1021.1,1021.1,27.4,26.6,311,316,33.1,32.0,5.0,4.0
2020-10-22T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T14:20:00.000Z,110,2020-10-22T14:23:35.689Z,45.48737,100,-61.14113,100,14.8,100,12.7,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,306,100,32.4,100,5.0,100,1.6,1,1,1,1021.1,1,1021.1,1021.1,24.5,23.8,306,311,32.4,31.7,5.0,4.0
2020-10-22T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T14:30:00.000Z,110,2020-10-22T14:33:47.765Z,45.48737,100,-61.14118000000001,100,14.6,100,12.7,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,302,100,24.5,100,5.0,100,1.3,1,1,1,1021.1,1,1021.1,1021.1,16.9,16.6,302,307,24.5,23.4,5.0,4.0
2020-10-22T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T14:40:00.000Z,110,2020-10-22T14:43:41.115Z,45.48738,100,-61.14118000000001,100,14.5,100,12.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,292,100,18.7,100,5.0,100,1.3,1,1,1,1021.3,1,1021.3,1021.3,14.0,13.3,292,297,18.7,18.7,5.0,4.0
2020-10-22T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T14:50:00.000Z,110,2020-10-22T14:52:40.323Z,45.48735,100,-61.14117,100,14.6,100,12.8,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.8,100,295,100,19.1,100,5.0,100,1.2,1,1,1,1021.3,1,1021.3,1021.3,15.8,15.1,295,300,19.1,19.1,5.0,4.0
2020-10-22T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T15:00:00.000Z,108,2020-10-22T15:03:44.965Z,45.4874,100,-61.141169999999995,100,14.6,100,12.8,100,13.4,100,2.7,100,3.6,100,0.3,100,0.8,100,5.2,100,0.5,100,0.7,100,6.8,100,3.6,100,10.5,100,1021.2,100,17.3,100,303,100,21.6,100,5.0,100,1.1,1,1,1,1021.2,1,1021.2,1021.2,17.3,16.6,303,307,21.6,20.9,5.0,4.0
2020-10-22T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T15:10:00.000Z,110,2020-10-22T15:15:52.528Z,45.48738,100,-61.141169999999995,100,14.7,100,12.8,100,13.4,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,303,100,26.6,100,5.0,100,1.0,1,1,1,1021.3,1,1021.3,1021.3,20.5,20.2,303,308,26.6,25.9,5.0,4.0
2020-10-22T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T15:20:00.000Z,110,2020-10-22T15:22:56.651Z,45.48738,100,-61.141169999999995,100,14.9,100,12.8,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.4,100,309,100,33.1,100,5.0,100,0.4,1,3,1,1021.4,1,1021.4,1021.5,27.4,26.6,309,314,33.1,32.4,5.0,4.0
2020-10-22T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T15:30:00.000Z,110,2020-10-22T15:33:00.042Z,45.48738,100,-61.14117,100,14.9,100,12.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,27.7,100,310,100,34.6,100,5.0,100,0.3,1,3,1,1021.4,1,1021.4,1021.5,27.7,27.0,310,315,34.6,33.1,5.0,4.0
2020-10-22T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T15:40:00.000Z,110,2020-10-22T15:42:56.712Z,45.48735,100,-61.141169999999995,100,14.9,100,12.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,33.8,100,317,100,40.7,100,5.0,100,0.2,1,3,1,1021.3,1,1021.3,1021.3,33.8,32.8,317,322,40.7,40.3,5.0,4.0
2020-10-22T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T15:50:00.000Z,110,2020-10-22T15:52:58.224Z,45.48732,100,-61.14113,100,14.9,100,12.8,100,13.4,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.7,100,321,100,40.7,100,5.0,100,0.1,1,0,1,1021.2,1,1021.2,1021.2,31.7,30.6,321,326,40.7,40.0,5.0,4.0
2020-10-22T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T16:00:00.000Z,108,2020-10-22T16:03:11.391Z,45.487320000000004,100,-61.141169999999995,100,14.9,100,12.8,100,13.4,100,2.3,100,3.6,100,0.4,100,0.9,100,4.0,100,0.5,100,0.6,100,4.1,100,3.2,100,11.1,100,1021.3,100,29.9,100,316,100,36.4,100,5.0,100,0.2,1,1,1,1021.3,1,1021.3,1021.3,29.9,29.2,316,321,36.4,34.9,5.0,4.0
2020-10-22T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T16:10:00.000Z,110,2020-10-22T16:15:57.836Z,45.4873,100,-61.14115,100,14.9,100,12.8,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,27.0,100,316,100,31.3,100,5.0,100,0.2,1,1,1,1021.3,1,1021.3,1021.3,27.0,26.3,316,321,31.3,31.0,5.0,4.0
2020-10-22T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T16:20:00.000Z,110,2020-10-22T16:23:18.627Z,45.487320000000004,100,-61.141130000000004,100,14.9,100,12.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,318,100,29.5,100,5.0,100,0.1,1,0,1,1021.2,1,1021.2,1021.2,24.8,24.1,318,323,29.5,28.4,5.0,4.0
2020-10-22T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-22T16:30:00.000Z,110,2020-10-22T16:33:12.914Z,45.48732,100,-61.14115,100,14.9,100,12.9,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,29.2,100,315,100,36.0,100,5.0,100,0.0,1,0,1,1021.1,1,1021.1,1021.1,29.2,28.1,315,320,36.0,36.0,5.0,4.0
