sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T08:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T08:20:00.000Z,110,2020-10-11T08:23:29.675Z,45.487429999999996,100,-61.14106999999999,100,12.7,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.3,100,230,100,41.0,100,5.0,100,-0.6,1,8,1,1006.4,1,1006.4,1006.4,35.3,34.2,230,235,41.0,40.0,5.0,4.0
2020-10-11T08:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T08:30:00.000Z,110,2020-10-11T08:33:25.979Z,45.48742,100,-61.14106999999999,100,12.9,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,37.8,100,227,100,46.1,100,5.0,100,-0.9,1,8,1,1006.2,1,1006.2,1006.2,37.8,36.4,227,232,46.1,44.3,5.0,4.0
2020-10-11T08:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T08:40:00.000Z,110,2020-10-11T08:43:27.216Z,45.48745,100,-61.14106999999999,100,13.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,38.9,100,221,100,46.1,100,5.0,100,-1.2,1,8,1,1006.0,1,1006.0,1006.0,38.9,37.4,221,226,46.1,46.4,5.0,4.0
2020-10-11T08:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T08:50:00.000Z,110,2020-10-11T08:53:34.979Z,45.48745,100,-61.14105,100,13.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,39.2,100,220,100,48.2,100,5.0,100,-1.3,1,8,1,1006.0,1,1006.0,1006.0,39.2,37.8,220,226,48.2,46.8,5.0,4.0
2020-10-11T09:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T09:00:00.000Z,108,2020-10-11T09:03:36.604Z,45.48745,100,-61.14103000000001,100,12.9,100,8.9,100,12.4,100,0.0,100,3.6,100,0.7,100,2.1,100,4.0,100,1.1,100,1.5,100,4.1,100,3.7,100,4.5,100,1006.0,100,42.1,100,225,100,49.7,100,5.0,100,-1.3,1,8,1,1006.0,1,1006.0,1006.0,42.1,40.7,225,230,49.7,49.0,5.0,4.0
2020-10-11T09:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T09:10:00.000Z,110,2020-10-11T09:15:32.992Z,45.4874,100,-61.14100000000001,100,13.0,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,42.8,100,227,100,50.8,100,5.0,100,-1.3,1,8,1,1006.0,1,1006.0,1006.0,42.8,41.8,227,232,50.8,50.4,5.0,4.0
2020-10-11T09:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T09:20:00.000Z,110,2020-10-11T09:23:33.214Z,45.4874,100,-61.14100000000001,100,12.8,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,39.6,100,228,100,46.8,100,5.0,100,-1.3,1,6,1,1006.2,1,1006.2,1006.2,39.6,38.5,228,234,46.8,45.4,5.0,4.0
2020-10-11T09:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T09:30:00.000Z,110,2020-10-11T09:32:39.169Z,45.48742,100,-61.14102,100,12.8,100,8.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,39.2,100,230,100,47.9,100,5.0,100,-1.2,1,6,1,1006.2,1,1006.2,1006.2,39.2,37.8,230,236,47.9,47.2,5.0,4.0
2020-10-11T09:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T09:40:00.000Z,110,2020-10-11T09:42:48.340Z,45.48742,100,-61.14103000000001,100,12.8,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,40.7,100,231,100,48.6,100,5.0,100,-1.2,1,5,1,1006.2,1,1006.2,1006.2,40.7,39.6,231,236,48.6,46.4,5.0,4.0
2020-10-11T09:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T09:50:00.000Z,110,2020-10-11T09:52:49.716Z,45.48742,100,-61.14102,100,12.9,100,8.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,41.4,100,225,100,51.5,100,5.0,100,-1.4,1,6,1,1005.9,1,1005.9,1005.9,41.4,40.0,225,231,51.5,49.3,5.0,4.0
2020-10-11T10:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T10:00:00.000Z,108,2020-10-11T10:02:54.625Z,45.48742,100,-61.14106999999999,100,12.8,100,8.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.8,100,4.0,100,1.1,100,1.4,100,4.0,100,3.7,100,4.5,100,1006.0,100,40.7,100,224,100,50.4,100,5.0,100,-1.3,1,6,1,1006.0,1,1006.0,1006.0,40.7,39.2,224,230,50.4,49.0,5.0,4.0
2020-10-11T10:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T10:10:00.000Z,110,2020-10-11T10:16:03.140Z,45.487429999999996,100,-61.14106999999999,100,12.6,100,8.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,39.2,100,224,100,45.0,100,5.0,100,-1.3,1,6,1,1005.8,1,1005.8,1005.8,39.2,38.2,224,229,45.0,44.6,5.0,4.0
2020-10-11T10:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T10:20:00.000Z,110,2020-10-11T10:22:54.876Z,45.48747,100,-61.14106999999999,100,12.5,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,40.0,100,221,100,47.5,100,5.0,100,-1.5,1,6,1,1005.6,1,1005.6,1005.6,40.0,38.9,221,226,47.5,46.8,5.0,4.0
2020-10-11T10:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T10:30:00.000Z,110,2020-10-11T10:33:04.102Z,45.4874,100,-61.14103000000001,100,12.2,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,37.8,100,234,100,43.2,100,5.0,100,-0.9,1,6,1,1006.1,1,1006.1,1006.1,37.8,36.7,234,238,43.2,43.6,5.0,4.0
2020-10-11T10:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T10:40:00.000Z,110,2020-10-11T10:45:08.959Z,45.48745,100,-61.14103000000001,100,11.1,100,8.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,237,100,37.8,100,5.0,100,-0.5,1,6,1,1006.1,1,1006.1,1006.1,27.4,27.0,237,242,37.8,38.2,5.0,4.0
2020-10-11T10:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T10:50:00.000Z,110,2020-10-11T10:53:10.782Z,45.48745,100,-61.14108,100,11.6,100,8.8,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,31.0,100,229,100,36.0,100,5.0,100,-0.4,1,5,1,1006.0,1,1006.0,1006.0,31.0,30.2,229,233,36.0,35.6,5.0,4.0
2020-10-11T11:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T11:00:00.000Z,108,2020-10-11T11:03:52.390Z,45.48742,100,-61.14100000000001,100,11.5,100,8.9,100,12.4,100,0.1,100,3.6,100,0.7,100,1.9,100,4.1,100,1.0,100,1.3,100,4.2,100,3.7,100,4.3,100,1006.8,100,31.7,100,226,100,38.9,100,5.0,100,0.6,1,3,1,1006.8,1,1006.8,1006.8,31.7,31.3,226,231,38.9,38.2,5.0,4.0
2020-10-11T11:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T11:10:00.000Z,110,2020-10-11T11:16:20.960Z,45.48747,100,-61.14115,100,11.1,100,9.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,24.8,100,234,100,31.7,100,5.0,100,0.7,1,3,1,1007.1,1,1007.1,1007.1,24.8,24.8,234,240,31.7,31.7,5.0,4.0
2020-10-11T11:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T11:20:00.000Z,110,2020-10-11T11:23:22.857Z,45.48747,100,-61.14118000000001,100,10.5,100,9.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.5,100,233,100,28.1,100,5.0,100,1.2,1,3,1,1007.6,1,1007.6,1007.6,24.5,24.5,233,238,28.1,28.1,5.0,4.0
2020-10-11T11:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T11:30:00.000Z,110,2020-10-11T11:33:25.617Z,45.48747,100,-61.14113,100,10.7,100,9.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,232,100,33.1,100,5.0,100,1.4,1,3,1,1007.6,1,1007.6,1007.6,24.8,24.8,232,237,33.1,32.8,5.0,4.0
2020-10-11T11:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T11:40:00.000Z,110,2020-10-11T11:43:26.438Z,45.48748,100,-61.14117,100,11.1,100,9.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.8,100,228,100,41.0,100,5.0,100,1.8,1,3,1,1007.8,1,1007.8,1007.8,24.8,24.5,228,233,41.0,41.4,5.0,4.0
2020-10-11T11:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T11:50:00.000Z,110,2020-10-11T11:53:25.864Z,45.48748,100,-61.14118000000001,100,10.8,100,9.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,219,100,28.1,100,5.0,100,1.8,1,3,1,1007.8,1,1007.8,1007.8,24.5,24.5,219,223,28.1,27.7,5.0,4.0
2020-10-11T12:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T12:00:00.000Z,108,2020-10-11T12:06:44.002Z,45.48748,100,-61.141169999999995,100,11.0,100,9.6,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.5,100,3.2,100,3.7,100,1008.0,100,25.9,100,226,100,30.6,100,5.0,100,2.0,1,3,1,1008.0,1,1008.0,1008.0,25.9,25.6,226,231,30.6,30.6,5.0,4.0
2020-10-11T12:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T12:10:00.000Z,110,2020-10-11T12:16:37.567Z,45.48747,100,-61.14118000000001,100,11.1,100,9.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,26.6,100,230,100,29.5,100,5.0,100,2.4,1,3,1,1008.5,1,1008.5,1008.5,26.6,26.3,230,235,29.5,29.5,5.0,4.0
2020-10-11T12:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T12:20:00.000Z,110,2020-10-11T12:23:30.025Z,45.48748,100,-61.141169999999995,100,11.0,100,9.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,25.9,100,235,100,29.9,100,5.0,100,2.5,1,3,1,1008.7,1,1008.7,1008.7,25.9,25.6,235,240,29.9,29.5,5.0,4.0
2020-10-11T12:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T12:30:00.000Z,110,2020-10-11T12:33:35.066Z,45.48733,100,-61.140980000000006,100,11.2,100,9.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,46.4,100,312,100,65.5,100,5.0,100,3.2,1,3,1,1009.4,1,1009.4,1009.4,46.4,45.4,312,317,65.5,63.0,5.0,4.0
2020-10-11T12:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T12:40:00.000Z,110,2020-10-11T12:43:42.308Z,45.48728,100,-61.14106999999999,100,10.9,100,9.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,46.4,100,319,100,65.5,100,5.0,100,3.7,1,3,1,1009.9,1,1009.9,1009.9,46.4,45.4,319,324,65.5,65.2,5.0,4.0
2020-10-11T12:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T12:50:00.000Z,110,2020-10-11T12:53:40.132Z,45.48728,100,-61.14103000000001,100,10.5,100,9.7,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,47.5,100,317,100,59.0,100,5.0,100,4.4,1,3,1,1010.3,1,1010.3,1010.3,47.5,46.1,317,323,59.0,58.0,5.0,4.0
2020-10-11T13:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T13:00:00.000Z,108,2020-10-11T13:05:12.112Z,45.4873,100,-61.14103000000001,100,10.2,100,9.7,100,12.5,100,0.3,100,3.6,100,0.5,100,1.4,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.5,100,1010.6,100,42.5,100,315,100,53.6,100,5.0,100,4.7,1,3,1,1010.6,1,1010.6,1010.6,42.5,41.4,315,320,53.6,50.4,5.0,4.0
2020-10-11T13:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T13:10:00.000Z,110,2020-10-11T13:15:47.982Z,45.48728,100,-61.14105,100,10.3,100,9.8,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,38.5,100,315,100,46.4,100,5.0,100,5.0,1,3,1,1010.8,1,1010.8,1010.8,38.5,37.8,315,320,46.4,45.0,5.0,4.0
2020-10-11T13:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T13:20:00.000Z,110,2020-10-11T13:22:47.773Z,45.4873,100,-61.141119999999994,100,10.4,100,9.9,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,35.3,100,317,100,44.6,100,5.0,100,5.5,1,3,1,1011.1,1,1011.1,1011.1,35.3,34.6,317,322,44.6,43.2,5.0,4.0
2020-10-11T13:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T13:30:00.000Z,110,2020-10-11T13:32:44.744Z,45.48728,100,-61.14108,100,10.5,100,10.0,100,12.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.3,100,319,100,52.6,100,5.0,100,5.1,1,3,1,1011.2,1,1011.2,1011.2,40.3,38.9,319,325,52.6,51.1,5.0,4.0
2020-10-11T13:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T13:40:00.000Z,110,2020-10-11T13:42:46.013Z,45.48725,100,-61.14103000000001,100,10.5,100,10.1,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,41.8,100,320,100,48.6,100,5.0,100,5.3,1,1,1,1011.4,1,1011.4,1011.4,41.8,40.3,320,325,48.6,48.6,5.0,4.0
2020-10-11T13:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T13:50:00.000Z,110,2020-10-11T13:52:51.083Z,45.4873,100,-61.14112,100,10.6,100,10.2,100,13.5,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.8,100,313,100,45.0,100,5.0,100,5.8,1,1,1,1011.8,1,1011.8,1011.8,37.8,36.4,313,318,45.0,43.9,5.0,4.0
2020-10-11T14:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T14:00:00.000Z,108,2020-10-11T14:04:18.278Z,45.48727,100,-61.1411,100,10.5,100,10.3,100,13.4,100,2.5,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.2,100,3.1,100,3.4,100,1012.0,100,39.6,100,309,100,47.9,100,5.0,100,5.2,1,3,1,1012.0,1,1012.0,1012.0,39.6,38.2,309,314,47.9,46.8,5.0,4.0
2020-10-11T14:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T14:10:00.000Z,110,2020-10-11T14:16:03.592Z,45.48725,100,-61.14108,100,10.4,100,10.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,41.4,100,310,100,52.2,100,5.0,100,5.1,1,2,1,1012.2,1,1012.2,1012.2,41.4,40.3,310,315,52.2,50.4,5.0,4.0
2020-10-11T14:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T14:20:00.000Z,110,2020-10-11T14:23:01.392Z,45.48725,100,-61.1411,100,10.4,100,10.4,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,38.5,100,312,100,49.7,100,5.0,100,4.8,1,3,1,1012.4,1,1012.4,1012.4,38.5,37.1,312,317,49.7,48.2,5.0,4.0
2020-10-11T14:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T14:30:00.000Z,110,2020-10-11T14:33:05.769Z,45.48727,100,-61.141119999999994,100,10.4,100,10.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,40.3,100,312,100,49.7,100,5.0,100,4.9,1,1,1,1012.5,1,1012.5,1012.5,40.3,38.5,312,317,49.7,46.8,5.0,4.0
2020-10-11T14:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T14:40:00.000Z,110,2020-10-11T14:43:13.250Z,45.48728,100,-61.14113,100,10.4,100,10.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,40.3,100,312,100,53.3,100,5.0,100,4.9,1,1,1,1012.7,1,1012.7,1012.7,40.3,38.5,312,317,53.3,51.1,5.0,4.0
2020-10-11T14:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T14:50:00.000Z,110,2020-10-11T14:53:09.339Z,45.48727,100,-61.141130000000004,100,10.3,100,10.5,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,40.7,100,312,100,48.6,100,5.0,100,5.1,1,1,1,1012.8,1,1012.8,1012.8,40.7,39.6,312,317,48.6,47.9,5.0,4.0
2020-10-11T15:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T15:00:00.000Z,108,2020-10-11T15:05:37.738Z,45.48728,100,-61.141130000000004,100,10.3,100,10.6,100,13.5,100,2.0,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.1,100,3.1,100,3.4,100,1013.2,100,37.4,100,312,100,47.2,100,5.0,100,5.2,1,1,1,1013.2,1,1013.2,1013.2,37.4,36.4,312,317,47.2,46.4,5.0,4.0
2020-10-11T15:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T15:10:00.000Z,110,2020-10-11T15:16:08.635Z,45.48727,100,-61.1411,100,10.2,100,10.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.5,100,311,100,50.4,100,5.0,100,4.9,1,1,1,1013.3,1,1013.3,1013.3,38.5,37.1,311,316,50.4,48.6,5.0,4.0
2020-10-11T15:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T15:20:00.000Z,110,2020-10-11T15:24:21.924Z,45.48725,100,-61.141119999999994,100,10.2,100,10.7,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,39.2,100,309,100,47.2,100,5.0,100,4.7,1,1,1,1013.4,1,1013.4,1013.4,39.2,38.2,309,314,47.2,45.7,5.0,4.0
2020-10-11T15:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T15:30:00.000Z,110,2020-10-11T15:33:37.381Z,45.48727,100,-61.14106999999999,100,10.2,100,10.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,41.0,100,308,100,49.0,100,5.0,100,4.1,1,1,1,1013.5,1,1013.5,1013.5,41.0,40.0,308,313,49.0,47.9,5.0,4.0
2020-10-11T15:40:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T15:40:00.000Z,110,2020-10-11T15:43:23.877Z,45.48727,100,-61.14106999999999,100,10.2,100,10.7,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,37.4,100,308,100,47.9,100,5.0,100,3.7,1,1,1,1013.6,1,1013.6,1013.6,37.4,36.4,308,313,47.9,47.5,5.0,4.0
2020-10-11T15:50:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T15:50:00.000Z,110,2020-10-11T15:53:26.673Z,45.48727,100,-61.14106999999999,100,10.1,100,10.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,39.6,100,312,100,50.8,100,5.0,100,3.2,1,1,1,1013.5,1,1013.5,1013.5,39.6,38.5,312,317,50.8,50.4,5.0,4.0
2020-10-11T16:00:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T16:00:00.000Z,108,2020-10-11T16:03:27.306Z,45.48725,100,-61.14108,100,10.0,100,10.7,100,13.5,100,1.8,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.7,100,3.1,100,2.9,100,3.3,100,1013.5,100,41.0,100,313,100,51.1,100,5.0,100,2.9,1,1,1,1013.5,1,1013.5,1013.5,41.0,40.0,313,318,51.1,49.3,5.0,4.0
2020-10-11T16:10:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T16:10:00.000Z,110,2020-10-11T16:16:32.492Z,45.48727,100,-61.1411,100,9.9,100,10.7,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,39.2,100,317,100,47.9,100,5.0,100,3.0,1,1,1,1013.7,1,1013.7,1013.8,39.2,38.2,317,322,47.9,47.5,5.0,4.0
2020-10-11T16:20:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T16:20:00.000Z,110,2020-10-11T16:23:35.497Z,45.48727,100,-61.141130000000004,100,9.6,100,10.6,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,36.4,100,325,100,44.3,100,5.0,100,3.0,1,1,1,1014.1,1,1014.1,1014.1,36.4,35.3,325,330,44.3,43.6,5.0,4.0
2020-10-11T16:30:00Z,44489,9302001,West Chedabucto Bay,0.0,45.48687,-61.14100000000001,18,2020-10-11T16:30:00.000Z,110,2020-10-11T16:33:34.804Z,45.4873,100,-61.14115,100,9.4,100,10.6,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,33.5,100,325,100,40.7,100,5.0,100,3.1,1,1,1,1014.3,1,1014.3,1014.3,33.5,32.0,325,330,40.7,39.6,5.0,4.0
