sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T08:00:00.000Z,108,2023-03-12T08:03:20.753Z,45.48688,100,-61.14128,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.3,100,1011.0,100,32.0,100,39,100,39.6,100,5,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,32.0,100,31.0,100,39,100,42,100,39.6,100,38.9,100
2023-03-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T08:10:00.000Z,110,2023-03-12T08:16:23.134Z,45.48688,100,-61.14128,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,30.6,100,39,100,37.4,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.5,100,39,100,41,100,37.4,100,37.1,100
2023-03-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T08:20:00.000Z,110,2023-03-12T08:23:20.589Z,45.48692,100,-61.141369999999995,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.3,100,39,100,38.5,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,31.3,100,29.9,100,39,100,41,100,38.5,100,37.4,100
2023-03-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T08:30:00.000Z,110,2023-03-12T08:33:23.369Z,45.4869,100,-61.14131999999999,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,38,100,41.8,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,31.7,100,38,100,40,100,41.8,100,39.6,100
2023-03-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T08:40:00.000Z,110,2023-03-12T08:43:26.274Z,45.4869,100,-61.14131999999999,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.8,100,36,100,41.4,100,5,100,-0.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,32.8,100,31.7,100,36,100,39,100,41.4,100,40.7,100
2023-03-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T08:50:00.000Z,110,2023-03-12T08:53:27.929Z,45.4869,100,-61.14131999999999,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,31.7,100,37,100,37.4,100,5,100,-0.1,1,6,1,1011.1,1,1011.1,100,1011.1,100,31.7,100,30.6,100,37,100,39,100,37.4,100,36.4,100
2023-03-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T09:00:00.000Z,108,2023-03-12T09:03:37.658Z,45.48688,100,-61.1413,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.2,100,1011.1,100,30.6,100,37,100,38.2,100,5,100,-0.2,1,6,1,1011.1,1,1011.1,100,1011.1,100,30.6,100,29.5,100,37,100,39,100,38.2,100,36.7,100
2023-03-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T09:10:00.000Z,110,2023-03-12T09:16:42.048Z,45.4869,100,-61.14131999999999,100,1.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,30.6,100,37,100,39.2,100,5,100,-0.1,1,5,1,1011.2,1,1011.2,100,1011.2,100,30.6,100,29.5,100,37,100,39,100,39.2,100,38.2,100
2023-03-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T09:20:00.000Z,110,2023-03-12T09:23:39.806Z,45.4869,100,-61.1413,100,1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,31.7,100,38,100,37.4,100,5,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.2,100,31.7,100,30.2,100,38,100,40,100,37.4,100,38.2,100
2023-03-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T09:30:00.000Z,110,2023-03-12T09:33:41.977Z,45.4869,100,-61.14131999999999,100,1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,31.7,100,39,100,39.6,100,5,100,0.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,31.7,100,30.2,100,39,100,41,100,39.6,100,39.2,100
2023-03-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T09:40:00.000Z,110,2023-03-12T09:43:46.552Z,45.4869,100,-61.14131999999999,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,40,100,38.2,100,5,100,0.3,1,3,1,1011.4,1,1011.4,100,1011.4,100,29.5,100,28.4,100,40,100,42,100,38.2,100,38.5,100
2023-03-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T09:50:00.000Z,110,2023-03-12T09:53:44.815Z,45.48688,100,-61.14133,100,1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.0,100,42,100,37.1,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,31.0,100,29.5,100,42,100,44,100,37.1,100,36.0,100
2023-03-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T10:00:00.000Z,108,2023-03-12T10:03:47.138Z,45.4869,100,-61.14133,100,1.5,100,0.6,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.3,100,1011.5,100,32.0,100,42,100,39.6,100,5,100,0.4,1,3,1,1011.5,1,1011.5,100,1011.5,100,32.0,100,31.0,100,42,100,45,100,39.6,100,40.0,100
2023-03-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T10:10:00.000Z,110,2023-03-12T10:15:58.732Z,45.4869,100,-61.14135,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,30.2,100,41,100,38.5,100,5,100,0.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,30.2,100,29.2,100,41,100,44,100,38.5,100,36.0,100
2023-03-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T10:20:00.000Z,110,2023-03-12T10:22:57.865Z,45.4869,100,-61.14135,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.3,100,41,100,38.9,100,5,100,0.8,1,3,1,1011.8,1,1011.8,100,1011.8,100,31.3,100,30.2,100,41,100,43,100,38.9,100,38.2,100
2023-03-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T10:30:00.000Z,110,2023-03-12T10:32:59.261Z,45.48692,100,-61.14133,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,30.6,100,41,100,37.1,100,5,100,0.8,1,3,1,1011.9,1,1011.9,100,1011.9,100,30.6,100,29.5,100,41,100,43,100,37.1,100,36.4,100
2023-03-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T10:40:00.000Z,110,2023-03-12T10:43:00.735Z,45.48688,100,-61.14133,100,1.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.3,100,40,100,38.9,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,31.3,100,29.9,100,40,100,42,100,38.9,100,38.2,100
2023-03-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T10:50:00.000Z,110,2023-03-12T10:53:03.343Z,45.48692,100,-61.14135,100,1.4,100,0.6,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.8,100,40,100,41.0,100,5,100,0.9,1,3,1,1012.0,1,1012.0,100,1012.0,100,32.8,100,31.3,100,40,100,43,100,41.0,100,39.6,100
2023-03-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T11:00:00.000Z,108,2023-03-12T11:03:07.966Z,45.48692,100,-61.14135,100,1.4,100,0.6,100,12.4,100,0.2,100,3.6,100,0.3,100,0.6,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,1012.1,100,33.8,100,41,100,40.7,100,5,100,1.1,1,3,1,1012.1,1,1012.1,100,1012.1,100,33.8,100,32.8,100,41,100,43,100,40.7,100,39.6,100
2023-03-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T11:10:00.000Z,110,2023-03-12T11:16:00.219Z,45.48693,100,-61.14138000000001,100,1.4,100,0.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,42,100,38.5,100,5,100,1.1,1,3,1,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.3,100,42,100,45,100,38.5,100,38.2,100
2023-03-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T11:20:00.000Z,110,2023-03-12T11:23:06.144Z,45.48695,100,-61.14127,100,1.4,100,0.6,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,33.1,100,43,100,41.8,100,5,100,1.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,33.1,100,31.7,100,43,100,46,100,41.8,100,41.4,100
2023-03-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T11:30:00.000Z,110,2023-03-12T11:33:12.399Z,45.48692,100,-61.14128,100,1.4,100,0.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.6,100,45,100,44.3,100,5,100,1.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,34.6,100,33.1,100,45,100,47,100,44.3,100,41.4,100
2023-03-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T11:40:00.000Z,110,2023-03-12T11:43:20.728Z,45.48693,100,-61.14133,100,1.4,100,0.6,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,33.1,100,45,100,41.0,100,5,100,1.3,1,3,1,1012.4,1,1012.4,100,1012.4,100,33.1,100,31.7,100,45,100,48,100,41.0,100,41.4,100
2023-03-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T11:50:00.000Z,110,2023-03-12T11:53:20.263Z,45.48692,100,-61.14137,100,1.4,100,0.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,31.7,100,46,100,41.0,100,5,100,1.4,1,3,1,1012.5,1,1012.5,100,1012.5,100,31.7,100,30.2,100,46,100,49,100,41.0,100,40.7,100
2023-03-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T12:00:00.000Z,108,2023-03-12T12:03:21.746Z,45.48692,100,-61.14135,100,1.6,100,0.6,100,13.9,100,2.4,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.7,100,2.6,100,2.3,100,1012.5,100,32.4,100,45,100,41.0,100,5,100,1.5,1,2,1,1012.5,1,1012.5,100,1012.6,100,32.4,100,31.0,100,45,100,48,100,41.0,100,37.8,100
2023-03-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T12:10:00.000Z,110,2023-03-12T12:16:19.717Z,45.48693,100,-61.14135,100,1.6,100,0.6,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.0,100,44,100,38.5,100,5,100,1.4,1,1,1,1012.6,1,1012.6,100,1012.6,100,32.0,100,30.6,100,44,100,46,100,38.5,100,36.7,100
2023-03-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T12:20:00.000Z,110,2023-03-12T12:23:24.563Z,45.48693,100,-61.14135,100,1.6,100,0.6,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,32.4,100,43,100,43.6,100,5,100,1.4,1,1,1,1012.6,1,1012.6,100,1012.6,100,32.4,100,31.0,100,43,100,46,100,43.6,100,41.8,100
2023-03-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T12:30:00.000Z,110,2023-03-12T12:33:25.727Z,45.48693,100,-61.14137,100,1.8,100,0.7,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.5,100,42,100,40.7,100,5,100,1.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,33.5,100,32.0,100,42,100,44,100,40.7,100,40.7,100
2023-03-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T12:40:00.000Z,110,2023-03-12T12:43:27.526Z,45.48695,100,-61.14138000000001,100,1.8,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.7,100,42,100,38.9,100,5,100,1.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,31.7,100,30.2,100,42,100,44,100,38.9,100,38.2,100
2023-03-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T12:50:00.000Z,110,2023-03-12T12:53:29.823Z,45.48695,100,-61.14137,100,1.9,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,31.0,100,40,100,39.6,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,31.0,100,29.5,100,40,100,43,100,39.6,100,39.2,100
2023-03-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T13:00:00.000Z,108,2023-03-12T13:03:44.894Z,45.48693,100,-61.141369999999995,100,2.0,100,0.7,100,13.9,100,1.8,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.9,100,2.6,100,2.3,100,1012.8,100,32.8,100,38,100,40.0,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,32.8,100,31.0,100,38,100,41,100,40.0,100,39.6,100
2023-03-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T13:10:00.000Z,110,2023-03-12T13:15:31.810Z,45.48693,100,-61.14133,100,2.1,100,0.7,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,38,100,38.2,100,5,100,1.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,28.4,100,38,100,40,100,38.2,100,35.6,100
2023-03-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T13:20:00.000Z,110,2023-03-12T13:23:40.621Z,45.48692,100,-61.14133,100,2.2,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,26.3,100,40,100,33.5,100,5,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.2,100,26.3,100,24.8,100,40,100,42,100,33.5,100,33.1,100
2023-03-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T13:30:00.000Z,110,2023-03-12T13:32:35.631Z,45.48693,100,-61.14137,100,2.1,100,0.7,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,35,100,37.4,100,5,100,1.2,1,3,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.1,100,35,100,37,100,37.4,100,36.7,100
2023-03-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T13:40:00.000Z,110,2023-03-12T13:42:36.652Z,45.4869,100,-61.14133,100,2.1,100,0.7,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,34,100,37.4,100,5,100,1.1,1,3,1,1013.1,1,1013.1,100,1013.1,100,29.5,100,28.1,100,34,100,36,100,37.4,100,36.4,100
2023-03-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T13:50:00.000Z,110,2023-03-12T13:52:37.025Z,45.4869,100,-61.14133,100,2.3,100,0.7,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,36,100,35.6,100,5,100,1.2,1,2,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.1,100,36,100,39,100,35.6,100,35.3,100
2023-03-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T14:00:00.000Z,108,2023-03-12T14:02:43.212Z,45.48693,100,-61.14133,100,2.3,100,0.7,100,13.7,100,1.9,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.3,100,2.8,100,2.5,100,1013.2,100,28.1,100,35,100,36.4,100,5,100,1.1,1,2,1,1013.2,1,1013.2,100,1013.3,100,28.1,100,27.0,100,35,100,37,100,36.4,100,35.6,100
2023-03-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T14:10:00.000Z,110,2023-03-12T14:15:53.772Z,45.48693,100,-61.14133,100,2.4,100,0.7,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,28.8,100,33,100,35.6,100,5,100,1.1,1,1,1,1013.3,1,1013.3,100,1013.3,100,28.8,100,27.4,100,33,100,36,100,35.6,100,35.3,100
2023-03-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T14:20:00.000Z,110,2023-03-12T14:22:56.430Z,45.48695,100,-61.14133,100,2.4,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,29.5,100,34,100,39.6,100,5,100,1.0,1,1,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,28.1,100,34,100,37,100,39.6,100,38.9,100
2023-03-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T14:30:00.000Z,110,2023-03-12T14:32:52.562Z,45.4869,100,-61.14135,100,2.5,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,33,100,37.4,100,5,100,0.9,1,1,1,1013.2,1,1013.2,100,1013.2,100,29.5,100,28.1,100,33,100,36,100,37.4,100,37.8,100
2023-03-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T14:40:00.000Z,110,2023-03-12T14:42:54.021Z,45.48693,100,-61.14131999999999,100,2.5,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,33,100,40.0,100,5,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,29.5,100,33,100,36,100,40.0,100,39.2,100
2023-03-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T14:50:00.000Z,110,2023-03-12T14:53:02.845Z,45.48692,100,-61.14135,100,2.6,100,0.7,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,38,100,37.4,100,5,100,0.5,1,0,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,29.9,100,38,100,41,100,37.4,100,36.7,100
2023-03-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T15:00:00.000Z,108,2023-03-12T15:03:00.287Z,45.48692,100,-61.14133,100,2.7,100,0.7,100,13.9,100,1.7,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,2.9,100,2.3,100,1013.0,100,29.2,100,37,100,37.1,100,5,100,0.5,1,0,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,27.7,100,37,100,40,100,37.1,100,36.7,100
2023-03-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T15:10:00.000Z,110,2023-03-12T15:16:02.743Z,45.48693,100,-61.14131999999999,100,2.8,100,0.7,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.2,100,39,100,36.7,100,5,100,0.4,1,0,1,1013.0,1,1013.0,100,1013.0,100,29.2,100,28.1,100,39,100,41,100,36.7,100,36.0,100
2023-03-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T15:20:00.000Z,110,2023-03-12T15:22:59.799Z,45.48692,100,-61.14131999999999,100,2.8,100,0.7,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.4,100,36,100,32.8,100,5,100,0.4,1,0,1,1013.0,1,1013.0,100,1013.1,100,27.4,100,26.3,100,36,100,38,100,32.8,100,32.0,100
2023-03-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T15:30:00.000Z,110,2023-03-12T15:33:17.009Z,45.48692,100,-61.14131999999999,100,3.0,100,0.8,100,13.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.8,100,39,100,37.1,100,5,100,0.4,1,0,1,1013.0,1,1013.0,100,1013.0,100,28.8,100,27.7,100,39,100,42,100,37.1,100,36.0,100
2023-03-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T15:40:00.000Z,110,2023-03-12T15:43:14.647Z,45.48693,100,-61.14131999999999,100,3.1,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,30.6,100,36,100,38.9,100,5,100,0.3,1,0,1,1013.0,1,1013.0,100,1013.0,100,30.6,100,29.2,100,36,100,39,100,38.9,100,38.2,100
2023-03-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-12T15:50:00.000Z,110,2023-03-12T15:53:17.314Z,45.48697,100,-61.14131999999999,100,3.1,100,0.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,27.7,100,45,100,33.5,100,5,100,0.3,1,1,1,1013.0,1,1013.0,100,1013.0,100,27.7,100,26.6,100,45,100,48,100,33.5,100,32.0,100
