sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-12T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T08:00:00.000Z,108,2022-09-12T08:02:55.894Z,45.486979999999996,100,-61.14125,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.5,100,2.8,100,10.5,100,1007.8,100,34.6,100,349,100,41.8,100,5,100,-1.1,1,8,1,1007.8,1,1007.8,100,1007.8,100,34.6,100,33.5,100,349,100,352,100,41.8,100,41.4,100
2022-09-12T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T08:10:00.000Z,110,2022-09-12T08:16:01.245Z,45.48698,100,-61.14127,100,16.9,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,31.3,100,346,100,37.8,100,5,100,-0.9,1,8,1,1007.8,1,1007.8,100,1007.8,100,31.3,100,30.2,100,346,100,348,100,37.8,100,37.1,100
2022-09-12T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T08:20:00.000Z,110,2022-09-12T08:23:09.336Z,45.486979999999996,100,-61.14123000000001,100,16.8,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,30.2,100,347,100,35.6,100,5,100,-0.9,1,8,1,1007.8,1,1007.8,100,1007.8,100,30.2,100,29.5,100,347,100,349,100,35.6,100,34.6,100
2022-09-12T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T08:30:00.000Z,110,2022-09-12T08:33:16.329Z,45.48697,100,-61.14122,100,17.0,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.9,100,341,100,36.0,100,5,100,-0.9,1,6,1,1007.7,1,1007.7,100,1007.7,100,29.9,100,29.2,100,341,100,343,100,36.0,100,35.3,100
2022-09-12T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T08:40:00.000Z,110,2022-09-12T08:43:17.231Z,45.48697,100,-61.14123000000001,100,17.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,337,100,35.3,100,5,100,-1.0,1,6,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,28.1,100,337,100,339,100,35.3,100,34.9,100
2022-09-12T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T08:50:00.000Z,110,2022-09-12T08:53:14.361Z,45.48702,100,-61.1413,100,17.1,100,19.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.6,100,340,100,31.7,100,5,100,-0.9,1,5,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.8,100,340,100,342,100,31.7,100,31.7,100
2022-09-12T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T09:00:00.000Z,108,2022-09-12T09:03:15.463Z,45.48702,100,-61.1413,100,17.1,100,19.6,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.4,100,0.4,100,0.4,100,5.7,100,3.1,100,11.1,100,1007.9,100,25.2,100,345,100,30.2,100,5,100,-0.8,1,5,1,1007.9,1,1007.9,100,1007.9,100,25.2,100,24.5,100,345,100,347,100,30.2,100,29.9,100
2022-09-12T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T09:10:00.000Z,110,2022-09-12T09:16:19.091Z,45.48702,100,-61.14131999999999,100,17.0,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,342,100,28.8,100,5,100,-0.7,1,5,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,22.0,100,342,100,345,100,28.8,100,28.4,100
2022-09-12T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T09:20:00.000Z,110,2022-09-12T09:23:28.380Z,45.48702,100,-61.1413,100,17.0,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.4,100,336,100,25.2,100,5,100,-0.7,1,6,1,1007.8,1,1007.8,100,1007.8,100,19.4,100,19.1,100,336,100,339,100,25.2,100,24.8,100
2022-09-12T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T09:30:00.000Z,110,2022-09-12T09:33:34.592Z,45.486999999999995,100,-61.1413,100,17.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.1,100,336,100,25.6,100,5,100,-0.5,1,5,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.7,100,336,100,338,100,25.6,100,24.8,100
2022-09-12T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T09:40:00.000Z,110,2022-09-12T09:43:31.133Z,45.48702,100,-61.1413,100,17.2,100,19.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,344,100,22.0,100,5,100,-0.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,16.2,100,15.8,100,344,100,346,100,22.0,100,22.0,100
2022-09-12T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T09:50:00.000Z,110,2022-09-12T09:53:33.140Z,45.48702,100,-61.1413,100,17.3,100,19.6,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.2,100,345,100,21.2,100,5,100,-0.4,1,5,1,1008.0,1,1008.0,100,1008.0,100,16.2,100,16.2,100,345,100,347,100,21.2,100,21.2,100
2022-09-12T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T10:00:00.000Z,108,2022-09-12T10:03:39.942Z,45.48702,100,-61.14133,100,17.3,100,19.6,100,12.5,100,0.5,100,3.6,100,0.3,100,0.6,100,4.0,100,0.4,100,0.5,100,4.8,100,3.2,100,11.1,100,1008.0,100,13.3,100,343,100,19.4,100,5,100,-0.3,1,5,1,1008.0,1,1008.0,100,1008.0,100,13.3,100,13.0,100,343,100,345,100,19.4,100,19.1,100
2022-09-12T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T10:10:00.000Z,110,2022-09-12T10:15:40.171Z,45.48703,100,-61.14131999999999,100,17.5,100,19.6,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.4,100,345,100,20.5,100,5,100,-0.2,1,5,1,1008.1,1,1008.1,100,1008.1,100,14.4,100,14.0,100,345,100,348,100,20.5,100,20.5,100
2022-09-12T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T10:20:00.000Z,110,2022-09-12T10:28:38.411Z,45.48703,100,-61.1413,100,17.6,100,19.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,13.0,100,324,100,19.4,100,5,100,0.0,1,5,1,1008.1,1,1008.1,100,1008.1,100,13.0,100,12.2,100,324,100,327,100,19.4,100,18.7,100
2022-09-12T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T10:30:00.000Z,110,2022-09-12T10:32:39.416Z,45.48703,100,-61.1413,100,17.7,100,19.7,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,331,100,22.0,100,5,100,0.1,1,5,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,14.4,100,331,100,334,100,22.0,100,21.2,100
2022-09-12T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T10:40:00.000Z,110,2022-09-12T10:42:49.329Z,45.48703,100,-61.14128,100,17.7,100,19.7,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.9,100,319,100,20.9,100,5,100,0.2,1,1,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,16.6,100,319,100,321,100,20.9,100,20.5,100
2022-09-12T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T10:50:00.000Z,110,2022-09-12T10:52:44.672Z,45.48705,100,-61.14125,100,17.8,100,19.7,100,13.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.0,100,321,100,28.1,100,5,100,0.2,1,1,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.6,100,321,100,323,100,28.1,100,27.7,100
2022-09-12T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T11:00:00.000Z,108,2022-09-12T11:02:48.245Z,45.48703,100,-61.14123000000001,100,17.9,100,19.7,100,13.4,100,2.3,100,3.6,100,0.2,100,0.6,100,5.8,100,0.4,100,0.4,100,7.2,100,3.7,100,11.8,100,1008.1,100,20.9,100,319,100,24.5,100,5,100,0.3,1,1,1,1008.1,1,1008.1,100,1008.1,100,20.9,100,20.2,100,319,100,321,100,24.5,100,23.8,100
2022-09-12T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T11:10:00.000Z,110,2022-09-12T11:16:00.250Z,45.48703,100,-61.1413,100,18.0,100,19.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.0,100,324,100,27.7,100,5,100,0.3,1,1,1,1008.0,1,1008.0,100,1008.0,100,22.0,100,21.6,100,324,100,326,100,27.7,100,27.7,100
2022-09-12T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T11:20:00.000Z,110,2022-09-12T11:23:04.378Z,45.48702,100,-61.14125,100,18.2,100,19.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.4,100,334,100,28.4,100,5,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,23.4,100,23.0,100,334,100,336,100,28.4,100,28.1,100
2022-09-12T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T11:30:00.000Z,110,2022-09-12T11:32:42.688Z,45.48705,100,-61.1413,100,18.3,100,19.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,340,100,26.3,100,5,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,22.3,100,22.0,100,340,100,342,100,26.3,100,25.9,100
2022-09-12T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T11:40:00.000Z,110,2022-09-12T11:42:42.585Z,45.48705,100,-61.1413,100,18.4,100,19.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,23.8,100,342,100,28.8,100,5,100,0.1,1,0,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.0,100,342,100,344,100,28.8,100,28.1,100
2022-09-12T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T11:50:00.000Z,110,2022-09-12T11:52:46.970Z,45.48705,100,-61.14128,100,18.5,100,19.8,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.3,100,345,100,28.8,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.9,100,22.3,100,22.0,100,345,100,348,100,28.8,100,28.1,100
2022-09-12T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T12:00:00.000Z,108,2022-09-12T12:02:48.205Z,45.48705,100,-61.1413,100,18.7,100,19.8,100,13.4,100,1.8,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,6.8,100,3.5,100,11.1,100,1007.9,100,19.1,100,347,100,24.5,100,5,100,0.0,1,0,1,1007.9,1,1007.9,100,1007.9,100,19.1,100,18.7,100,347,100,350,100,24.5,100,24.5,100
2022-09-12T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T12:10:00.000Z,110,2022-09-12T12:15:53.772Z,45.48705,100,-61.14127,100,18.9,100,19.8,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.2,100,346,100,30.6,100,5,100,0.0,1,0,1,1007.8,1,1007.8,100,1007.9,100,20.2,100,19.8,100,346,100,348,100,30.6,100,29.5,100
2022-09-12T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T12:20:00.000Z,110,2022-09-12T12:22:54.227Z,45.48703,100,-61.14128,100,19.1,100,19.8,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,343,100,35.3,100,5,100,-0.1,1,8,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,26.6,100,343,100,345,100,35.3,100,35.3,100
2022-09-12T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T12:30:00.000Z,110,2022-09-12T12:32:54.780Z,45.48703,100,-61.14128,100,19.4,100,19.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.6,100,344,100,35.3,100,5,100,-0.2,1,8,1,1007.7,1,1007.7,100,1007.7,100,26.6,100,25.9,100,344,100,346,100,35.3,100,34.9,100
2022-09-12T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T12:40:00.000Z,110,2022-09-12T12:42:55.760Z,45.48703,100,-61.14127,100,19.6,100,19.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.3,100,338,100,38.5,100,5,100,-0.3,1,8,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,30.2,100,338,100,341,100,38.5,100,37.4,100
2022-09-12T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T12:50:00.000Z,110,2022-09-12T12:52:59.171Z,45.48705,100,-61.14127,100,19.7,100,19.9,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.9,100,338,100,36.0,100,5,100,-0.3,1,8,1,1007.7,1,1007.7,100,1007.8,100,29.9,100,28.8,100,338,100,341,100,36.0,100,35.6,100
2022-09-12T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T13:00:00.000Z,108,2022-09-12T13:03:00.822Z,45.48703,100,-61.14125,100,20.0,100,19.9,100,13.4,100,1.5,100,3.6,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.0,100,11.8,100,1007.6,100,31.3,100,337,100,40.7,100,5,100,-0.4,1,8,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,30.6,100,337,100,339,100,40.7,100,40.3,100
2022-09-12T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T13:10:00.000Z,110,2022-09-12T13:16:11.761Z,45.48703,100,-61.14123000000001,100,20.0,100,19.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,31.3,100,341,100,37.1,100,5,100,-0.5,1,8,1,1007.5,1,1007.5,100,1007.6,100,31.3,100,30.6,100,341,100,343,100,37.1,100,36.4,100
2022-09-12T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T13:20:00.000Z,110,2022-09-12T13:23:11.853Z,45.48703,100,-61.14125,100,20.1,100,19.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,29.2,100,337,100,37.4,100,5,100,-0.4,1,6,1,1007.7,1,1007.7,100,1007.7,100,29.2,100,28.4,100,337,100,339,100,37.4,100,37.4,100
2022-09-12T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T13:30:00.000Z,110,2022-09-12T13:33:17.763Z,45.48705,100,-61.14123000000001,100,20.3,100,19.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,29.5,100,332,100,36.7,100,5,100,-0.2,1,5,1,1007.8,1,1007.8,100,1007.9,100,29.5,100,28.4,100,332,100,334,100,36.7,100,36.7,100
2022-09-12T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T13:40:00.000Z,110,2022-09-12T13:43:19.873Z,45.48707,100,-61.14122,100,20.0,100,19.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,25.9,100,312,100,33.1,100,5,100,0.0,1,5,1,1008.0,1,1008.0,100,1008.0,100,25.9,100,24.8,100,312,100,314,100,33.1,100,32.8,100
2022-09-12T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T13:50:00.000Z,110,2022-09-12T13:53:17.074Z,45.48707,100,-61.1412,100,19.7,100,19.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,28.8,100,306,100,37.4,100,5,100,-0.2,1,5,1,1007.8,1,1007.8,100,1007.8,100,28.8,100,27.7,100,306,100,309,100,37.4,100,37.8,100
2022-09-12T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T14:00:00.000Z,108,2022-09-12T14:03:22.650Z,45.48705,100,-61.14122,100,19.9,100,19.9,100,13.4,100,1.2,100,3.6,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.1,100,3.0,100,2.7,100,1007.5,100,33.5,100,309,100,39.2,100,5,100,-0.5,1,6,1,1007.5,1,1007.5,100,1007.5,100,33.5,100,32.4,100,309,100,311,100,39.2,100,38.2,100
2022-09-12T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T14:10:00.000Z,110,2022-09-12T14:16:33.655Z,45.48703,100,-61.14118000000001,100,19.9,100,19.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,310,100,40.0,100,5,100,-0.6,1,7,1,1007.4,1,1007.4,100,1007.4,100,34.2,100,33.1,100,310,100,312,100,40.0,100,38.9,100
2022-09-12T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T14:20:00.000Z,110,2022-09-12T14:23:33.140Z,45.48703,100,-61.14118000000001,100,19.9,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,311,100,40.3,100,5,100,-0.5,1,8,1,1007.4,1,1007.4,100,1007.4,100,34.2,100,33.1,100,311,100,314,100,40.3,100,38.9,100
2022-09-12T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T14:30:00.000Z,110,2022-09-12T14:33:34.300Z,45.48702,100,-61.14118000000001,100,20.2,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,36.4,100,315,100,41.0,100,5,100,-0.6,1,8,1,1007.3,1,1007.3,100,1007.3,100,36.4,100,35.3,100,315,100,317,100,41.0,100,40.3,100
2022-09-12T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T14:40:00.000Z,110,2022-09-12T14:43:36.408Z,45.48702,100,-61.14122,100,20.8,100,19.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,36.4,100,325,100,43.6,100,5,100,-0.7,1,8,1,1007.2,1,1007.2,100,1007.2,100,36.4,100,35.3,100,325,100,327,100,43.6,100,43.9,100
2022-09-12T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T14:50:00.000Z,110,2022-09-12T14:52:37.198Z,45.48702,100,-61.14118000000001,100,20.8,100,20.0,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,36.7,100,321,100,42.5,100,5,100,-0.8,1,8,1,1007.1,1,1007.1,100,1007.1,100,36.7,100,35.6,100,321,100,323,100,42.5,100,42.1,100
2022-09-12T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T15:00:00.000Z,108,2022-09-12T15:02:41.785Z,45.48703,100,-61.1412,100,20.5,100,20.0,100,13.4,100,1.0,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.4,100,3.0,100,10.5,100,1007.1,100,34.9,100,313,100,41.8,100,5,100,-0.7,1,8,1,1007.1,1,1007.1,100,1007.1,100,34.9,100,33.8,100,313,100,316,100,41.8,100,40.3,100
2022-09-12T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T15:10:00.000Z,110,2022-09-12T15:15:45.217Z,45.48702,100,-61.14122,100,21.2,100,20.0,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,34.9,100,331,100,42.1,100,5,100,-0.8,1,7,1,1007.1,1,1007.1,100,1007.1,100,34.9,100,34.2,100,331,100,334,100,42.1,100,41.8,100
2022-09-12T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T15:20:00.000Z,110,2022-09-12T15:22:44.181Z,45.48703,100,-61.1412,100,21.3,100,19.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.8,100,330,100,41.0,100,5,100,-0.6,1,8,1,1007.1,1,1007.1,100,1007.1,100,33.8,100,33.1,100,330,100,333,100,41.0,100,40.0,100
2022-09-12T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T15:30:00.000Z,110,2022-09-12T15:32:50.499Z,45.48705,100,-61.14118000000001,100,21.1,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,33.5,100,323,100,43.2,100,5,100,-0.7,1,8,1,1007.0,1,1007.0,100,1007.0,100,33.5,100,32.4,100,323,100,326,100,43.2,100,41.0,100
2022-09-12T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T15:40:00.000Z,110,2022-09-12T15:42:48.125Z,45.48703,100,-61.1412,100,20.4,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,34.2,100,313,100,41.0,100,5,100,-0.8,1,8,1,1006.9,1,1006.9,100,1006.9,100,34.2,100,33.1,100,313,100,316,100,41.0,100,40.0,100
2022-09-12T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-12T15:50:00.000Z,110,2022-09-12T15:52:46.874Z,45.48705,100,-61.14118000000001,100,20.3,100,20.0,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.9,100,311,100,44.3,100,5,100,-1.0,1,8,1,1006.7,1,1006.7,100,1006.8,100,34.9,100,33.8,100,311,100,313,100,44.3,100,42.1,100
