sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-19T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:00:00.000Z,108,2021-01-19T08:03:21.336Z,45.48728,100,-61.14131999999999,100,0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.5,100,0.4,100,0.5,100,3.5,100,2.9,100,10.5,100,998.9,100,27.4,100,301,100,33.1,100,5.0,100,1,1,1.3,1,998.9,1,998.9,100,998.9,100,27.4,100,26.6,100,301,100,306,100,33.1,100,33.5,100
2021-01-19T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:10:00.000Z,110,2021-01-19T08:16:13.931Z,45.48728,100,-61.14127,100,0.2,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.4,100,307,100,35.3,100,5.0,100,1,1,1.1,1,999.0,1,999.0,100,999.0,100,28.4,100,28.1,100,307,100,312,100,35.3,100,35.3,100
2021-01-19T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:20:00.000Z,110,2021-01-19T08:23:18.055Z,45.48727,100,-61.1413,100,0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,29.9,100,309,100,34.6,100,5.0,100,1,1,1.1,1,999.0,1,999.0,100,999.0,100,29.9,100,29.2,100,309,100,314,100,34.6,100,34.6,100
2021-01-19T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:30:00.000Z,110,2021-01-19T08:33:16.795Z,45.48728,100,-61.14128,100,0.1,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.1,100,309,100,34.6,100,5.0,100,1,1,1.2,1,999.1,1,999.1,100,999.1,100,28.1,100,27.4,100,309,100,314,100,34.6,100,34.2,100
2021-01-19T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:40:00.000Z,110,2021-01-19T08:43:26.809Z,45.48728,100,-61.14127,100,-0.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,27.7,100,308,100,33.8,100,5.0,100,1,1,1.3,1,999.2,1,999.2,100,999.2,100,27.7,100,27.0,100,308,100,313,100,33.8,100,33.1,100
2021-01-19T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T08:50:00.000Z,110,2021-01-19T08:53:29.159Z,45.48727,100,-61.14127,100,-0.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,312,100,38.5,100,5.0,100,1,1,1.2,1,999.3,1,999.3,100,999.3,100,29.9,100,29.2,100,312,100,317,100,38.5,100,36.4,100
2021-01-19T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:00:00.000Z,108,2021-01-19T09:03:43.315Z,45.48725,100,-61.14128,100,-0.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,3.6,100,0.5,100,0.6,100,3.7,100,3.0,100,11.1,100,999.3,100,33.1,100,310,100,38.5,100,5.0,100,1,1,1.2,1,999.3,1,999.3,100,999.3,100,33.1,100,32.4,100,310,100,315,100,38.5,100,38.5,100
2021-01-19T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:10:00.000Z,110,2021-01-19T09:16:31.725Z,45.48725,100,-61.14125,100,-0.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,32.8,100,307,100,41.0,100,5.0,100,3,1,1.2,1,999.4,1,999.4,100,999.5,100,32.8,100,32.0,100,307,100,312,100,41.0,100,40.3,100
2021-01-19T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:20:00.000Z,110,2021-01-19T09:23:37.938Z,45.48723,100,-61.14128,100,-0.6,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,34.6,100,304,100,40.7,100,5.0,100,3,1,1.2,1,999.5,1,999.5,100,999.5,100,34.6,100,33.8,100,304,100,309,100,40.7,100,40.3,100
2021-01-19T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:30:00.000Z,110,2021-01-19T09:33:37.352Z,45.48727,100,-61.14125,100,-0.9,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,37.1,100,308,100,43.9,100,5.0,100,3,1,1.1,1,999.6,1,999.6,100,999.6,100,37.1,100,36.0,100,308,100,313,100,43.9,100,42.1,100
2021-01-19T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:40:00.000Z,110,2021-01-19T09:43:42.029Z,45.48725,100,-61.14128,100,-0.9,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.2,100,307,100,45.4,100,5.0,100,3,1,1.2,1,999.8,1,999.8,100,999.8,100,38.2,100,37.4,100,307,100,312,100,45.4,100,45.0,100
2021-01-19T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T09:50:00.000Z,110,2021-01-19T09:53:41.856Z,45.48722,100,-61.14127,100,-1.1,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,37.8,100,310,100,47.5,100,5.0,100,3,1,1.3,1,999.9,1,999.9,100,999.9,100,37.8,100,37.1,100,310,100,315,100,47.5,100,45.0,100
2021-01-19T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T10:00:00.000Z,108,2021-01-19T10:06:51.841Z,45.48723,100,-61.14128,100,-1.3,100,3.5,100,12.0,100,0.0,100,3.6,100,0.4,100,0.9,100,3.6,100,0.5,100,0.7,100,3.7,100,3.0,100,10.0,100,1000.0,100,37.8,100,310,100,44.6,100,5.0,100,3,1,1.4,1,1000.0,1,1000.0,100,1000.0,100,37.8,100,36.7,100,310,100,315,100,44.6,100,43.9,100
2021-01-19T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T10:10:00.000Z,110,2021-01-19T10:17:02.191Z,45.48723,100,-61.14127,100,-1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,37.1,100,309,100,47.2,100,5.0,100,3,1,1.5,1,1000.2,1,1000.2,100,1000.2,100,37.1,100,36.0,100,309,100,314,100,47.2,100,45.7,100
2021-01-19T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T10:20:00.000Z,110,2021-01-19T10:23:47.475Z,45.48725,100,-61.14127,100,-1.2,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,37.1,100,304,100,46.4,100,5.0,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.4,100,37.1,100,36.0,100,304,100,309,100,46.4,100,44.3,100
2021-01-19T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T10:30:00.000Z,110,2021-01-19T10:33:50.138Z,45.48722,100,-61.14125,100,-1.3,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,40.0,100,301,100,49.7,100,5.0,100,3,1,1.6,1,1000.4,1,1000.4,100,1000.4,100,40.0,100,38.9,100,301,100,306,100,49.7,100,48.2,100
2021-01-19T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T10:40:00.000Z,110,2021-01-19T10:43:55.617Z,45.48722,100,-61.14125,100,-1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,40.7,100,300,100,49.0,100,5.0,100,3,1,1.7,1,1000.6,1,1000.6,100,1000.6,100,40.7,100,39.6,100,300,100,306,100,49.0,100,48.2,100
2021-01-19T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T10:50:00.000Z,110,2021-01-19T10:52:53.276Z,45.48723,100,-61.14123000000001,100,-1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,41.0,100,306,100,49.3,100,5.0,100,3,1,1.9,1,1000.7,1,1000.7,100,1000.7,100,41.0,100,40.0,100,306,100,311,100,49.3,100,50.0,100
2021-01-19T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T11:00:00.000Z,108,2021-01-19T11:04:01.426Z,45.48725,100,-61.14125,100,-1.4,100,3.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,3.0,100,0.6,100,0.8,100,3.2,100,2.9,100,3.1,100,1000.8,100,41.0,100,304,100,50.4,100,5.0,100,3,1,1.9,1,1000.8,1,1000.8,100,1000.8,100,41.0,100,40.0,100,304,100,309,100,50.4,100,49.7,100
2021-01-19T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T11:10:00.000Z,110,2021-01-19T11:17:05.502Z,45.48722,100,-61.14127,100,-1.5,100,3.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,39.6,100,303,100,45.4,100,5.0,100,3,1,1.9,1,1000.9,1,1000.9,100,1000.9,100,39.6,100,38.5,100,303,100,308,100,45.4,100,44.6,100
2021-01-19T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T11:20:00.000Z,110,2021-01-19T11:24:05.911Z,45.48722,100,-61.14125,100,-1.6,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.9,100,304,100,45.0,100,5.0,100,3,1,2.0,1,1001.0,1,1001.0,100,1001.0,100,38.9,100,37.8,100,304,100,309,100,45.0,100,44.6,100
2021-01-19T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T11:30:00.000Z,110,2021-01-19T11:33:08.913Z,45.48725,100,-61.14123000000001,100,-1.9,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,38.2,100,296,100,45.0,100,5.0,100,3,1,2.1,1,1001.2,1,1001.2,100,1001.2,100,38.2,100,37.1,100,296,100,301,100,45.0,100,44.3,100
2021-01-19T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T11:40:00.000Z,110,2021-01-19T11:43:13.159Z,45.48728,100,-61.1412,100,-1.8,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.4,100,297,100,45.0,100,5.0,100,3,1,2.2,1,1001.4,1,1001.4,100,1001.4,100,37.4,100,36.4,100,297,100,302,100,45.0,100,45.4,100
2021-01-19T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T11:50:00.000Z,110,2021-01-19T11:53:14.837Z,45.48727,100,-61.14127,100,-1.8,100,3.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,39.6,100,290,100,49.0,100,5.0,100,2,1,2.2,1,1001.4,1,1001.4,100,1001.4,100,39.6,100,38.5,100,290,100,295,100,49.0,100,48.6,100
2021-01-19T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T12:00:00.000Z,108,2021-01-19T12:05:27.816Z,45.48727,100,-61.14128,100,-1.9,100,3.5,100,12.0,100,0.1,100,3.6,100,0.4,100,0.8,100,3.1,100,0.5,100,0.7,100,3.2,100,2.9,100,2.9,100,1001.7,100,33.5,100,285,100,41.4,100,5.0,100,3,1,2.4,1,1001.7,1,1001.7,100,1001.7,100,33.5,100,32.4,100,285,100,290,100,41.4,100,41.8,100
2021-01-19T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T12:10:00.000Z,110,2021-01-19T12:16:10.205Z,45.48728,100,-61.14128,100,-2.1,100,3.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.7,100,279,100,39.6,100,5.0,100,3,1,2.5,1,1001.9,1,1001.9,100,1001.9,100,31.7,100,31.0,100,279,100,284,100,39.6,100,38.9,100
2021-01-19T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T12:20:00.000Z,110,2021-01-19T12:23:12.952Z,45.48733,100,-61.14131999999999,100,-2.1,100,3.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.8,100,272,100,42.5,100,5.0,100,3,1,2.6,1,1002.1,1,1002.1,100,1002.1,100,32.8,100,32.0,100,272,100,276,100,42.5,100,40.7,100
2021-01-19T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T12:30:00.000Z,110,2021-01-19T12:33:17.765Z,45.48732,100,-61.1413,100,-2.1,100,3.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,31.7,100,272,100,38.9,100,5.0,100,3,1,2.5,1,1002.2,1,1002.2,100,1002.2,100,31.7,100,30.6,100,272,100,277,100,38.9,100,38.9,100
2021-01-19T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T12:40:00.000Z,110,2021-01-19T12:43:32.719Z,45.487320000000004,100,-61.14131999999999,100,-2.2,100,3.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,34.2,100,277,100,42.5,100,5.0,100,3,1,2.5,1,1002.3,1,1002.3,100,1002.3,100,34.2,100,33.5,100,277,100,282,100,42.5,100,41.4,100
2021-01-19T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T12:50:00.000Z,110,2021-01-19T12:53:27.405Z,45.48727,100,-61.14123000000001,100,-2.4,100,3.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.0,100,283,100,43.6,100,5.0,100,3,1,2.6,1,1002.5,1,1002.5,100,1002.5,100,36.0,100,34.9,100,283,100,287,100,43.6,100,43.2,100
2021-01-19T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T13:00:00.000Z,108,2021-01-19T13:07:23.806Z,45.48725,100,-61.14122,100,-2.5,100,3.5,100,12.1,100,0.4,100,3.6,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,2.8,100,2.8,100,2.8,100,1002.7,100,34.6,100,287,100,42.8,100,5.0,100,3,1,2.6,1,1002.7,1,1002.7,100,1002.7,100,34.6,100,33.8,100,287,100,292,100,42.8,100,42.5,100
2021-01-19T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T13:10:00.000Z,110,2021-01-19T13:16:44.699Z,45.48725,100,-61.14125,100,-2.8,100,3.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.6,100,291,100,42.5,100,5.0,100,3,1,2.7,1,1002.9,1,1002.9,100,1002.9,100,34.6,100,33.8,100,291,100,296,100,42.5,100,41.4,100
2021-01-19T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T13:20:00.000Z,110,2021-01-19T13:23:46.877Z,45.48725,100,-61.14122,100,-2.7,100,3.5,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.6,100,297,100,51.8,100,5.0,100,3,1,2.6,1,1003.0,1,1003.0,100,1003.0,100,39.6,100,38.9,100,297,100,303,100,51.8,100,51.8,100
2021-01-19T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T13:30:00.000Z,110,2021-01-19T13:33:45.563Z,45.48723,100,-61.14123000000001,100,-2.9,100,3.5,100,12.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.9,100,296,100,47.2,100,5.0,100,3,1,2.8,1,1003.1,1,1003.1,100,1003.2,100,38.9,100,37.8,100,296,100,301,100,47.2,100,46.1,100
2021-01-19T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T13:40:00.000Z,110,2021-01-19T13:43:48.932Z,45.4872,100,-61.14125,100,-3.0,100,3.6,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,39.6,100,294,100,49.0,100,5.0,100,3,1,2.6,1,1003.2,1,1003.2,100,1003.2,100,39.6,100,38.5,100,294,100,299,100,49.0,100,49.0,100
2021-01-19T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T13:50:00.000Z,110,2021-01-19T13:53:54.825Z,45.48722,100,-61.14127,100,-3.0,100,3.6,100,12.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,37.4,100,300,100,46.1,100,5.0,100,3,1,2.8,1,1003.5,1,1003.5,100,1003.5,100,37.4,100,36.4,100,300,100,305,100,46.1,100,45.4,100
2021-01-19T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T14:00:00.000Z,108,2021-01-19T14:04:59.842Z,45.48722,100,-61.14123000000001,100,-3.4,100,3.6,100,12.4,100,0.7,100,3.6,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.2,100,1003.6,100,37.4,100,302,100,48.6,100,5.0,100,2,1,2.8,1,1003.6,1,1003.6,100,1003.6,100,37.4,100,36.4,100,302,100,307,100,48.6,100,47.9,100
2021-01-19T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T14:10:00.000Z,110,2021-01-19T14:16:57.139Z,45.48722,100,-61.14127,100,-3.5,100,3.6,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,37.4,100,306,100,45.4,100,5.0,100,1,1,2.8,1,1003.7,1,1003.7,100,1003.7,100,37.4,100,36.7,100,306,100,311,100,45.4,100,44.3,100
2021-01-19T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T14:20:00.000Z,110,2021-01-19T14:22:58.085Z,45.48725,100,-61.1412,100,-3.4,100,3.6,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.5,100,302,100,48.2,100,5.0,100,1,1,2.7,1,1003.8,1,1003.8,100,1003.8,100,38.5,100,37.4,100,302,100,307,100,48.2,100,48.2,100
2021-01-19T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T14:30:00.000Z,110,2021-01-19T14:37:19.421Z,45.48725,100,-61.14122,100,-3.5,100,3.6,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,36.0,100,303,100,44.3,100,5.0,100,1,1,2.6,1,1003.8,1,1003.8,100,1003.8,100,36.0,100,35.3,100,303,100,308,100,44.3,100,43.6,100
2021-01-19T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T14:40:00.000Z,110,2021-01-19T14:49:13.070Z,45.48723,100,-61.14127,100,-3.4,100,3.5,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,41.8,100,298,100,50.4,100,5.0,100,1,1,2.4,1,1003.8,1,1003.8,100,1003.8,100,41.8,100,40.7,100,298,100,303,100,50.4,100,49.7,100
2021-01-19T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T14:50:00.000Z,110,2021-01-19T14:53:19.494Z,45.48727,100,-61.14122,100,-3.5,100,3.5,100,12.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.6,100,293,100,46.8,100,5.0,100,1,1,2.4,1,1003.8,1,1003.8,100,1003.9,100,39.6,100,38.9,100,293,100,298,100,46.8,100,46.8,100
2021-01-19T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T15:00:00.000Z,108,2021-01-19T15:03:33.561Z,45.48725,100,-61.14125,100,-3.6,100,3.6,100,13.4,100,3.9,100,3.6,100,0.4,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.6,100,1003.8,100,41.0,100,298,100,50.0,100,5.0,100,1,1,2.1,1,1003.8,1,1003.8,100,1003.8,100,41.0,100,39.6,100,298,100,303,100,50.0,100,50.4,100
2021-01-19T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T15:10:00.000Z,110,2021-01-19T15:16:27.291Z,45.48725,100,-61.14127,100,-3.6,100,3.6,100,12.9,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,44.6,100,297,100,55.8,100,5.0,100,1,1,1.8,1,1003.7,1,1003.7,100,1003.7,100,44.6,100,43.2,100,297,100,303,100,55.8,100,53.6,100
2021-01-19T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T15:20:00.000Z,110,2021-01-19T15:23:18.271Z,45.48725,100,-61.14125,100,-3.9,100,3.6,100,13.0,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,43.6,100,298,100,54.4,100,5.0,100,1,1,1.7,1,1003.8,1,1003.8,100,1003.8,100,43.6,100,42.8,100,298,100,303,100,54.4,100,53.6,100
2021-01-19T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T15:30:00.000Z,110,2021-01-19T15:33:18.007Z,45.48725,100,-61.14123000000001,100,-4.0,100,3.6,100,12.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,41.8,100,302,100,51.8,100,5.0,100,1,1,1.8,1,1004.0,1,1004.0,100,1004.0,100,41.8,100,40.7,100,302,100,307,100,51.8,100,50.4,100
2021-01-19T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-19T15:40:00.000Z,110,2021-01-19T15:44:14.162Z,45.48728,100,-61.14125,100,-4.3,100,3.6,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,42.1,100,294,100,55.1,100,5.0,100,1,1,1.7,1,1004.0,1,1004.0,100,1004.0,100,42.1,100,41.0,100,294,100,299,100,55.1,100,54.4,100
