sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-10-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T08:00:00.000Z,108,2022-10-11T08:03:14.228Z,45.48722,100,-61.140930000000004,100,8.9,100,13.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.5,100,1023.2,100,24.5,100,261,100,28.1,100,5,100,3,1,0.7,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,23.8,100,261,100,263,100,28.1,100,28.1,100
2022-10-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T08:10:00.000Z,110,2022-10-11T08:16:31.571Z,45.48723,100,-61.14100000000001,100,8.3,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,22.3,100,253,100,25.9,100,5,100,3,1,0.7,1,1023.3,1,1023.3,100,1023.3,100,22.3,100,21.6,100,253,100,256,100,25.9,100,25.6,100
2022-10-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T08:20:00.000Z,110,2022-10-11T08:23:32.235Z,45.48722,100,-61.140969999999996,100,8.6,100,13.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,20.5,100,267,100,23.8,100,5,100,3,1,0.6,1,1023.3,1,1023.3,100,1023.3,100,20.5,100,20.2,100,267,100,269,100,23.8,100,23.4,100
2022-10-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T08:30:00.000Z,110,2022-10-11T08:33:32.401Z,45.4872,100,-61.14095,100,8.7,100,13.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.7,100,271,100,23.0,100,5,100,3,1,0.6,1,1023.4,1,1023.4,100,1023.4,100,18.7,100,18.4,100,271,100,273,100,23.0,100,22.7,100
2022-10-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T08:40:00.000Z,110,2022-10-11T08:43:34.961Z,45.48723,100,-61.140969999999996,100,9.2,100,12.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,18.0,100,257,100,22.3,100,5,100,3,1,0.5,1,1023.4,1,1023.4,100,1023.4,100,18.0,100,17.3,100,257,100,259,100,22.3,100,22.0,100
2022-10-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T08:50:00.000Z,110,2022-10-11T08:53:39.229Z,45.48722,100,-61.140980000000006,100,8.3,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.5,100,238,100,24.1,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,20.5,100,19.4,100,238,100,241,100,24.1,100,23.8,100
2022-10-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T09:00:00.000Z,108,2022-10-11T09:02:40.890Z,45.48722,100,-61.140980000000006,100,7.6,100,12.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.3,100,0.3,100,2.3,100,2.3,100,2.6,100,1023.5,100,21.6,100,246,100,25.6,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,21.6,100,20.9,100,246,100,248,100,25.6,100,24.8,100
2022-10-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T09:10:00.000Z,110,2022-10-11T09:16:50.608Z,45.48722,100,-61.14095,100,7.7,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,253,100,25.9,100,5,100,3,1,0.7,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.0,100,253,100,255,100,25.9,100,25.2,100
2022-10-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T09:20:00.000Z,110,2022-10-11T09:22:50.828Z,45.4872,100,-61.14095,100,7.6,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,23.4,100,249,100,27.4,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,23.4,100,22.7,100,249,100,251,100,27.4,100,26.6,100
2022-10-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T09:30:00.000Z,110,2022-10-11T09:32:53.631Z,45.48722,100,-61.140980000000006,100,7.7,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,257,100,26.6,100,5,100,3,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.0,100,257,100,259,100,26.6,100,26.3,100
2022-10-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T09:40:00.000Z,110,2022-10-11T09:42:56.950Z,45.48722,100,-61.140980000000006,100,7.8,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.3,100,260,100,26.6,100,5,100,3,1,0.6,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,21.6,100,260,100,263,100,26.6,100,25.9,100
2022-10-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T09:50:00.000Z,110,2022-10-11T09:52:56.358Z,45.4872,100,-61.14100000000001,100,8.0,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,22.7,100,258,100,26.6,100,5,100,1,1,0.6,1,1023.5,1,1023.5,100,1023.5,100,22.7,100,22.3,100,258,100,261,100,26.6,100,26.3,100
2022-10-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T10:00:00.000Z,108,2022-10-11T10:02:58.727Z,45.48722,100,-61.14102,100,8.0,100,12.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.3,100,0.3,100,0.4,100,2.3,100,2.3,100,2.4,100,1023.6,100,22.3,100,255,100,25.6,100,5,100,1,1,0.8,1,1023.6,1,1023.6,100,1023.6,100,22.3,100,22.0,100,255,100,257,100,25.6,100,25.2,100
2022-10-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T10:10:00.000Z,110,2022-10-11T10:15:56.629Z,45.48722,100,-61.14100000000001,100,8.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,255,100,24.1,100,5,100,1,1,0.7,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.5,100,255,100,257,100,24.1,100,23.4,100
2022-10-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T10:20:00.000Z,110,2022-10-11T10:22:57.172Z,45.4872,100,-61.14102,100,8.0,100,12.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.2,100,256,100,22.7,100,5,100,1,1,0.7,1,1023.5,1,1023.5,100,1023.6,100,20.2,100,19.8,100,256,100,259,100,22.7,100,22.7,100
2022-10-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T10:30:00.000Z,110,2022-10-11T10:33:01.199Z,45.4872,100,-61.14100000000001,100,8.0,100,12.8,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.2,100,255,100,24.1,100,5,100,1,1,0.8,1,1023.6,1,1023.6,100,1023.6,100,21.2,100,20.5,100,255,100,258,100,24.1,100,23.4,100
2022-10-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T10:40:00.000Z,110,2022-10-11T10:43:01.351Z,45.4872,100,-61.14100000000001,100,8.1,100,12.8,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,22.0,100,248,100,24.5,100,5,100,1,1,0.7,1,1023.6,1,1023.6,100,1023.7,100,22.0,100,21.2,100,248,100,251,100,24.5,100,24.1,100
2022-10-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T10:50:00.000Z,110,2022-10-11T10:53:05.589Z,45.4872,100,-61.140980000000006,100,8.0,100,12.8,100,13.0,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.3,100,246,100,25.6,100,5,100,1,1,0.6,1,1023.7,1,1023.7,100,1023.7,100,22.3,100,21.6,100,246,100,249,100,25.6,100,24.8,100
2022-10-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T11:00:00.000Z,108,2022-10-11T11:03:03.170Z,45.4872,100,-61.14100000000001,100,8.0,100,12.8,100,13.2,100,1.9,100,3.6,100,0.2,100,0.5,100,2.2,100,0.3,100,0.3,100,2.2,100,2.2,100,2.4,100,1023.8,100,22.0,100,248,100,24.8,100,5,100,2,1,0.6,1,1023.8,1,1023.8,100,1023.8,100,22.0,100,21.2,100,248,100,250,100,24.8,100,24.5,100
2022-10-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T11:10:00.000Z,110,2022-10-11T11:16:19.117Z,45.4872,100,-61.14097,100,8.0,100,12.8,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,20.5,100,252,100,24.1,100,5,100,3,1,0.6,1,1023.9,1,1023.9,100,1023.9,100,20.5,100,20.2,100,252,100,255,100,24.1,100,23.8,100
2022-10-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T11:20:00.000Z,110,2022-10-11T11:23:21.198Z,45.48722,100,-61.140980000000006,100,8.0,100,12.8,100,13.6,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,21.6,100,249,100,24.5,100,5,100,3,1,0.7,1,1024.0,1,1024.0,100,1024.0,100,21.6,100,20.9,100,249,100,251,100,24.5,100,24.1,100
2022-10-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T11:30:00.000Z,110,2022-10-11T11:33:23.720Z,45.48718,100,-61.14097,100,7.9,100,12.8,100,13.6,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,253,100,24.1,100,5,100,3,1,0.6,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,20.2,100,253,100,255,100,24.1,100,23.8,100
2022-10-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T11:40:00.000Z,110,2022-10-11T11:43:23.844Z,45.48718,100,-61.14095,100,8.0,100,12.8,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.9,100,255,100,24.1,100,5,100,3,1,0.6,1,1024.0,1,1024.0,100,1024.0,100,20.9,100,20.5,100,255,100,257,100,24.1,100,23.4,100
2022-10-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T11:50:00.000Z,110,2022-10-11T11:53:21.588Z,45.48718,100,-61.14097,100,8.0,100,12.8,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,22.3,100,249,100,25.2,100,5,100,3,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,22.3,100,21.6,100,249,100,252,100,25.2,100,25.2,100
2022-10-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T12:00:00.000Z,108,2022-10-11T12:03:27.225Z,45.4872,100,-61.140980000000006,100,8.0,100,12.8,100,13.6,100,2.1,100,3.6,100,0.2,100,0.4,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.3,100,1024.2,100,20.5,100,249,100,24.1,100,5,100,3,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,19.8,100,249,100,252,100,24.1,100,23.0,100
2022-10-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T12:10:00.000Z,110,2022-10-11T12:16:42.844Z,45.4872,100,-61.14100000000001,100,8.1,100,12.8,100,13.6,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.9,100,250,100,23.8,100,5,100,3,1,0.8,1,1024.3,1,1024.3,100,1024.3,100,20.9,100,20.5,100,250,100,253,100,23.8,100,23.8,100
2022-10-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T12:20:00.000Z,110,2022-10-11T12:23:41.125Z,45.4872,100,-61.140980000000006,100,8.1,100,12.8,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.2,100,248,100,23.8,100,5,100,3,1,0.7,1,1024.2,1,1024.2,100,1024.2,100,21.2,100,20.5,100,248,100,251,100,23.8,100,23.8,100
2022-10-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T12:30:00.000Z,110,2022-10-11T12:33:38.484Z,45.48718,100,-61.140980000000006,100,8.2,100,12.9,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,248,100,20.9,100,5,100,2,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,18.0,100,248,100,251,100,20.9,100,20.5,100
2022-10-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T12:40:00.000Z,110,2022-10-11T12:43:39.720Z,45.48718,100,-61.14100000000001,100,8.4,100,12.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,18.4,100,253,100,20.9,100,5,100,3,1,0.6,1,1024.1,1,1024.1,100,1024.1,100,18.4,100,18.0,100,253,100,256,100,20.9,100,20.2,100
2022-10-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T12:50:00.000Z,110,2022-10-11T12:53:50.752Z,45.48717,100,-61.14100000000001,100,8.8,100,12.9,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,18.7,100,250,100,22.7,100,5,100,2,1,0.7,1,1024.2,1,1024.2,100,1024.3,100,18.7,100,18.4,100,250,100,252,100,22.7,100,22.7,100
2022-10-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T13:00:00.000Z,108,2022-10-11T13:02:44.411Z,45.4872,100,-61.14100000000001,100,8.8,100,12.9,100,13.6,100,1.7,100,3.6,100,0.1,100,0.3,100,2.2,100,0.2,100,0.3,100,2.2,100,2.2,100,2.4,100,1024.3,100,19.8,100,244,100,23.8,100,5,100,1,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,19.8,100,19.4,100,244,100,247,100,23.8,100,23.8,100
2022-10-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T13:10:00.000Z,110,2022-10-11T13:15:57.371Z,45.4872,100,-61.14100000000001,100,8.9,100,13.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,21.2,100,247,100,23.8,100,5,100,1,1,0.8,1,1024.4,1,1024.4,100,1024.4,100,21.2,100,20.5,100,247,100,250,100,23.8,100,23.4,100
2022-10-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T13:20:00.000Z,110,2022-10-11T13:22:49.695Z,45.48718,100,-61.14100000000001,100,9.1,100,13.0,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,22.0,100,251,100,26.6,100,5,100,1,1,0.9,1,1024.4,1,1024.4,100,1024.4,100,22.0,100,21.6,100,251,100,253,100,26.6,100,26.3,100
2022-10-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T13:30:00.000Z,110,2022-10-11T13:32:57.412Z,45.48718,100,-61.14100000000001,100,9.3,100,13.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.9,100,250,100,24.5,100,5,100,1,1,0.7,1,1024.3,1,1024.3,100,1024.4,100,20.9,100,20.5,100,250,100,252,100,24.5,100,24.5,100
2022-10-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T13:40:00.000Z,110,2022-10-11T13:43:02.395Z,45.48718,100,-61.14102,100,9.7,100,13.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,18.4,100,254,100,23.4,100,5,100,1,1,0.7,1,1024.3,1,1024.3,100,1024.3,100,18.4,100,17.6,100,254,100,257,100,23.4,100,22.3,100
2022-10-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T13:50:00.000Z,110,2022-10-11T13:53:03.643Z,45.48718,100,-61.14097,100,10.2,100,13.0,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,19.1,100,254,100,22.7,100,5,100,1,1,0.6,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,18.7,100,254,100,256,100,22.7,100,22.0,100
2022-10-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T14:00:00.000Z,108,2022-10-11T14:03:05.875Z,45.4872,100,-61.140980000000006,100,10.4,100,13.0,100,13.6,100,1.4,100,3.6,100,0.1,100,0.4,100,2.1,100,0.2,100,0.2,100,2.1,100,2.1,100,2.2,100,1024.3,100,19.1,100,256,100,24.5,100,5,100,1,1,0.5,1,1024.3,1,1024.3,100,1024.3,100,19.1,100,18.4,100,256,100,258,100,24.5,100,24.1,100
2022-10-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T14:10:00.000Z,110,2022-10-11T14:16:03.990Z,45.48717,100,-61.140980000000006,100,10.6,100,13.0,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.6,100,247,100,25.6,100,5,100,0,1,0.3,1,1024.2,1,1024.2,100,1024.2,100,21.6,100,20.9,100,247,100,249,100,25.6,100,25.2,100
2022-10-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T14:20:00.000Z,110,2022-10-11T14:23:04.925Z,45.4872,100,-61.140969999999996,100,10.8,100,13.1,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,20.5,100,249,100,24.5,100,5,100,0,1,0.2,1,1024.2,1,1024.2,100,1024.2,100,20.5,100,19.4,100,249,100,251,100,24.5,100,23.4,100
2022-10-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T14:30:00.000Z,110,2022-10-11T14:33:16.270Z,45.48718,100,-61.14097,100,11.0,100,13.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,21.2,100,246,100,25.9,100,5,100,0,1,0.1,1,1024.1,1,1024.1,100,1024.1,100,21.2,100,20.2,100,246,100,249,100,25.9,100,25.6,100
2022-10-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T14:40:00.000Z,110,2022-10-11T14:43:16.415Z,45.48717,100,-61.14095,100,11.0,100,13.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.4,100,241,100,28.1,100,5,100,0,1,0.0,1,1024.0,1,1024.0,100,1024.0,100,23.4,100,22.0,100,241,100,243,100,28.1,100,27.0,100
2022-10-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T14:50:00.000Z,110,2022-10-11T14:53:09.032Z,45.48717,100,-61.14095,100,11.1,100,13.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,23.8,100,240,100,27.4,100,5,100,8,1,-0.2,1,1023.9,1,1023.9,100,1023.9,100,23.8,100,22.3,100,240,100,242,100,27.4,100,27.4,100
2022-10-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T15:00:00.000Z,108,2022-10-11T15:03:10.531Z,45.4872,100,-61.14100000000001,100,11.3,100,13.1,100,13.6,100,1.0,100,3.6,100,0.2,100,0.5,100,2.3,100,0.3,100,0.4,100,2.3,100,2.2,100,2.4,100,1023.8,100,23.4,100,243,100,27.7,100,5,100,8,1,-0.3,1,1023.8,1,1023.8,100,1023.8,100,23.4,100,22.3,100,243,100,246,100,27.7,100,27.7,100
2022-10-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T15:10:00.000Z,110,2022-10-11T15:16:25.350Z,45.4872,100,-61.14097,100,11.4,100,13.1,100,13.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.7,100,236,100,25.6,100,5,100,8,1,-0.5,1,1023.8,1,1023.8,100,1023.8,100,22.7,100,20.9,100,236,100,239,100,25.6,100,24.8,100
2022-10-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T15:20:00.000Z,110,2022-10-11T15:23:31.545Z,45.4872,100,-61.140969999999996,100,11.6,100,13.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,23.4,100,235,100,28.1,100,5,100,8,1,-0.6,1,1023.7,1,1023.7,100,1023.7,100,23.4,100,21.6,100,235,100,237,100,28.1,100,27.4,100
2022-10-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T15:30:00.000Z,110,2022-10-11T15:33:26.214Z,45.48718,100,-61.140980000000006,100,11.6,100,13.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,21.6,100,232,100,26.3,100,5,100,8,1,-0.5,1,1023.6,1,1023.6,100,1023.6,100,21.6,100,19.4,100,232,100,234,100,26.3,100,23.8,100
2022-10-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T15:40:00.000Z,110,2022-10-11T15:43:33.429Z,45.48718,100,-61.14095,100,11.8,100,13.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,230,100,24.5,100,5,100,8,1,-0.6,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,18.7,100,230,100,232,100,24.5,100,23.4,100
2022-10-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-10-11T15:50:00.000Z,110,2022-10-11T15:53:30.695Z,45.4872,100,-61.140980000000006,100,11.8,100,13.2,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,20.2,100,233,100,24.8,100,5,100,8,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,20.2,100,18.4,100,233,100,235,100,24.8,100,23.0,100
