sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-21T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T08:10:00.000Z,110,2024-01-21T08:16:29.155Z,45.48703,100,-61.14103000000001,100,-1.5,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,9.0,100,8,100,10.8,100,5,100,6.0,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,9.0,100,9.0,100,8,100,4,100,10.8,100,10.8,100
2024-01-21T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T08:20:00.000Z,110,2024-01-21T08:23:34.341Z,45.48707,100,-61.14103000000001,100,-1.5,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,8.6,100,8,100,10.4,100,5,100,6.0,1,-0.4,1,1002.5,1,1002.5,100,1002.4,100,8.6,100,8.6,100,8,100,4,100,10.4,100,10.4,100
2024-01-21T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T08:30:00.000Z,110,2024-01-21T08:33:32.210Z,45.48705,100,-61.14102,100,-1.4,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,10.1,100,357,100,12.2,100,5,100,5.0,1,-0.3,1,1002.6,1,1002.6,100,1002.5,100,10.1,100,10.1,100,357,100,353,100,12.2,100,12.2,100
2024-01-21T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T08:40:00.000Z,110,2024-01-21T08:42:43.658Z,45.48707,100,-61.14102,100,-1.4,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,9.4,100,354,100,11.9,100,5,100,5.0,1,-0.3,1,1002.6,1,1002.6,100,1002.6,100,9.4,100,9.4,100,354,100,350,100,11.9,100,11.9,100
2024-01-21T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T08:50:00.000Z,110,2024-01-21T08:53:43.866Z,45.48703,100,-61.14100000000001,100,-1.3,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,9.7,100,357,100,11.9,100,5,100,5.0,1,-0.2,1,1002.7,1,1002.7,100,1002.6,100,9.7,100,9.7,100,357,100,353,100,11.9,100,11.9,100
2024-01-21T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T09:00:00.000Z,108,2024-01-21T09:02:44.886Z,45.48705,100,-61.14102,100,-1.4,100,1.8,100,12.0,100,0.0,100,3.5,100,0.1,100,0.3,100,10.8,100,0.2,100,0.3,100,10.8,100,8.1,100,11.8,100,1002.8,100,10.1,100,355,100,11.9,100,5,100,5.0,1,-0.2,1,1002.8,1,1002.8,100,1002.7,100,10.1,100,10.1,100,355,100,351,100,11.9,100,11.9,100
2024-01-21T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T09:10:00.000Z,110,2024-01-21T09:15:46.122Z,45.48707,100,-61.14102,100,-1.3,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,10.1,100,354,100,12.6,100,5,100,5.0,1,0.0,1,1002.9,1,1002.9,100,1002.8,100,10.1,100,10.1,100,354,100,350,100,12.6,100,12.6,100
2024-01-21T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T09:20:00.000Z,110,2024-01-21T09:22:46.448Z,45.48705,100,-61.140969999999996,100,-1.3,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,9.7,100,345,100,11.5,100,5,100,3.0,1,0.1,1,1002.9,1,1002.9,100,1002.9,100,9.7,100,9.7,100,345,100,341,100,11.5,100,11.9,100
2024-01-21T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T09:30:00.000Z,110,2024-01-21T09:32:47.985Z,45.48705,100,-61.140980000000006,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,10.8,100,343,100,13.3,100,5,100,3.0,1,0.2,1,1003.0,1,1003.0,100,1002.9,100,10.8,100,10.8,100,343,100,339,100,13.3,100,13.3,100
2024-01-21T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T09:40:00.000Z,110,2024-01-21T09:42:51.848Z,45.48703,100,-61.140969999999996,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,10.1,100,343,100,11.9,100,5,100,3.0,1,0.2,1,1003.0,1,1003.0,100,1003.0,100,10.1,100,10.1,100,343,100,339,100,11.9,100,11.9,100
2024-01-21T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T09:50:00.000Z,110,2024-01-21T09:52:57.608Z,45.48705,100,-61.140980000000006,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,10.1,100,345,100,11.9,100,5,100,3.0,1,0.4,1,1003.1,1,1003.1,100,1003.0,100,10.1,100,10.1,100,345,100,341,100,11.9,100,11.9,100
2024-01-21T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T10:00:00.000Z,108,2024-01-21T10:02:53.825Z,45.48705,100,-61.140980000000006,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.4,100,10.5,100,0.3,100,0.3,100,9.9,100,8.6,100,11.1,100,1003.2,100,9.4,100,344,100,11.2,100,5,100,3.0,1,0.5,1,1003.2,1,1003.2,100,1003.1,100,9.4,100,9.4,100,344,100,341,100,11.2,100,11.2,100
2024-01-21T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T10:10:00.000Z,110,2024-01-21T10:16:05.405Z,45.48705,100,-61.14100000000001,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,9.7,100,345,100,12.2,100,5,100,3.0,1,0.7,1,1003.3,1,1003.3,100,1003.2,100,9.7,100,9.7,100,345,100,342,100,12.2,100,11.9,100
2024-01-21T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T10:20:00.000Z,110,2024-01-21T10:23:04.306Z,45.48707,100,-61.14100000000001,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,12.6,100,349,100,14.8,100,5,100,3.0,1,0.9,1,1003.4,1,1003.4,100,1003.3,100,12.6,100,12.6,100,349,100,346,100,14.8,100,14.4,100
2024-01-21T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T10:30:00.000Z,110,2024-01-21T10:33:08.452Z,45.48703,100,-61.14102,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,10.1,100,1,100,13.3,100,5,100,3.0,1,1.0,1,1003.4,1,1003.4,100,1003.4,100,10.1,100,10.1,100,1,100,358,100,13.3,100,13.3,100
2024-01-21T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T10:40:00.000Z,110,2024-01-21T10:43:10.066Z,45.48705,100,-61.14103000000001,100,-1.3,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,7.6,100,9,100,9.7,100,5,100,3.0,1,1.0,1,1003.5,1,1003.5,100,1003.5,100,7.6,100,7.6,100,9,100,6,100,9.7,100,9.7,100
2024-01-21T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T10:50:00.000Z,110,2024-01-21T10:53:09.789Z,45.48705,100,-61.14102,100,-1.2,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,7.6,100,10,100,9.4,100,5,100,3.0,1,1.1,1,1003.6,1,1003.6,100,1003.6,100,7.6,100,7.6,100,10,100,6,100,9.4,100,9.7,100
2024-01-21T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T11:00:00.000Z,108,2024-01-21T11:03:05.832Z,45.48707,100,-61.14100000000001,100,-1.2,100,1.9,100,12.0,100,0.0,100,3.5,100,0.2,100,0.4,100,11.3,100,0.3,100,0.3,100,11.3,100,9.2,100,11.8,100,1003.7,100,7.2,100,15,100,9.0,100,5,100,3.0,1,1.2,1,1003.7,1,1003.7,100,1003.6,100,7.2,100,7.6,100,15,100,11,100,9.0,100,9.0,100
2024-01-21T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T11:10:00.000Z,110,2024-01-21T11:16:07.231Z,45.48705,100,-61.14100000000001,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,8.6,100,22,100,10.4,100,5,100,3.0,1,1.2,1,1003.7,1,1003.7,100,1003.7,100,8.6,100,8.6,100,22,100,19,100,10.4,100,10.4,100
2024-01-21T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T11:20:00.000Z,110,2024-01-21T11:23:17.895Z,45.48705,100,-61.140980000000006,100,-1.4,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,7.6,100,20,100,9.7,100,5,100,2.0,1,1.3,1,1003.8,1,1003.8,100,1003.8,100,7.6,100,7.6,100,20,100,16,100,9.7,100,9.7,100
2024-01-21T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T11:30:00.000Z,110,2024-01-21T11:33:21.631Z,45.48703,100,-61.14100000000001,100,-1.3,100,1.9,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,6.1,100,9,100,7.6,100,5,100,3.0,1,1.3,1,1003.9,1,1003.9,100,1003.9,100,6.1,100,6.1,100,9,100,5,100,7.6,100,7.6,100
2024-01-21T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T11:40:00.000Z,110,2024-01-21T11:43:24.427Z,45.48703,100,-61.14100000000001,100,-1.3,100,1.9,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,6.8,100,5,100,8.6,100,5,100,3.0,1,1.4,1,1004.0,1,1004.0,100,1004.0,100,6.8,100,6.8,100,5,100,1,100,8.6,100,9.0,100
2024-01-21T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T11:50:00.000Z,110,2024-01-21T11:53:30.673Z,45.48707,100,-61.14105,100,-1.3,100,1.8,100,11.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,7.6,100,3,100,9.4,100,5,100,3.0,1,1.4,1,1004.1,1,1004.1,100,1004.0,100,7.6,100,7.6,100,3,100,359,100,9.4,100,9.4,100
2024-01-21T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T12:00:00.000Z,108,2024-01-21T12:03:36.030Z,45.48705,100,-61.14103000000001,100,-1.4,100,1.8,100,12.0,100,0.0,100,3.5,100,0.2,100,0.4,100,10.7,100,0.2,100,0.3,100,10.9,100,8.8,100,11.8,100,1004.2,100,8.3,100,348,100,12.2,100,5,100,3.0,1,1.4,1,1004.2,1,1004.2,100,1004.1,100,8.3,100,8.6,100,348,100,344,100,12.2,100,11.9,100
2024-01-21T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T12:10:00.000Z,110,2024-01-21T12:15:33.726Z,45.48707,100,-61.14105,100,-1.6,100,1.8,100,12.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,9.4,100,354,100,12.2,100,5,100,3.0,1,1.4,1,1004.2,1,1004.2,100,1004.2,100,9.4,100,9.4,100,354,100,350,100,12.2,100,12.6,100
2024-01-21T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T12:20:00.000Z,110,2024-01-21T12:23:39.039Z,45.48707,100,-61.14105,100,-1.6,100,1.8,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,8.3,100,0,100,10.8,100,5,100,2.0,1,1.4,1,1004.3,1,1004.3,100,1004.3,100,8.3,100,8.3,100,0,100,356,100,10.8,100,10.4,100
2024-01-21T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T12:30:00.000Z,110,2024-01-21T12:33:35.828Z,45.48705,100,-61.14103000000001,100,-1.4,100,1.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,8.3,100,15,100,10.8,100,5,100,3.0,1,1.5,1,1004.4,1,1004.4,100,1004.4,100,8.3,100,8.3,100,15,100,11,100,10.8,100,10.8,100
2024-01-21T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T12:40:00.000Z,110,2024-01-21T12:43:36.921Z,45.487,100,-61.14100000000001,100,-1.3,100,1.9,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.4,100,15,100,11.9,100,5,100,2.0,1,1.5,1,1004.5,1,1004.5,100,1004.4,100,9.4,100,9.4,100,15,100,11,100,11.9,100,11.5,100
2024-01-21T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T12:50:00.000Z,110,2024-01-21T12:52:39.702Z,45.48705,100,-61.14103000000001,100,-1.3,100,1.8,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,9.7,100,10,100,12.2,100,5,100,1.0,1,1.5,1,1004.5,1,1004.5,100,1004.5,100,9.7,100,9.7,100,10,100,6,100,12.2,100,12.2,100
2024-01-21T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T13:00:00.000Z,108,2024-01-21T13:02:37.329Z,45.48705,100,-61.14102,100,-1.2,100,1.9,100,12.0,100,0.2,100,3.5,100,0.2,100,0.4,100,11.2,100,0.3,100,0.3,100,11.1,100,9.5,100,11.8,100,1004.6,100,8.6,100,3,100,10.4,100,5,100,1.0,1,1.4,1,1004.6,1,1004.6,100,1004.6,100,8.6,100,8.6,100,3,100,359,100,10.4,100,10.4,100
2024-01-21T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T13:10:00.000Z,110,2024-01-21T13:15:42.842Z,45.48705,100,-61.14105,100,-1.0,100,1.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,9.0,100,10,100,11.5,100,5,100,2.0,1,1.4,1,1004.7,1,1004.7,100,1004.6,100,9.0,100,9.0,100,10,100,6,100,11.5,100,11.5,100
2024-01-21T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T13:20:00.000Z,110,2024-01-21T13:22:53.538Z,45.48705,100,-61.140980000000006,100,-1.1,100,1.9,100,12.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,9.7,100,20,100,12.6,100,5,100,1.0,1,1.3,1,1004.7,1,1004.7,100,1004.7,100,9.7,100,9.7,100,20,100,16,100,12.6,100,12.6,100
2024-01-21T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T13:30:00.000Z,110,2024-01-21T13:32:53.366Z,45.48702,100,-61.140980000000006,100,-1.1,100,1.9,100,12.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,9.7,100,8,100,13.0,100,5,100,1.0,1,1.3,1,1004.7,1,1004.7,100,1004.7,100,9.7,100,9.7,100,8,100,4,100,13.0,100,13.3,100
2024-01-21T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T13:40:00.000Z,110,2024-01-21T13:42:56.882Z,45.48705,100,-61.14102,100,-1.3,100,1.9,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,10.4,100,12,100,13.7,100,5,100,1.0,1,1.3,1,1004.8,1,1004.8,100,1004.8,100,10.4,100,10.4,100,12,100,8,100,13.7,100,13.7,100
2024-01-21T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T13:50:00.000Z,110,2024-01-21T13:52:57.034Z,45.48705,100,-61.14100000000001,100,-1.3,100,1.9,100,12.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,9.0,100,12,100,11.9,100,5,100,1.0,1,1.2,1,1004.8,1,1004.8,100,1004.8,100,9.0,100,9.0,100,12,100,8,100,11.9,100,11.5,100
2024-01-21T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T14:00:00.000Z,108,2024-01-21T14:02:58.614Z,45.48703,100,-61.14102,100,-1.2,100,1.9,100,12.0,100,0.5,100,3.5,100,0.2,100,0.3,100,10.5,100,0.2,100,0.3,100,10.5,100,8.9,100,11.1,100,1004.9,100,9.0,100,13,100,11.5,100,5,100,1.0,1,1.2,1,1004.9,1,1004.9,100,1004.8,100,9.0,100,9.0,100,13,100,9,100,11.5,100,11.5,100
2024-01-21T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T14:10:00.000Z,110,2024-01-21T14:15:55.196Z,45.48702,100,-61.140980000000006,100,-1.1,100,1.9,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,9.7,100,9,100,12.2,100,5,100,1.0,1,1.2,1,1004.9,1,1004.9,100,1004.9,100,9.7,100,9.7,100,9,100,6,100,12.2,100,12.6,100
2024-01-21T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T14:20:00.000Z,110,2024-01-21T14:23:02.264Z,45.48703,100,-61.14103000000001,100,-1.0,100,1.9,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,12.2,100,358,100,15.1,100,5,100,1.0,1,1.1,1,1004.9,1,1004.9,100,1004.9,100,12.2,100,12.2,100,358,100,355,100,15.1,100,15.1,100
2024-01-21T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T14:30:00.000Z,110,2024-01-21T14:32:59.072Z,45.48702,100,-61.14100000000001,100,-0.9,100,1.9,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,14.0,100,355,100,16.9,100,5,100,1.0,1,1.1,1,1005.0,1,1005.0,100,1005.0,100,14.0,100,13.7,100,355,100,351,100,16.9,100,16.9,100
2024-01-21T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T14:40:00.000Z,110,2024-01-21T14:43:04.846Z,45.487,100,-61.14095,100,-0.9,100,1.9,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.5,100,5,100,18.7,100,5,100,1.0,1,1.1,1,1005.0,1,1005.0,100,1005.0,100,15.5,100,15.5,100,5,100,1,100,18.7,100,19.1,100
2024-01-21T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T14:50:00.000Z,110,2024-01-21T14:53:00.083Z,45.48705,100,-61.14102,100,-0.8,100,1.9,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,15.5,100,6,100,18.7,100,5,100,1.0,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,15.5,100,15.5,100,6,100,3,100,18.7,100,18.4,100
2024-01-21T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T15:00:00.000Z,108,2024-01-21T15:03:19.990Z,45.48702,100,-61.140969999999996,100,-0.7,100,1.9,100,12.1,100,0.6,100,3.5,100,0.1,100,0.3,100,9.6,100,0.2,100,0.2,100,9.7,100,6.2,100,11.8,100,1005.0,100,16.2,100,12,100,18.7,100,5,100,1.0,1,0.8,1,1005.0,1,1005.0,100,1005.0,100,16.2,100,15.8,100,12,100,8,100,18.7,100,18.7,100
2024-01-21T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T15:10:00.000Z,110,2024-01-21T15:16:21.968Z,45.48703,100,-61.14095,100,-0.2,100,2.0,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.9,100,22,100,21.6,100,5,100,1.0,1,0.8,1,1005.0,1,1005.0,100,1005.0,100,16.9,100,16.9,100,22,100,18,100,21.6,100,21.6,100
2024-01-21T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T15:20:00.000Z,110,2024-01-21T15:23:21.530Z,45.48703,100,-61.14102,100,-0.1,100,2.0,100,12.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.9,100,18,100,21.2,100,5,100,1.0,1,0.7,1,1005.0,1,1005.0,100,1005.0,100,16.9,100,16.9,100,18,100,14,100,21.2,100,20.9,100
2024-01-21T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T15:30:00.000Z,110,2024-01-21T15:33:26.962Z,45.48703,100,-61.14102,100,-0.3,100,2.0,100,12.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,16.6,100,7,100,19.8,100,5,100,1.0,1,0.6,1,1005.0,1,1005.0,100,1005.0,100,16.6,100,16.6,100,7,100,4,100,19.8,100,19.4,100
2024-01-21T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T15:40:00.000Z,110,2024-01-21T15:43:24.438Z,45.48702,100,-61.14103000000001,100,-0.3,100,2.0,100,12.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,16.2,100,16,100,25.2,100,5,100,0.0,1,0.5,1,1004.9,1,1004.9,100,1004.9,100,16.2,100,16.2,100,16,100,12,100,25.2,100,24.8,100
2024-01-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-21T15:50:00.000Z,110,2024-01-21T15:53:28.269Z,45.486999999999995,100,-61.14102,100,-0.1,100,2.0,100,12.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.2,100,30,100,26.6,100,5,100,0.0,1,0.3,1,1004.9,1,1004.9,100,1004.8,100,21.2,100,20.9,100,30,100,26,100,26.6,100,26.3,100
