sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-01-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T08:20:00.000Z,110,2023-01-17T08:23:38.979Z,45.48718,100,-61.14173,100,6.6,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,29.5,100,87,100,35.3,100,5,100,8.0,1,-2.8,1,993.1,1,993.1,100,993.1,100,29.5,100,28.1,100,87,100,89,100,35.3,100,33.5,100
2023-01-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T08:30:00.000Z,110,2023-01-17T08:33:43.018Z,45.48717,100,-61.14173,100,6.8,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,30.2,100,84,100,34.9,100,5,100,8.0,1,-2.9,1,992.9,1,992.9,100,993.0,100,30.2,100,28.4,100,84,100,87,100,34.9,100,33.8,100
2023-01-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T08:40:00.000Z,110,2023-01-17T08:43:41.299Z,45.48718,100,-61.14173,100,7.0,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,31.3,100,86,100,37.4,100,5,100,8.0,1,-3.1,1,992.8,1,992.8,100,992.8,100,31.3,100,29.9,100,86,100,88,100,37.4,100,36.0,100
2023-01-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T08:50:00.000Z,110,2023-01-17T08:53:39.973Z,45.48717,100,-61.14177,100,7.1,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,33.1,100,84,100,39.2,100,5,100,8.0,1,-3.2,1,992.5,1,992.5,100,992.5,100,33.1,100,31.7,100,84,100,86,100,39.2,100,37.4,100
2023-01-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T09:00:00.000Z,108,2023-01-17T09:08:40.495Z,45.48717,100,-61.14175,100,7.3,100,4.4,100,11.8,100,0.0,100,3.6,100,0.8,100,1.9,100,9.1,100,1.2,100,1.6,100,10.3,100,5.8,100,11.1,100,992.2,100,34.9,100,83,100,44.6,100,5,100,8.0,1,-3.5,1,992.2,1,992.2,100,992.3,100,34.9,100,33.1,100,83,100,86,100,44.6,100,42.8,100
2023-01-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T09:10:00.000Z,110,2023-01-17T09:16:44.924Z,45.48718,100,-61.14177,100,7.2,100,4.4,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,36.7,100,84,100,45.4,100,5,100,8.0,1,-3.4,1,992.0,1,992.0,100,992.1,100,36.7,100,34.6,100,84,100,86,100,45.4,100,44.6,100
2023-01-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T09:20:00.000Z,110,2023-01-17T09:22:44.174Z,45.48717,100,-61.141769999999994,100,7.3,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,35.6,100,82,100,44.6,100,5,100,8.0,1,-3.6,1,991.8,1,991.8,100,991.8,100,35.6,100,33.8,100,82,100,84,100,44.6,100,43.2,100
2023-01-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T09:30:00.000Z,110,2023-01-17T09:32:47.912Z,45.48718,100,-61.14178,100,7.4,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,34.9,100,80,100,44.6,100,5,100,8.0,1,-4.0,1,991.4,1,991.4,100,991.5,100,34.9,100,33.1,100,80,100,82,100,44.6,100,42.1,100
2023-01-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T09:40:00.000Z,110,2023-01-17T09:42:55.874Z,45.48718,100,-61.14173,100,7.4,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,36.4,100,82,100,45.0,100,5,100,8.0,1,-4.0,1,991.1,1,991.1,100,991.2,100,36.4,100,34.9,100,82,100,84,100,45.0,100,43.9,100
2023-01-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T09:50:00.000Z,110,2023-01-17T09:53:02.697Z,45.48718,100,-61.14178,100,7.5,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,36.4,100,84,100,46.8,100,5,100,8.0,1,-4.2,1,990.9,1,990.9,100,990.9,100,36.4,100,34.6,100,84,100,86,100,46.8,100,46.1,100
2023-01-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T10:00:00.000Z,108,2023-01-17T10:02:56.721Z,45.48717,100,-61.14171999999999,100,7.4,100,4.5,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,8.0,100,1.2,100,1.4,100,9.0,100,5.3,100,12.5,100,990.8,100,33.8,100,80,100,42.5,100,5,100,7.0,1,-4.2,1,990.8,1,990.8,100,990.8,100,33.8,100,32.0,100,80,100,83,100,42.5,100,41.8,100
2023-01-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T10:10:00.000Z,110,2023-01-17T10:16:00.799Z,45.48717,100,-61.14177,100,7.1,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,28.8,100,73,100,33.8,100,5,100,6.0,1,-4.1,1,990.7,1,990.7,100,990.8,100,28.8,100,27.4,100,73,100,76,100,33.8,100,32.8,100
2023-01-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T10:20:00.000Z,110,2023-01-17T10:23:02.373Z,45.48715,100,-61.14173,100,7.1,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,28.4,100,70,100,33.5,100,5,100,6.0,1,-4.0,1,990.5,1,990.5,100,990.6,100,28.4,100,26.6,100,70,100,72,100,33.5,100,32.4,100
2023-01-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T10:30:00.000Z,110,2023-01-17T10:33:03.447Z,45.48718,100,-61.14178,100,7.5,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,28.4,100,66,100,36.4,100,5,100,6.0,1,-4.1,1,990.2,1,990.2,100,990.3,100,28.4,100,27.0,100,66,100,69,100,36.4,100,33.8,100
2023-01-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T10:40:00.000Z,110,2023-01-17T10:43:05.173Z,45.48717,100,-61.14175,100,7.4,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,30.2,100,68,100,38.9,100,5,100,6.0,1,-4.0,1,990.1,1,990.1,100,990.1,100,30.2,100,28.4,100,68,100,71,100,38.9,100,37.1,100
2023-01-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T10:50:00.000Z,110,2023-01-17T10:53:10.523Z,45.4872,100,-61.14177,100,7.7,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,24.8,100,62,100,29.5,100,5,100,6.0,1,-3.9,1,990.0,1,990.0,100,990.0,100,24.8,100,23.4,100,62,100,65,100,29.5,100,29.2,100
2023-01-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T11:00:00.000Z,108,2023-01-17T11:03:11.615Z,45.48717,100,-61.14173,100,7.8,100,4.5,100,11.8,100,0.0,100,3.6,100,0.7,100,1.9,100,8.0,100,1.1,100,1.4,100,8.8,100,5.5,100,13.3,100,989.9,100,23.0,100,56,100,30.6,100,5,100,6.0,1,-3.7,1,989.9,1,989.9,100,989.9,100,23.0,100,21.6,100,56,100,59,100,30.6,100,30.6,100
2023-01-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T11:10:00.000Z,110,2023-01-17T11:16:20.986Z,45.48715,100,-61.14171999999999,100,8.2,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,20.5,100,46,100,24.8,100,5,100,6.0,1,-3.5,1,989.7,1,989.7,100,989.7,100,20.5,100,19.1,100,46,100,48,100,24.8,100,23.4,100
2023-01-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T11:20:00.000Z,110,2023-01-17T11:23:23.010Z,45.48713,100,-61.14171999999999,100,8.2,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,18.0,100,21,100,22.7,100,5,100,6.0,1,-3.5,1,989.5,1,989.5,100,989.6,100,18.0,100,17.6,100,21,100,25,100,22.7,100,23.0,100
2023-01-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T11:30:00.000Z,110,2023-01-17T11:33:24.243Z,45.48717,100,-61.14168000000001,100,8.1,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,17.3,100,8,100,22.7,100,5,100,6.0,1,-3.4,1,989.5,1,989.5,100,989.5,100,17.3,100,16.9,100,8,100,12,100,22.7,100,22.3,100
2023-01-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T11:40:00.000Z,110,2023-01-17T11:43:26.794Z,45.48717,100,-61.14167,100,7.8,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,15.8,100,330,100,18.7,100,5,100,6.0,1,-3.2,1,989.6,1,989.6,100,989.6,100,15.8,100,15.5,100,330,100,333,100,18.7,100,18.7,100
2023-01-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T11:50:00.000Z,110,2023-01-17T11:53:25.940Z,45.48715,100,-61.14162,100,6.9,100,4.5,100,11.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,22.3,100,306,100,28.8,100,5,100,6.0,1,-2.8,1,989.7,1,989.7,100,989.7,100,22.3,100,21.6,100,306,100,309,100,28.8,100,28.4,100
2023-01-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T12:00:00.000Z,108,2023-01-17T12:03:28.274Z,45.48715,100,-61.1416,100,7.4,100,4.5,100,11.8,100,0.0,100,3.6,100,0.7,100,1.6,100,9.3,100,1.1,100,1.4,100,10.0,100,6.8,100,11.1,100,989.6,100,19.4,100,321,100,24.8,100,5,100,6.0,1,-2.6,1,989.6,1,989.6,100,989.6,100,19.4,100,18.4,100,321,100,323,100,24.8,100,23.8,100
2023-01-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T12:10:00.000Z,110,2023-01-17T12:16:35.801Z,45.48717,100,-61.14162,100,7.0,100,4.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,16.2,100,313,100,20.9,100,5,100,6.0,1,-2.4,1,989.6,1,989.6,100,989.6,100,16.2,100,15.1,100,313,100,315,100,20.9,100,20.5,100
2023-01-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T12:20:00.000Z,110,2023-01-17T12:23:41.847Z,45.48715,100,-61.1416,100,7.0,100,4.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,20.9,100,295,100,24.8,100,5,100,5.0,1,-2.0,1,989.8,1,989.8,100,989.8,100,20.9,100,20.2,100,295,100,297,100,24.8,100,24.1,100
2023-01-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T12:30:00.000Z,110,2023-01-17T12:33:43.750Z,45.48713,100,-61.14158000000001,100,7.4,100,4.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,20.2,100,310,100,23.8,100,5,100,5.0,1,-1.4,1,990.0,1,990.0,100,990.0,100,20.2,100,19.1,100,310,100,313,100,23.8,100,23.4,100
2023-01-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T12:40:00.000Z,110,2023-01-17T12:43:49.130Z,45.48715,100,-61.141569999999994,100,7.1,100,4.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,16.6,100,306,100,20.5,100,5,100,5.0,1,-0.9,1,990.3,1,990.3,100,990.3,100,16.6,100,15.8,100,306,100,309,100,20.5,100,19.4,100
2023-01-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T12:50:00.000Z,110,2023-01-17T12:53:48.303Z,45.48717,100,-61.14157,100,6.8,100,4.5,100,11.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,15.8,100,267,100,20.9,100,5,100,5.0,1,-0.2,1,990.7,1,990.7,100,990.8,100,15.8,100,14.8,100,267,100,269,100,20.9,100,20.2,100
2023-01-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T13:00:00.000Z,108,2023-01-17T13:02:46.292Z,45.48718,100,-61.14155,100,5.9,100,4.5,100,11.8,100,0.1,100,3.6,100,0.7,100,1.8,100,9.7,100,1.1,100,1.4,100,10.2,100,7.3,100,12.5,100,991.1,100,20.2,100,243,100,24.8,100,5,100,3.0,1,0.3,1,991.1,1,991.1,100,991.1,100,20.2,100,19.1,100,243,100,245,100,24.8,100,23.8,100
2023-01-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T13:10:00.000Z,110,2023-01-17T13:15:50.231Z,45.4872,100,-61.14153,100,5.9,100,4.5,100,11.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,22.3,100,243,100,27.7,100,5,100,3.0,1,0.5,1,991.3,1,991.3,100,991.3,100,22.3,100,21.2,100,243,100,246,100,27.7,100,26.6,100
2023-01-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T13:20:00.000Z,110,2023-01-17T13:23:03.072Z,45.48722,100,-61.1415,100,6.2,100,4.5,100,12.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,28.8,100,238,100,34.2,100,5,100,3.0,1,1.0,1,991.6,1,991.6,100,991.6,100,28.8,100,27.7,100,238,100,240,100,34.2,100,32.8,100
2023-01-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T13:30:00.000Z,110,2023-01-17T13:33:01.681Z,45.48725,100,-61.1415,100,6.3,100,4.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,27.0,100,241,100,31.7,100,5,100,3.0,1,1.7,1,991.9,1,991.9,100,991.9,100,27.0,100,25.9,100,241,100,243,100,31.7,100,30.2,100
2023-01-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T13:40:00.000Z,110,2023-01-17T13:44:10.967Z,45.48723,100,-61.1415,100,6.4,100,4.5,100,11.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,24.5,100,238,100,28.4,100,5,100,3.0,1,2.1,1,992.2,1,992.2,100,992.2,100,24.5,100,23.4,100,238,100,240,100,28.4,100,27.7,100
2023-01-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T13:50:00.000Z,110,2023-01-17T13:53:03.388Z,45.48725,100,-61.14151999999999,100,6.3,100,4.5,100,11.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,22.7,100,233,100,25.9,100,5,100,3.0,1,2.5,1,992.5,1,992.5,100,992.5,100,22.7,100,21.6,100,233,100,235,100,25.9,100,25.2,100
2023-01-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T14:00:00.000Z,108,2023-01-17T14:03:05.186Z,45.48723,100,-61.14151999999999,100,6.5,100,4.5,100,11.9,100,0.5,100,3.6,100,0.8,100,2.5,100,10.0,100,1.3,100,1.7,100,10.6,100,6.4,100,11.1,100,992.9,100,23.0,100,216,100,25.9,100,5,100,3.0,1,3.0,1,992.9,1,992.9,100,992.9,100,23.0,100,21.6,100,216,100,219,100,25.9,100,25.9,100
2023-01-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T14:10:00.000Z,110,2023-01-17T14:15:57.064Z,45.48725,100,-61.14148,100,6.5,100,4.5,100,12.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,22.0,100,206,100,24.8,100,5,100,3.0,1,3.4,1,993.1,1,993.1,100,993.1,100,22.0,100,20.2,100,206,100,208,100,24.8,100,23.8,100
2023-01-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T14:20:00.000Z,110,2023-01-17T14:23:00.755Z,45.48727,100,-61.14155,100,6.6,100,4.5,100,12.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,21.6,100,206,100,24.8,100,5,100,3.0,1,3.7,1,993.2,1,993.2,100,993.2,100,21.6,100,19.8,100,206,100,208,100,24.8,100,24.1,100
2023-01-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T14:30:00.000Z,110,2023-01-17T14:33:14.179Z,45.48725,100,-61.14155,100,6.7,100,4.5,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,22.3,100,201,100,27.7,100,5,100,3.0,1,3.8,1,993.3,1,993.3,100,993.4,100,22.3,100,20.9,100,201,100,203,100,27.7,100,27.0,100
2023-01-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T14:40:00.000Z,110,2023-01-17T14:44:20.209Z,45.48725,100,-61.14151999999999,100,6.9,100,4.5,100,12.4,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,23.0,100,205,100,27.7,100,5,100,3.0,1,3.8,1,993.4,1,993.4,100,993.4,100,23.0,100,22.0,100,205,100,207,100,27.7,100,27.0,100
2023-01-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T14:50:00.000Z,110,2023-01-17T14:53:16.589Z,45.48727,100,-61.14153,100,6.6,100,4.5,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,29.2,100,199,100,37.4,100,5,100,3.0,1,4.0,1,993.7,1,993.7,100,993.7,100,29.2,100,27.4,100,199,100,201,100,37.4,100,34.9,100
2023-01-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T15:00:00.000Z,108,2023-01-17T15:03:22.914Z,45.48727,100,-61.14151999999999,100,6.5,100,4.5,100,12.3,100,1.1,100,3.6,100,1.0,100,2.1,100,9.6,100,1.5,100,1.8,100,9.7,100,6.6,100,11.1,100,994.0,100,31.3,100,204,100,36.4,100,5,100,1.0,1,4.4,1,994.0,1,994.0,100,994.0,100,31.3,100,29.5,100,204,100,207,100,36.4,100,34.6,100
2023-01-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T15:10:00.000Z,110,2023-01-17T15:16:20.818Z,45.48727,100,-61.14151999999999,100,6.2,100,4.5,100,12.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,33.1,100,208,100,43.9,100,5,100,1.0,1,4.5,1,994.1,1,994.1,100,994.1,100,33.1,100,31.3,100,208,100,210,100,43.9,100,43.2,100
2023-01-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T15:20:00.000Z,110,2023-01-17T15:23:21.369Z,45.48728,100,-61.1415,100,5.8,100,4.5,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,31.3,100,211,100,40.0,100,5,100,1.0,1,4.5,1,994.3,1,994.3,100,994.3,100,31.3,100,29.5,100,211,100,213,100,40.0,100,37.8,100
2023-01-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T15:30:00.000Z,110,2023-01-17T15:33:31.248Z,45.48732,100,-61.14148,100,5.8,100,4.5,100,12.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,37.8,100,216,100,46.1,100,5,100,1.0,1,4.2,1,994.2,1,994.2,100,994.2,100,37.8,100,36.0,100,216,100,218,100,46.1,100,45.7,100
2023-01-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T15:40:00.000Z,110,2023-01-17T15:43:31.476Z,45.487320000000004,100,-61.14148,100,5.7,100,4.5,100,12.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,36.0,100,213,100,46.1,100,5,100,1.0,1,4.1,1,994.3,1,994.3,100,994.4,100,36.0,100,34.2,100,213,100,215,100,46.1,100,44.6,100
2023-01-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T15:50:00.000Z,110,2023-01-17T15:53:42.084Z,45.4873,100,-61.14148,100,5.6,100,4.5,100,12.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,28.4,100,220,100,34.2,100,5,100,1.0,1,3.9,1,994.7,1,994.7,100,994.7,100,28.4,100,27.0,100,220,100,222,100,34.2,100,33.1,100
2023-01-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T16:00:00.000Z,108,2023-01-17T16:03:34.265Z,45.487320000000004,100,-61.14148,100,5.5,100,4.5,100,12.5,100,1.2,100,3.6,100,1.0,100,2.7,100,8.1,100,1.7,100,2.2,100,9.8,100,5.7,100,12.5,100,994.6,100,28.1,100,217,100,33.8,100,5,100,1.0,1,3.6,1,994.6,1,994.6,100,994.7,100,28.1,100,26.6,100,217,100,219,100,33.8,100,33.1,100
2023-01-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-01-17T16:10:00.000Z,110,2023-01-17T16:16:40.015Z,45.48733,100,-61.14153,100,5.5,100,4.5,100,12.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,29.9,100,216,100,35.6,100,5,100,1.0,1,3.2,1,994.5,1,994.5,100,994.5,100,29.9,100,28.4,100,216,100,218,100,35.6,100,34.9,100
