sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-02-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T08:00:00.000Z,108,2023-02-03T08:02:54.612Z,45.48733,100,-61.14118000000001,100,1.2,100,2.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,3.8,100,3.1,100,8.7,100,1003.5,100,18.7,100,146,100,22.7,100,5,100,8,1,-4.1,1,1003.5,1,1003.5,100,1003.5,100,18.7,100,18.0,100,146,100,150,100,22.7,100,23.0,100
2023-02-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T08:10:00.000Z,110,2023-02-03T08:15:55.866Z,45.4873,100,-61.1412,100,1.4,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,20.2,100,146,100,24.8,100,5,100,8,1,-4.6,1,1003.0,1,1003.0,100,1003.1,100,20.2,100,19.8,100,146,100,150,100,24.8,100,24.8,100
2023-02-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T08:20:00.000Z,110,2023-02-03T08:23:14.469Z,45.48735,100,-61.141169999999995,100,1.8,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.0,100,169,100,28.8,100,5,100,8,1,-4.9,1,1002.6,1,1002.6,100,1002.6,100,23.0,100,20.9,100,169,100,171,100,28.8,100,27.7,100
2023-02-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T08:30:00.000Z,110,2023-02-03T08:33:08.886Z,45.48733,100,-61.14113,100,2.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,24.8,100,185,100,30.2,100,5,100,8,1,-5.1,1,1002.2,1,1002.2,100,1002.2,100,24.8,100,23.0,100,185,100,187,100,30.2,100,29.5,100
2023-02-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T08:40:00.000Z,110,2023-02-03T08:43:13.533Z,45.48733,100,-61.14115,100,2.7,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.8,100,201,100,42.1,100,5,100,8,1,-5.3,1,1001.8,1,1001.8,100,1001.8,100,32.8,100,30.6,100,201,100,204,100,42.1,100,40.7,100
2023-02-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T08:50:00.000Z,110,2023-02-03T08:53:13.483Z,45.48735,100,-61.14112,100,2.8,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,33.1,100,200,100,40.7,100,5,100,8,1,-5.3,1,1001.5,1,1001.5,100,1001.5,100,33.1,100,31.3,100,200,100,203,100,40.7,100,39.6,100
2023-02-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T09:00:00.000Z,108,2023-02-03T09:03:15.760Z,45.48733,100,-61.141130000000004,100,2.8,100,2.8,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,3.0,100,2.7,100,2.4,100,1001.2,100,33.5,100,200,100,40.0,100,5,100,8,1,-5.4,1,1001.2,1,1001.2,100,1001.2,100,33.5,100,31.3,100,200,100,203,100,40.0,100,39.2,100
2023-02-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T09:10:00.000Z,110,2023-02-03T09:16:17.837Z,45.48735,100,-61.14113,100,2.8,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.9,100,204,100,41.8,100,5,100,8,1,-5.6,1,1000.8,1,1000.8,100,1000.8,100,34.9,100,33.1,100,204,100,207,100,41.8,100,40.7,100
2023-02-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T09:20:00.000Z,110,2023-02-03T09:23:15.814Z,45.48737,100,-61.141119999999994,100,2.9,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,38.5,100,205,100,47.9,100,5,100,8,1,-5.8,1,1000.4,1,1000.4,100,1000.5,100,38.5,100,37.1,100,205,100,209,100,47.9,100,46.4,100
2023-02-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T09:30:00.000Z,110,2023-02-03T09:33:18.612Z,45.48738,100,-61.14112,100,3.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,41.0,100,208,100,54.0,100,5,100,8,1,-5.8,1,1000.2,1,1000.2,100,1000.2,100,41.0,100,38.5,100,208,100,211,100,54.0,100,52.2,100
2023-02-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T09:40:00.000Z,110,2023-02-03T09:43:19.933Z,45.48735,100,-61.1411,100,3.1,100,2.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.0,100,204,100,50.0,100,5,100,8,1,-5.9,1,999.7,1,999.7,100,999.7,100,40.0,100,37.1,100,204,100,207,100,50.0,100,48.2,100
2023-02-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T09:50:00.000Z,110,2023-02-03T09:53:29.962Z,45.48738,100,-61.14113,100,3.0,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.4,100,202,100,48.2,100,5,100,8,1,-6.0,1,999.3,1,999.3,100,999.4,100,37.4,100,34.6,100,202,100,205,100,48.2,100,46.8,100
2023-02-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T10:00:00.000Z,108,2023-02-03T10:03:37.197Z,45.48737,100,-61.141130000000004,100,2.9,100,2.9,100,12.2,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,1.0,100,1.2,100,3.4,100,3.2,100,3.6,100,999.2,100,33.5,100,196,100,40.7,100,5,100,8,1,-5.9,1,999.2,1,999.2,100,999.2,100,33.5,100,31.3,100,196,100,199,100,40.7,100,38.5,100
2023-02-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T10:10:00.000Z,110,2023-02-03T10:21:36.151Z,45.48735,100,-61.1411,100,2.8,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.2,100,196,100,46.8,100,5,100,7,1,-5.8,1,999.0,1,999.0,100,999.1,100,34.2,100,32.4,100,196,100,199,100,46.8,100,42.5,100
2023-02-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T10:20:00.000Z,110,2023-02-03T10:23:35.353Z,45.487320000000004,100,-61.1411,100,2.9,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,36.7,100,202,100,47.2,100,5,100,6,1,-5.8,1,998.8,1,998.8,100,998.8,100,36.7,100,34.9,100,202,100,204,100,47.2,100,45.4,100
2023-02-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T10:30:00.000Z,110,2023-02-03T10:33:36.843Z,45.48735,100,-61.1411,100,2.9,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,33.1,100,200,100,40.0,100,5,100,6,1,-5.7,1,998.6,1,998.6,100,998.7,100,33.1,100,30.6,100,200,100,203,100,40.0,100,38.5,100
2023-02-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T10:40:00.000Z,110,2023-02-03T10:43:38.586Z,45.48737,100,-61.141169999999995,100,2.9,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,32.8,100,199,100,43.2,100,5,100,6,1,-5.7,1,998.4,1,998.4,100,998.4,100,32.8,100,31.0,100,199,100,201,100,43.2,100,42.5,100
2023-02-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T10:50:00.000Z,110,2023-02-03T10:52:43.982Z,45.48733,100,-61.14106999999999,100,3.0,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,33.5,100,199,100,40.3,100,5,100,6,1,-5.8,1,998.1,1,998.1,100,998.1,100,33.5,100,31.3,100,199,100,201,100,40.3,100,41.0,100
2023-02-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T11:00:00.000Z,108,2023-02-03T11:02:45.448Z,45.48735,100,-61.14106999999999,100,3.1,100,2.9,100,12.2,100,0.0,100,3.6,100,0.6,100,1.3,100,3.3,100,0.8,100,1.0,100,3.2,100,3.1,100,3.3,100,997.7,100,34.2,100,196,100,40.0,100,5,100,6,1,-5.8,1,997.7,1,997.7,100,997.7,100,34.2,100,32.4,100,196,100,199,100,40.0,100,40.0,100
2023-02-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T11:10:00.000Z,110,2023-02-03T11:15:57.275Z,45.48737,100,-61.14113,100,3.0,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.3,100,194,100,39.2,100,5,100,6,1,-5.5,1,997.5,1,997.5,100,997.5,100,31.3,100,31.0,100,194,100,197,100,39.2,100,40.0,100
2023-02-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T11:20:00.000Z,110,2023-02-03T11:22:58.566Z,45.48735,100,-61.141130000000004,100,2.9,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,30.6,100,192,100,37.8,100,5,100,6,1,-5.4,1,997.3,1,997.3,100,997.3,100,30.6,100,30.6,100,192,100,196,100,37.8,100,37.4,100
2023-02-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T11:30:00.000Z,110,2023-02-03T11:32:55.203Z,45.48735,100,-61.14113,100,2.9,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,29.2,100,192,100,36.0,100,5,100,6,1,-5.3,1,996.9,1,996.9,100,996.9,100,29.2,100,28.8,100,192,100,195,100,36.0,100,36.0,100
2023-02-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T11:40:00.000Z,110,2023-02-03T11:43:02.064Z,45.48737,100,-61.14115,100,3.0,100,2.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,29.5,100,194,100,39.2,100,5,100,6,1,-5.3,1,996.5,1,996.5,100,996.6,100,29.5,100,29.5,100,194,100,198,100,39.2,100,38.9,100
2023-02-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T11:50:00.000Z,110,2023-02-03T11:53:01.034Z,45.48735,100,-61.14113,100,3.2,100,3.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,32.4,100,195,100,40.0,100,5,100,6,1,-5.3,1,996.2,1,996.2,100,996.2,100,32.4,100,30.6,100,195,100,197,100,40.0,100,38.9,100
2023-02-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T12:00:00.000Z,108,2023-02-03T12:03:00.200Z,45.48735,100,-61.141130000000004,100,3.2,100,3.0,100,12.2,100,0.2,100,3.6,100,0.5,100,1.2,100,3.3,100,0.8,100,0.9,100,3.3,100,3.1,100,3.4,100,996.0,100,33.5,100,193,100,40.3,100,5,100,6,1,-5.2,1,996.0,1,996.0,100,996.0,100,33.5,100,32.0,100,193,100,197,100,40.3,100,40.7,100
2023-02-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T12:10:00.000Z,110,2023-02-03T12:16:03.718Z,45.48737,100,-61.14112,100,3.3,100,3.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,34.2,100,194,100,42.8,100,5,100,7,1,-5.1,1,995.8,1,995.8,100,995.8,100,34.2,100,32.8,100,194,100,198,100,42.8,100,42.8,100
2023-02-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T12:20:00.000Z,110,2023-02-03T12:23:04.179Z,45.48738,100,-61.141119999999994,100,3.3,100,3.1,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,35.3,100,194,100,42.1,100,5,100,7,1,-4.8,1,995.6,1,995.6,100,995.7,100,35.3,100,32.8,100,194,100,197,100,42.1,100,41.4,100
2023-02-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T12:30:00.000Z,110,2023-02-03T12:33:03.638Z,45.48735,100,-61.14112,100,3.1,100,3.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.5,100,188,100,40.0,100,5,100,6,1,-4.7,1,995.5,1,995.5,100,995.5,100,33.5,100,33.5,100,188,100,192,100,40.0,100,39.6,100
2023-02-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T12:40:00.000Z,110,2023-02-03T12:43:05.015Z,45.48737,100,-61.141169999999995,100,3.1,100,3.1,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,36.0,100,191,100,45.0,100,5,100,8,1,-4.7,1,995.1,1,995.1,100,995.1,100,36.0,100,33.1,100,191,100,194,100,45.0,100,41.8,100
2023-02-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T12:50:00.000Z,110,2023-02-03T12:53:19.004Z,45.48738,100,-61.14113,100,3.1,100,3.1,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,33.8,100,191,100,40.3,100,5,100,8,1,-4.6,1,994.8,1,994.8,100,994.8,100,33.8,100,31.3,100,191,100,193,100,40.3,100,39.6,100
2023-02-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T13:00:00.000Z,108,2023-02-03T13:03:22.831Z,45.48738,100,-61.141130000000004,100,3.2,100,3.2,100,12.3,100,0.4,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,1.0,100,3.2,100,3.1,100,3.1,100,994.5,100,31.7,100,192,100,37.8,100,5,100,7,1,-4.7,1,994.5,1,994.5,100,994.5,100,31.7,100,29.5,100,192,100,195,100,37.8,100,37.1,100
2023-02-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T13:10:00.000Z,110,2023-02-03T13:16:21.046Z,45.48738,100,-61.14115,100,3.3,100,3.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,33.5,100,192,100,38.5,100,5,100,8,1,-5.0,1,994.1,1,994.1,100,994.1,100,33.5,100,31.0,100,192,100,194,100,38.5,100,37.1,100
2023-02-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T13:20:00.000Z,110,2023-02-03T13:23:28.441Z,45.48735,100,-61.14106999999999,100,3.3,100,3.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,33.1,100,189,100,43.2,100,5,100,8,1,-5.1,1,993.8,1,993.8,100,993.8,100,33.1,100,31.7,100,189,100,192,100,43.2,100,41.4,100
2023-02-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T13:30:00.000Z,110,2023-02-03T13:34:23.534Z,45.48737,100,-61.1411,100,3.3,100,3.2,100,12.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,34.6,100,190,100,40.7,100,5,100,8,1,-5.2,1,993.4,1,993.4,100,993.4,100,34.6,100,32.0,100,190,100,192,100,40.7,100,39.6,100
2023-02-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T13:40:00.000Z,110,2023-02-03T13:43:28.317Z,45.48737,100,-61.141119999999994,100,3.3,100,3.2,100,12.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,34.6,100,191,100,42.5,100,5,100,8,1,-5.3,1,993.1,1,993.1,100,993.1,100,34.6,100,32.4,100,191,100,194,100,42.5,100,42.5,100
2023-02-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T13:50:00.000Z,110,2023-02-03T13:53:27.228Z,45.48737,100,-61.14112,100,3.5,100,3.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,35.3,100,196,100,44.6,100,5,100,7,1,-5.2,1,992.8,1,992.8,100,992.9,100,35.3,100,32.8,100,196,100,198,100,44.6,100,42.8,100
2023-02-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T14:00:00.000Z,108,2023-02-03T14:03:31.286Z,45.48735,100,-61.141119999999994,100,3.4,100,3.2,100,12.3,100,0.6,100,3.6,100,0.6,100,1.4,100,3.3,100,0.8,100,1.0,100,3.4,100,3.1,100,3.0,100,992.5,100,42.8,100,202,100,56.5,100,5,100,8,1,-5.2,1,992.5,1,992.5,100,992.5,100,42.8,100,40.7,100,202,100,205,100,56.5,100,56.2,100
2023-02-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T14:10:00.000Z,110,2023-02-03T14:16:29.757Z,45.48733,100,-61.14108,100,3.1,100,3.2,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,40.3,100,216,100,50.8,100,5,100,6,1,-5.1,1,992.4,1,992.4,100,992.4,100,40.3,100,37.8,100,216,100,218,100,50.8,100,48.2,100
2023-02-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T14:20:00.000Z,110,2023-02-03T14:23:41.583Z,45.487320000000004,100,-61.14106999999999,100,3.3,100,3.2,100,12.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,34.2,100,216,100,43.6,100,5,100,7,1,-5.2,1,992.1,1,992.1,100,992.1,100,34.2,100,31.7,100,216,100,218,100,43.6,100,42.8,100
2023-02-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T14:30:00.000Z,110,2023-02-03T14:33:42.997Z,45.48732,100,-61.14106999999999,100,3.2,100,3.2,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,32.0,100,213,100,38.2,100,5,100,8,1,-5.0,1,991.9,1,991.9,100,991.9,100,32.0,100,30.6,100,213,100,216,100,38.2,100,38.9,100
2023-02-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T14:40:00.000Z,110,2023-02-03T14:42:47.973Z,45.487320000000004,100,-61.14105,100,3.2,100,3.2,100,12.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,31.3,100,216,100,39.6,100,5,100,6,1,-4.8,1,991.8,1,991.8,100,991.8,100,31.3,100,28.8,100,216,100,218,100,39.6,100,36.7,100
2023-02-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T14:50:00.000Z,110,2023-02-03T14:52:44.193Z,45.48732,100,-61.14106999999999,100,3.3,100,3.2,100,12.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,30.2,100,228,100,39.6,100,5,100,6,1,-4.6,1,991.6,1,991.6,100,991.6,100,30.2,100,28.8,100,228,100,230,100,39.6,100,38.5,100
2023-02-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T15:00:00.000Z,108,2023-02-03T15:02:45.935Z,45.48733,100,-61.14106999999999,100,3.3,100,3.2,100,12.7,100,1.4,100,3.6,100,0.5,100,1.3,100,3.4,100,0.8,100,1.0,100,3.5,100,3.1,100,3.2,100,991.4,100,30.2,100,234,100,40.3,100,5,100,6,1,-4.6,1,991.4,1,991.4,100,991.4,100,30.2,100,28.8,100,234,100,237,100,40.3,100,40.3,100
2023-02-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T15:10:00.000Z,110,2023-02-03T15:15:48.482Z,45.48732,100,-61.14105,100,3.2,100,3.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,26.3,100,236,100,32.4,100,5,100,6,1,-4.7,1,991.1,1,991.1,100,991.1,100,26.3,100,24.5,100,236,100,238,100,32.4,100,31.7,100
2023-02-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T15:20:00.000Z,110,2023-02-03T15:22:49.027Z,45.48728,100,-61.14105,100,3.1,100,3.3,100,12.8,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,24.1,100,239,100,31.0,100,5,100,6,1,-4.9,1,990.8,1,990.8,100,990.8,100,24.1,100,22.3,100,239,100,241,100,31.0,100,29.2,100
2023-02-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T15:30:00.000Z,110,2023-02-03T15:32:52.746Z,45.48728,100,-61.14105,100,3.1,100,3.3,100,12.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,25.2,100,242,100,30.6,100,5,100,6,1,-4.9,1,990.6,1,990.6,100,990.6,100,25.2,100,23.4,100,242,100,244,100,30.6,100,29.5,100
2023-02-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T15:40:00.000Z,110,2023-02-03T15:42:51.649Z,45.48728,100,-61.14105,100,3.2,100,3.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,25.6,100,245,100,30.2,100,5,100,6,1,-4.8,1,990.2,1,990.2,100,990.2,100,25.6,100,23.8,100,245,100,247,100,30.2,100,30.2,100
2023-02-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-02-03T15:50:00.000Z,110,2023-02-03T15:53:10.859Z,45.4873,100,-61.14105,100,3.4,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,32.4,100,243,100,44.3,100,5,100,6,1,-4.9,1,989.9,1,989.9,100,989.9,100,32.4,100,30.6,100,243,100,246,100,44.3,100,43.2,100
