sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T08:00:00.000Z,108,2023-09-28T08:03:08.783Z,45.48703,100,-61.14088,100,11.6,100,14.5,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.5,100,0.2,100,0.3,100,4.4,100,2.8,100,11.1,100,1024.4,100,18.4,100,290,100,20.9,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.4,100,18.4,100,18.0,100,290,100,286,100,20.9,100,21.2,100
2023-09-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T08:10:00.000Z,110,2023-09-28T08:16:24.152Z,45.48702,100,-61.14083,100,11.8,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.0,100,293,100,19.8,100,5,100,7,1,-0.9,1,1024.4,1,1024.4,100,1024.3,100,18.0,100,18.0,100,293,100,288,100,19.8,100,19.4,100
2023-09-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T08:20:00.000Z,110,2023-09-28T08:23:27.639Z,45.48703,100,-61.14083,100,11.9,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,18.7,100,289,100,20.9,100,5,100,7,1,-0.8,1,1024.4,1,1024.4,100,1024.3,100,18.7,100,18.4,100,289,100,285,100,20.9,100,20.9,100
2023-09-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T08:30:00.000Z,110,2023-09-28T08:33:28.998Z,45.48703,100,-61.14088,100,11.9,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,17.3,100,292,100,19.4,100,5,100,8,1,-0.6,1,1024.4,1,1024.4,100,1024.3,100,17.3,100,17.3,100,292,100,287,100,19.4,100,19.4,100
2023-09-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T08:40:00.000Z,110,2023-09-28T08:43:27.862Z,45.48708,100,-61.140980000000006,100,12.0,100,14.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,15.5,100,297,100,18.7,100,5,100,7,1,-0.6,1,1024.4,1,1024.4,100,1024.4,100,15.5,100,15.5,100,297,100,292,100,18.7,100,18.7,100
2023-09-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T08:50:00.000Z,110,2023-09-28T08:53:30.239Z,45.48703,100,-61.14092,100,12.1,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,301,100,16.9,100,5,100,6,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,14.8,100,14.8,100,301,100,296,100,16.9,100,16.9,100
2023-09-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T09:00:00.000Z,108,2023-09-28T09:03:33.350Z,45.487,100,-61.14085,100,12.4,100,14.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.7,100,10.5,100,1024.5,100,13.7,100,301,100,17.3,100,5,100,5,1,-0.4,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.7,100,301,100,296,100,17.3,100,16.9,100
2023-09-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T09:10:00.000Z,110,2023-09-28T09:16:38.612Z,45.48702,100,-61.14085,100,12.3,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.8,100,294,100,16.9,100,5,100,5,1,-0.5,1,1024.5,1,1024.5,100,1024.4,100,14.8,100,14.8,100,294,100,289,100,16.9,100,16.9,100
2023-09-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T09:20:00.000Z,110,2023-09-28T09:23:36.409Z,45.48703,100,-61.1409,100,12.1,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,14.0,100,295,100,16.9,100,5,100,5,1,-0.4,1,1024.5,1,1024.5,100,1024.4,100,14.0,100,14.0,100,295,100,290,100,16.9,100,17.3,100
2023-09-28T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T09:30:00.000Z,110,2023-09-28T09:32:36.794Z,45.48702,100,-61.14088,100,12.3,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,11.5,100,295,100,13.0,100,5,100,5,1,-0.5,1,1024.5,1,1024.5,100,1024.5,100,11.5,100,11.2,100,295,100,290,100,13.0,100,13.0,100
2023-09-28T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T09:40:00.000Z,110,2023-09-28T09:43:44.150Z,45.48703,100,-61.1409,100,12.5,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.8,100,292,100,12.6,100,5,100,6,1,-0.4,1,1024.5,1,1024.5,100,1024.4,100,10.8,100,10.8,100,292,100,287,100,12.6,100,13.0,100
2023-09-28T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T09:50:00.000Z,110,2023-09-28T09:53:38.480Z,45.48702,100,-61.14086999999999,100,12.6,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,10.4,100,294,100,12.2,100,5,100,6,1,-0.5,1,1024.4,1,1024.4,100,1024.3,100,10.4,100,10.4,100,294,100,289,100,12.2,100,12.2,100
2023-09-28T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T10:00:00.000Z,108,2023-09-28T10:02:44.635Z,45.48702,100,-61.14086999999999,100,12.6,100,14.4,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.2,100,2.9,100,9.5,100,1024.3,100,9.4,100,298,100,11.9,100,5,100,6,1,-0.6,1,1024.3,1,1024.3,100,1024.2,100,9.4,100,9.4,100,298,100,293,100,11.9,100,11.9,100
2023-09-28T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T10:10:00.000Z,110,2023-09-28T10:15:59.900Z,45.48702,100,-61.14086999999999,100,12.8,100,14.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.0,100,302,100,11.5,100,5,100,6,1,-0.6,1,1024.2,1,1024.2,100,1024.1,100,9.0,100,9.0,100,302,100,297,100,11.5,100,11.5,100
2023-09-28T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T10:20:00.000Z,110,2023-09-28T10:22:56.107Z,45.48702,100,-61.14086999999999,100,12.8,100,14.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.4,100,281,100,12.6,100,5,100,7,1,-0.5,1,1024.2,1,1024.2,100,1024.1,100,10.4,100,10.4,100,281,100,276,100,12.6,100,12.6,100
2023-09-28T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T10:30:00.000Z,110,2023-09-28T10:33:00.869Z,45.486999999999995,100,-61.14085,100,12.8,100,14.4,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,286,100,13.7,100,5,100,8,1,-0.5,1,1024.2,1,1024.2,100,1024.1,100,11.9,100,11.5,100,286,100,281,100,13.7,100,13.7,100
2023-09-28T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T10:40:00.000Z,110,2023-09-28T10:43:00.614Z,45.48702,100,-61.14085,100,12.5,100,14.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,13.3,100,286,100,15.1,100,5,100,8,1,-0.3,1,1024.3,1,1024.3,100,1024.2,100,13.3,100,13.3,100,286,100,281,100,15.1,100,15.5,100
2023-09-28T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T12:50:00.000Z,110,2023-09-28T12:53:29.873Z,45.48698,100,-61.14082,100,13.8,100,14.5,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.8,100,332,100,23.4,100,5,100,3,1,0.2,1,1024.6,1,1024.6,100,1024.5,100,19.8,100,19.8,100,332,100,327,100,23.4,100,23.0,100
2023-09-28T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T13:00:00.000Z,108,2023-09-28T13:03:31.688Z,45.487,100,-61.14082,100,13.9,100,14.5,100,13.5,100,2.7,100,3.5,100,0.1,100,0.3,100,4.3,100,0.2,100,0.2,100,5.7,100,3.1,100,10.0,100,1024.5,100,21.6,100,334,100,25.6,100,5,100,0,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,21.6,100,21.6,100,334,100,329,100,25.6,100,25.9,100
2023-09-28T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T13:10:00.000Z,110,2023-09-28T13:15:47.648Z,45.48698,100,-61.14082,100,14.0,100,14.5,100,13.5,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.3,100,343,100,27.7,100,5,100,1,1,0.4,1,1024.6,1,1024.6,100,1024.6,100,22.3,100,22.0,100,343,100,338,100,27.7,100,27.4,100
2023-09-28T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T13:20:00.000Z,110,2023-09-28T13:24:36.147Z,45.487,100,-61.14083,100,14.1,100,14.6,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,20.9,100,338,100,25.9,100,5,100,1,1,0.5,1,1024.7,1,1024.7,100,1024.6,100,20.9,100,20.9,100,338,100,333,100,25.9,100,26.3,100
2023-09-28T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T13:30:00.000Z,110,2023-09-28T13:32:46.845Z,45.48698,100,-61.14082,100,14.2,100,14.6,100,13.5,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.0,100,339,100,25.2,100,5,100,1,1,0.5,1,1024.7,1,1024.7,100,1024.6,100,22.0,100,21.6,100,339,100,334,100,25.2,100,25.2,100
2023-09-28T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T13:40:00.000Z,110,2023-09-28T13:42:54.054Z,45.486979999999996,100,-61.14082,100,14.3,100,14.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.8,100,341,100,29.2,100,5,100,1,1,0.4,1,1024.7,1,1024.7,100,1024.6,100,24.8,100,24.8,100,341,100,336,100,29.2,100,29.2,100
2023-09-28T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T13:50:00.000Z,110,2023-09-28T13:52:52.729Z,45.48697,100,-61.14082,100,14.5,100,14.6,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,25.2,100,344,100,28.8,100,5,100,1,1,0.4,1,1024.6,1,1024.6,100,1024.5,100,25.2,100,25.2,100,344,100,339,100,28.8,100,29.2,100
2023-09-28T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T14:00:00.000Z,108,2023-09-28T14:02:52.445Z,45.487,100,-61.14082,100,14.6,100,14.6,100,13.5,100,1.5,100,3.5,100,0.1,100,0.3,100,4.3,100,0.1,100,0.2,100,6.9,100,3.3,100,10.0,100,1024.6,100,21.6,100,346,100,25.2,100,5,100,1,1,0.4,1,1024.6,1,1024.6,100,1024.6,100,21.6,100,21.6,100,346,100,341,100,25.2,100,25.6,100
2023-09-28T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T14:10:00.000Z,110,2023-09-28T14:15:54.095Z,45.48698,100,-61.14083,100,14.8,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,22.7,100,348,100,25.9,100,5,100,1,1,0.4,1,1024.6,1,1024.6,100,1024.5,100,22.7,100,22.3,100,348,100,343,100,25.9,100,26.3,100
2023-09-28T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T14:20:00.000Z,110,2023-09-28T14:22:57.786Z,45.486979999999996,100,-61.14082,100,15.0,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,344,100,28.4,100,5,100,0,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,23.0,100,22.7,100,344,100,339,100,28.4,100,28.4,100
2023-09-28T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T14:30:00.000Z,110,2023-09-28T14:32:57.382Z,45.48698,100,-61.14082,100,15.2,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,344,100,23.0,100,5,100,0,1,0.3,1,1024.6,1,1024.6,100,1024.5,100,19.4,100,19.1,100,344,100,339,100,23.0,100,23.0,100
2023-09-28T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T14:40:00.000Z,110,2023-09-28T14:42:56.555Z,45.487,100,-61.14083,100,15.3,100,14.7,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,18.7,100,335,100,22.7,100,5,100,0,1,0.2,1,1024.6,1,1024.6,100,1024.5,100,18.7,100,18.0,100,335,100,330,100,22.7,100,22.0,100
2023-09-28T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T14:50:00.000Z,110,2023-09-28T14:52:57.605Z,45.48697,100,-61.1408,100,15.4,100,14.7,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,19.4,100,328,100,24.8,100,5,100,8,1,-0.1,1,1024.5,1,1024.5,100,1024.4,100,19.4,100,18.7,100,328,100,323,100,24.8,100,24.1,100
2023-09-28T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T15:00:00.000Z,108,2023-09-28T15:03:01.281Z,45.486979999999996,100,-61.14083,100,15.6,100,14.7,100,13.5,100,1.3,100,3.5,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,4.1,100,2.7,100,10.0,100,1024.4,100,21.2,100,337,100,26.6,100,5,100,8,1,-0.3,1,1024.4,1,1024.4,100,1024.3,100,21.2,100,20.5,100,337,100,332,100,26.6,100,27.0,100
2023-09-28T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T15:10:00.000Z,110,2023-09-28T15:16:14.306Z,45.486999999999995,100,-61.14082,100,15.7,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.2,100,342,100,28.1,100,5,100,8,1,-0.3,1,1024.4,1,1024.4,100,1024.3,100,25.2,100,24.5,100,342,100,337,100,28.1,100,27.7,100
2023-09-28T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T15:20:00.000Z,110,2023-09-28T15:23:15.905Z,45.487,100,-61.14085,100,15.6,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.0,100,341,100,26.6,100,5,100,6,1,-0.2,1,1024.5,1,1024.5,100,1024.4,100,23.0,100,22.7,100,341,100,336,100,26.6,100,26.6,100
2023-09-28T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T15:30:00.000Z,110,2023-09-28T15:33:18.145Z,45.48698,100,-61.1408,100,15.7,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.2,100,351,100,30.2,100,5,100,8,1,-0.2,1,1024.5,1,1024.5,100,1024.4,100,25.2,100,24.8,100,351,100,346,100,30.2,100,29.5,100
2023-09-28T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T15:40:00.000Z,110,2023-09-28T15:43:20.888Z,45.48697,100,-61.14082,100,15.7,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,25.9,100,351,100,30.6,100,5,100,8,1,-0.3,1,1024.4,1,1024.4,100,1024.3,100,25.9,100,25.6,100,351,100,346,100,30.6,100,30.2,100
2023-09-28T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T15:50:00.000Z,110,2023-09-28T15:53:16.801Z,45.48698,100,-61.1408,100,15.7,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,26.3,100,350,100,30.2,100,5,100,8,1,-0.2,1,1024.4,1,1024.4,100,1024.3,100,26.3,100,25.6,100,350,100,345,100,30.2,100,29.9,100
2023-09-28T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T16:00:00.000Z,108,2023-09-28T16:03:20.980Z,45.48697,100,-61.1408,100,15.8,100,14.8,100,13.5,100,1.2,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.5,100,2.2,100,1024.3,100,26.6,100,344,100,30.6,100,5,100,8,1,-0.2,1,1024.3,1,1024.3,100,1024.2,100,26.6,100,25.9,100,344,100,339,100,30.6,100,29.5,100
2023-09-28T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T16:10:00.000Z,110,2023-09-28T16:16:32.803Z,45.48698,100,-61.1408,100,15.7,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.8,100,343,100,29.5,100,5,100,7,1,-0.3,1,1024.3,1,1024.3,100,1024.2,100,24.8,100,24.1,100,343,100,338,100,29.5,100,28.8,100
2023-09-28T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T16:20:00.000Z,110,2023-09-28T16:23:33.974Z,45.48697,100,-61.1408,100,15.8,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,27.4,100,341,100,31.0,100,5,100,8,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,27.4,100,26.3,100,341,100,336,100,31.0,100,29.9,100
2023-09-28T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T16:30:00.000Z,110,2023-09-28T16:33:32.227Z,45.48698,100,-61.1408,100,15.9,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,28.1,100,344,100,33.1,100,5,100,8,1,-0.7,1,1024.0,1,1024.0,100,1023.9,100,28.1,100,27.4,100,344,100,339,100,33.1,100,32.8,100
2023-09-28T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T16:40:00.000Z,110,2023-09-28T16:43:35.621Z,45.48697,100,-61.14078000000001,100,16.0,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,27.7,100,346,100,32.4,100,5,100,8,1,-0.8,1,1023.9,1,1023.9,100,1023.8,100,27.7,100,27.0,100,346,100,342,100,32.4,100,32.0,100
2023-09-28T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T16:50:00.000Z,110,2023-09-28T16:52:35.770Z,45.48697,100,-61.14082,100,16.0,100,14.8,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.2,100,345,100,28.4,100,5,100,8,1,-0.7,1,1023.9,1,1023.9,100,1023.9,100,25.2,100,24.1,100,345,100,341,100,28.4,100,27.7,100
2023-09-28T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T17:00:00.000Z,108,2023-09-28T17:02:45.819Z,45.48697,100,-61.14082,100,16.0,100,14.8,100,13.5,100,1.2,100,3.5,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.6,100,2.4,100,2.2,100,1023.7,100,25.9,100,342,100,29.5,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,25.9,100,24.8,100,342,100,337,100,29.5,100,28.4,100
2023-09-28T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T17:10:00.000Z,110,2023-09-28T17:15:39.785Z,45.48698,100,-61.14083,100,16.1,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.2,100,341,100,28.4,100,5,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,24.1,100,341,100,336,100,28.4,100,28.1,100
2023-09-28T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T17:20:00.000Z,110,2023-09-28T17:22:43.998Z,45.48697,100,-61.14078000000001,100,16.1,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.4,100,335,100,28.4,100,5,100,8,1,-0.7,1,1023.8,1,1023.8,100,1023.8,100,23.4,100,22.7,100,335,100,330,100,28.4,100,28.1,100
2023-09-28T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T17:30:00.000Z,110,2023-09-28T17:32:40.818Z,45.48698,100,-61.14082,100,16.1,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,20.2,100,331,100,25.2,100,5,100,7,1,-0.6,1,1024.0,1,1024.0,100,1023.9,100,20.2,100,19.4,100,331,100,326,100,25.2,100,24.5,100
2023-09-28T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T17:40:00.000Z,110,2023-09-28T17:42:44.646Z,45.48697,100,-61.14082,100,16.3,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,19.1,100,329,100,22.7,100,5,100,5,1,-0.6,1,1024.0,1,1024.0,100,1023.9,100,19.1,100,18.4,100,329,100,324,100,22.7,100,22.3,100
2023-09-28T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-28T17:50:00.000Z,110,2023-09-28T17:52:57.026Z,45.48697,100,-61.1408,100,16.5,100,14.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,23.8,100,336,100,29.9,100,5,100,7,1,-0.6,1,1023.8,1,1023.8,100,1023.8,100,23.8,100,23.0,100,336,100,331,100,29.9,100,28.8,100
