sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T08:00:00.000Z,108,2024-03-20T08:02:42.640Z,45.48718,100,-61.14118000000001,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,4.8,100,0.3,100,0.4,100,6.9,100,3.5,100,9.1,100,1003.1,100,16.6,100,290,100,21.6,100,5,100,2.8,1,1,1,1003.1,1,1003.1,100,1003.0,100,16.6,100,16.6,100,290,100,285,100,21.6,100,21.6,100
2024-03-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T08:10:00.000Z,110,2024-03-20T08:15:45.404Z,45.48717,100,-61.14118000000001,100,0.9,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,17.3,100,289,100,20.5,100,5,100,2.7,1,1,1,1003.3,1,1003.3,100,1003.2,100,17.3,100,16.9,100,289,100,284,100,20.5,100,20.2,100
2024-03-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T08:20:00.000Z,110,2024-03-20T08:22:44.197Z,45.48718,100,-61.1412,100,1.2,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,16.6,100,305,100,21.2,100,5,100,2.4,1,2,1,1003.3,1,1003.3,100,1003.3,100,16.6,100,16.2,100,305,100,300,100,21.2,100,21.6,100
2024-03-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T08:30:00.000Z,110,2024-03-20T08:32:47.786Z,45.48717,100,-61.14122,100,1.1,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,15.5,100,299,100,19.4,100,5,100,2.5,1,3,1,1003.5,1,1003.5,100,1003.5,100,15.5,100,15.5,100,299,100,294,100,19.4,100,19.4,100
2024-03-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T08:40:00.000Z,110,2024-03-20T08:42:50.653Z,45.48717,100,-61.14118000000001,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,14.4,100,288,100,16.9,100,5,100,2.4,1,3,1,1003.7,1,1003.7,100,1003.7,100,14.4,100,14.4,100,288,100,283,100,16.9,100,16.6,100
2024-03-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T08:50:00.000Z,110,2024-03-20T08:52:58.350Z,45.48717,100,-61.1412,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,13.3,100,288,100,16.6,100,5,100,2.4,1,3,1,1003.9,1,1003.9,100,1003.9,100,13.3,100,13.3,100,288,100,283,100,16.6,100,16.2,100
2024-03-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T09:00:00.000Z,108,2024-03-20T09:02:50.934Z,45.48715,100,-61.1412,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,6.0,100,0.4,100,0.4,100,7.2,100,3.8,100,9.5,100,1004.0,100,14.4,100,285,100,17.6,100,5,100,2.4,1,3,1,1004.0,1,1004.0,100,1004.0,100,14.4,100,14.0,100,285,100,280,100,17.6,100,17.6,100
2024-03-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T09:10:00.000Z,110,2024-03-20T09:16:01.018Z,45.48717,100,-61.14118000000001,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,13.3,100,283,100,15.8,100,5,100,2.4,1,3,1,1004.1,1,1004.1,100,1004.0,100,13.3,100,13.0,100,283,100,278,100,15.8,100,15.8,100
2024-03-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T09:20:00.000Z,110,2024-03-20T09:23:06.062Z,45.48717,100,-61.141169999999995,100,1.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,13.7,100,283,100,16.9,100,5,100,2.4,1,3,1,1004.2,1,1004.2,100,1004.1,100,13.7,100,13.3,100,283,100,278,100,16.9,100,16.9,100
2024-03-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T09:30:00.000Z,110,2024-03-20T09:33:03.142Z,45.48718,100,-61.14122,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,15.8,100,282,100,18.7,100,5,100,2.4,1,3,1,1004.4,1,1004.4,100,1004.3,100,15.8,100,15.5,100,282,100,277,100,18.7,100,18.7,100
2024-03-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T09:40:00.000Z,110,2024-03-20T09:43:13.449Z,45.48717,100,-61.1412,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,285,100,20.2,100,5,100,2.5,1,3,1,1004.5,1,1004.5,100,1004.4,100,17.6,100,17.3,100,285,100,280,100,20.2,100,19.8,100
2024-03-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T09:50:00.000Z,110,2024-03-20T09:53:15.020Z,45.48717,100,-61.14122,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,285,100,21.2,100,5,100,2.4,1,2,1,1004.6,1,1004.6,100,1004.5,100,18.7,100,18.4,100,285,100,280,100,21.2,100,20.9,100
2024-03-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T10:00:00.000Z,108,2024-03-20T10:03:14.616Z,45.48717,100,-61.1412,100,0.9,100,1.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,5.6,100,0.3,100,0.4,100,6.6,100,3.6,100,10.0,100,1004.7,100,19.4,100,288,100,23.0,100,5,100,2.5,1,1,1,1004.7,1,1004.7,100,1004.7,100,19.4,100,19.1,100,288,100,283,100,23.0,100,23.0,100
2024-03-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T10:10:00.000Z,110,2024-03-20T10:16:05.980Z,45.48718,100,-61.14118000000001,100,0.8,100,1.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,18.4,100,284,100,21.6,100,5,100,2.5,1,1,1,1004.8,1,1004.8,100,1004.8,100,18.4,100,18.0,100,284,100,279,100,21.6,100,21.6,100
2024-03-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T10:20:00.000Z,110,2024-03-20T10:23:09.087Z,45.48718,100,-61.14122,100,0.7,100,1.6,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,19.1,100,284,100,22.3,100,5,100,2.5,1,1,1,1005.0,1,1005.0,100,1004.9,100,19.1,100,18.4,100,284,100,279,100,22.3,100,21.6,100
2024-03-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T10:30:00.000Z,110,2024-03-20T10:33:30.200Z,45.48718,100,-61.1412,100,0.7,100,1.6,100,12.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,19.4,100,285,100,22.3,100,5,100,2.6,1,1,1,1005.1,1,1005.1,100,1005.1,100,19.4,100,19.1,100,285,100,280,100,22.3,100,22.3,100
2024-03-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T10:40:00.000Z,110,2024-03-20T10:43:28.305Z,45.48717,100,-61.14122,100,0.7,100,1.6,100,12.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,20.2,100,289,100,22.7,100,5,100,2.8,1,1,1,1005.3,1,1005.3,100,1005.3,100,20.2,100,19.8,100,289,100,284,100,22.7,100,22.3,100
2024-03-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T10:50:00.000Z,110,2024-03-20T10:53:30.285Z,45.48717,100,-61.14118000000001,100,0.7,100,1.6,100,12.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.2,100,295,100,23.8,100,5,100,2.7,1,1,1,1005.5,1,1005.5,100,1005.5,100,20.2,100,19.8,100,295,100,290,100,23.8,100,23.8,100
2024-03-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T11:00:00.000Z,108,2024-03-20T11:03:34.419Z,45.48717,100,-61.14122,100,0.7,100,1.6,100,12.8,100,2.2,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.1,100,3.3,100,10.5,100,1005.7,100,19.1,100,300,100,22.3,100,5,100,2.6,1,2,1,1005.7,1,1005.7,100,1005.6,100,19.1,100,18.7,100,300,100,296,100,22.3,100,22.3,100
2024-03-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T11:10:00.000Z,110,2024-03-20T11:16:26.317Z,45.48717,100,-61.1412,100,0.8,100,1.6,100,13.1,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.7,100,305,100,21.2,100,5,100,2.5,1,3,1,1005.8,1,1005.8,100,1005.7,100,18.7,100,18.4,100,305,100,300,100,21.2,100,21.6,100
2024-03-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T11:20:00.000Z,110,2024-03-20T11:23:32.247Z,45.48718,100,-61.14122,100,0.8,100,1.6,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,305,100,22.3,100,5,100,2.6,1,3,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,19.1,100,305,100,300,100,22.3,100,22.3,100
2024-03-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T11:30:00.000Z,110,2024-03-20T11:32:34.458Z,45.48717,100,-61.14118000000001,100,0.8,100,1.6,100,12.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,297,100,20.5,100,5,100,2.6,1,3,1,1006.1,1,1006.1,100,1006.1,100,17.6,100,17.6,100,297,100,292,100,20.5,100,20.5,100
2024-03-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T11:40:00.000Z,110,2024-03-20T11:43:50.181Z,45.48717,100,-61.1412,100,1.1,100,1.6,100,12.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,299,100,20.5,100,5,100,2.5,1,3,1,1006.2,1,1006.2,100,1006.1,100,16.9,100,16.9,100,299,100,294,100,20.5,100,20.2,100
2024-03-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T11:50:00.000Z,110,2024-03-20T11:52:50.614Z,45.48717,100,-61.14122,100,1.2,100,1.6,100,12.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,16.2,100,303,100,20.5,100,5,100,2.4,1,3,1,1006.3,1,1006.3,100,1006.3,100,16.2,100,16.2,100,303,100,298,100,20.5,100,20.5,100
2024-03-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T12:00:00.000Z,108,2024-03-20T12:02:49.502Z,45.48717,100,-61.1412,100,1.4,100,1.6,100,12.8,100,1.5,100,3.5,100,0.2,100,0.6,100,6.5,100,0.3,100,0.4,100,8.0,100,4.1,100,10.0,100,1006.5,100,18.0,100,295,100,22.3,100,5,100,2.4,1,3,1,1006.5,1,1006.5,100,1006.4,100,18.0,100,17.3,100,295,100,290,100,22.3,100,22.0,100
2024-03-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T12:10:00.000Z,110,2024-03-20T12:15:44.211Z,45.48715,100,-61.14122,100,1.3,100,1.6,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,15.5,100,267,100,19.1,100,5,100,2.5,1,3,1,1006.6,1,1006.6,100,1006.5,100,15.5,100,14.8,100,267,100,262,100,19.1,100,19.4,100
2024-03-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T12:20:00.000Z,110,2024-03-20T12:22:50.335Z,45.48713,100,-61.14123000000001,100,1.1,100,1.6,100,13.1,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,14.4,100,263,100,16.9,100,5,100,2.5,1,1,1,1006.7,1,1006.7,100,1006.6,100,14.4,100,13.7,100,263,100,258,100,16.9,100,16.2,100
2024-03-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T12:30:00.000Z,110,2024-03-20T12:32:49.632Z,45.48717,100,-61.14118000000001,100,1.2,100,1.6,100,13.4,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,17.6,100,265,100,21.6,100,5,100,2.5,1,1,1,1006.8,1,1006.8,100,1006.8,100,17.6,100,16.9,100,265,100,259,100,21.6,100,20.9,100
2024-03-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T12:40:00.000Z,110,2024-03-20T12:42:54.673Z,45.48717,100,-61.14122,100,1.2,100,1.7,100,13.5,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.1,100,260,100,22.3,100,5,100,2.4,1,1,1,1006.9,1,1006.9,100,1006.9,100,19.1,100,18.4,100,260,100,255,100,22.3,100,21.6,100
2024-03-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T12:50:00.000Z,110,2024-03-20T12:53:06.779Z,45.4872,100,-61.14118000000001,100,1.3,100,1.7,100,13.5,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,255,100,24.5,100,5,100,2.5,1,1,1,1007.0,1,1007.0,100,1007.0,100,19.8,100,19.1,100,255,100,250,100,24.5,100,23.8,100
2024-03-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T13:00:00.000Z,108,2024-03-20T13:03:09.951Z,45.48715,100,-61.14115,100,1.4,100,1.7,100,13.7,100,3.9,100,3.5,100,0.2,100,0.6,100,5.7,100,0.3,100,0.5,100,7.8,100,3.7,100,10.0,100,1007.1,100,21.2,100,259,100,25.9,100,5,100,2.4,1,1,1,1007.1,1,1007.1,100,1007.1,100,21.2,100,20.5,100,259,100,254,100,25.9,100,26.3,100
2024-03-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T13:10:00.000Z,110,2024-03-20T13:15:54.093Z,45.4872,100,-61.1412,100,1.5,100,1.7,100,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.6,100,268,100,26.6,100,5,100,2.4,1,1,1,1007.2,1,1007.2,100,1007.2,100,21.6,100,21.2,100,268,100,263,100,26.6,100,25.6,100
2024-03-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T13:20:00.000Z,110,2024-03-20T13:23:11.307Z,45.48718,100,-61.14118000000001,100,1.7,100,1.8,100,13.9,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,270,100,25.6,100,5,100,2.4,1,1,1,1007.3,1,1007.3,100,1007.3,100,21.2,100,20.5,100,270,100,266,100,25.6,100,24.5,100
2024-03-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T13:30:00.000Z,110,2024-03-20T13:33:06.095Z,45.48718,100,-61.1412,100,1.9,100,1.8,100,13.9,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.4,100,269,100,23.0,100,5,100,2.4,1,1,1,1007.5,1,1007.5,100,1007.4,100,19.4,100,18.7,100,269,100,264,100,23.0,100,22.3,100
2024-03-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T13:40:00.000Z,110,2024-03-20T13:43:11.147Z,45.48717,100,-61.1412,100,1.9,100,1.8,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.5,100,259,100,24.8,100,5,100,2.3,1,1,1,1007.6,1,1007.6,100,1007.6,100,20.5,100,19.8,100,259,100,254,100,24.8,100,23.8,100
2024-03-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T13:50:00.000Z,110,2024-03-20T13:53:13.063Z,45.48718,100,-61.1412,100,1.9,100,1.8,100,13.8,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,19.8,100,254,100,23.0,100,5,100,2.2,1,1,1,1007.7,1,1007.7,100,1007.7,100,19.8,100,19.1,100,254,100,249,100,23.0,100,22.7,100
2024-03-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T14:00:00.000Z,108,2024-03-20T14:03:23.048Z,45.48717,100,-61.14118000000001,100,2.0,100,1.8,100,13.8,100,3.2,100,3.5,100,0.2,100,0.6,100,4.5,100,0.3,100,0.4,100,5.8,100,3.4,100,9.5,100,1007.8,100,20.2,100,258,100,23.8,100,5,100,2.1,1,1,1,1007.8,1,1007.8,100,1007.7,100,20.2,100,19.4,100,258,100,253,100,23.8,100,22.7,100
2024-03-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T14:10:00.000Z,110,2024-03-20T14:16:28.408Z,45.4872,100,-61.14122,100,2.2,100,1.9,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.8,100,256,100,23.8,100,5,100,2.0,1,1,1,1007.8,1,1007.8,100,1007.8,100,19.8,100,19.1,100,256,100,251,100,23.8,100,23.4,100
2024-03-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T14:20:00.000Z,110,2024-03-20T14:23:23.640Z,45.4872,100,-61.1412,100,2.3,100,1.9,100,13.8,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.4,100,253,100,23.4,100,5,100,1.9,1,1,1,1007.8,1,1007.8,100,1007.8,100,19.4,100,18.7,100,253,100,247,100,23.4,100,22.7,100
2024-03-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T14:30:00.000Z,110,2024-03-20T14:33:26.695Z,45.48718,100,-61.14118000000001,100,2.4,100,1.9,100,13.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,14.8,100,251,100,17.6,100,5,100,1.9,1,1,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,13.7,100,251,100,245,100,17.6,100,16.6,100
2024-03-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T14:40:00.000Z,110,2024-03-20T14:43:23.105Z,45.4872,100,-61.14118000000001,100,2.5,100,2.0,100,13.7,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.2,100,256,100,14.8,100,5,100,2.0,1,1,1,1008.2,1,1008.2,100,1008.1,100,12.2,100,11.2,100,256,100,250,100,14.8,100,14.0,100
2024-03-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T14:50:00.000Z,110,2024-03-20T14:53:27.991Z,45.4872,100,-61.1412,100,2.5,100,2.0,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,13.7,100,252,100,16.9,100,5,100,2.0,1,1,1,1008.3,1,1008.3,100,1008.2,100,13.7,100,13.0,100,252,100,247,100,16.9,100,16.2,100
2024-03-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T15:00:00.000Z,108,2024-03-20T15:03:25.564Z,45.48718,100,-61.14118000000001,100,2.6,100,2.1,100,13.9,100,3.3,100,3.5,100,0.2,100,0.6,100,7.1,100,0.3,100,0.4,100,9.1,100,4.4,100,10.0,100,1008.3,100,14.4,100,263,100,18.0,100,5,100,1.8,1,1,1,1008.3,1,1008.3,100,1008.2,100,14.4,100,14.0,100,263,100,258,100,18.0,100,17.6,100
2024-03-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T15:10:00.000Z,110,2024-03-20T15:16:30.058Z,45.48722,100,-61.1412,100,2.7,100,2.1,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.4,100,267,100,18.7,100,5,100,1.8,1,2,1,1008.4,1,1008.4,100,1008.3,100,14.4,100,13.7,100,267,100,262,100,18.7,100,18.7,100
2024-03-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T15:20:00.000Z,110,2024-03-20T15:23:42.129Z,45.4872,100,-61.1412,100,2.8,100,2.1,100,13.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,271,100,20.5,100,5,100,1.8,1,2,1,1008.5,1,1008.5,100,1008.4,100,16.9,100,16.2,100,271,100,266,100,20.5,100,19.8,100
2024-03-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T15:30:00.000Z,110,2024-03-20T15:32:39.031Z,45.48722,100,-61.1412,100,2.9,100,2.2,100,13.8,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.7,100,270,100,17.3,100,5,100,1.8,1,1,1,1008.6,1,1008.6,100,1008.5,100,13.7,100,13.0,100,270,100,265,100,17.3,100,16.6,100
2024-03-20T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T15:40:00.000Z,110,2024-03-20T15:43:44.466Z,45.4872,100,-61.14123000000001,100,3.0,100,2.2,100,13.6,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,12.2,100,274,100,14.8,100,5,100,1.7,1,1,1,1008.6,1,1008.6,100,1008.6,100,12.2,100,11.9,100,274,100,269,100,14.8,100,14.4,100
2024-03-20T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-20T15:50:00.000Z,110,2024-03-20T15:53:42.134Z,45.4872,100,-61.14123000000001,100,3.1,100,2.2,100,13.2,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.9,100,259,100,13.7,100,5,100,1.6,1,1,1,1008.6,1,1008.6,100,1008.6,100,11.9,100,11.2,100,259,100,254,100,13.7,100,13.7,100
