sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T07:50:00.000Z,110,2022-05-14T07:53:16.668Z,45.48712,100,-61.14123000000001,100,9.5,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,11.5,100,201,100,16.6,100,5,100,-4.0,1,6.0,1,1011.5,1,1011.5,100,1011.5,100,11.5,100,11.2,100,201,100,202,100,16.6,100,16.6,100
2022-05-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T08:00:00.000Z,108,2022-05-14T08:03:23.651Z,45.48713,100,-61.14122,100,10.7,100,5.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,3.1,100,0.2,100,0.3,100,3.3,100,2.7,100,2.5,100,1011.2,100,18.4,100,215,100,20.2,100,5,100,-3.9,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.0,100,215,100,217,100,20.2,100,19.8,100
2022-05-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T08:10:00.000Z,110,2022-05-14T08:16:25.076Z,45.48713,100,-61.1412,100,10.5,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,20.9,100,213,100,22.7,100,5,100,-3.7,1,6.0,1,1010.9,1,1010.9,100,1011.0,100,20.9,100,20.2,100,213,100,215,100,22.7,100,22.3,100
2022-05-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T08:20:00.000Z,110,2022-05-14T08:23:25.600Z,45.48713,100,-61.14123000000001,100,10.4,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,219,100,23.4,100,5,100,-3.3,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.4,100,219,100,221,100,23.4,100,23.0,100
2022-05-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T08:30:00.000Z,110,2022-05-14T08:33:23.734Z,45.48713,100,-61.14122,100,10.3,100,5.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,224,100,21.6,100,5,100,-3.1,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.4,100,224,100,227,100,21.6,100,20.9,100
2022-05-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T08:40:00.000Z,110,2022-05-14T08:43:38.514Z,45.48715,100,-61.14122,100,10.0,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.8,100,218,100,19.1,100,5,100,-2.9,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,15.8,100,15.1,100,218,100,220,100,19.1,100,18.0,100
2022-05-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T08:50:00.000Z,110,2022-05-14T08:53:28.628Z,45.48712,100,-61.1412,100,9.7,100,5.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,13.7,100,221,100,16.2,100,5,100,-2.5,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,13.7,100,13.3,100,221,100,222,100,16.2,100,15.8,100
2022-05-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T09:00:00.000Z,108,2022-05-14T09:03:48.090Z,45.487120000000004,100,-61.14122,100,9.4,100,5.4,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.3,100,3.3,100,2.8,100,2.3,100,1011.2,100,12.6,100,226,100,14.8,100,5,100,-2.0,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,12.6,100,12.2,100,226,100,228,100,14.8,100,14.4,100
2022-05-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T09:10:00.000Z,110,2022-05-14T09:16:43.944Z,45.48712,100,-61.14123000000001,100,10.1,100,5.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,12.2,100,239,100,13.7,100,5,100,-1.6,1,5.0,1,1011.2,1,1011.2,100,1011.2,100,12.2,100,11.9,100,239,100,241,100,13.7,100,13.3,100
2022-05-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T09:20:00.000Z,110,2022-05-14T09:23:49.358Z,45.4871,100,-61.14122,100,9.4,100,5.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.1,100,256,100,12.2,100,5,100,-1.2,1,5.0,1,1011.3,1,1011.3,100,1011.3,100,10.1,100,9.7,100,256,100,259,100,12.2,100,11.9,100
2022-05-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T09:30:00.000Z,110,2022-05-14T09:33:52.806Z,45.48712,100,-61.1412,100,11.7,100,5.4,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,10.4,100,289,100,16.6,100,5,100,-1.1,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,10.4,100,10.4,100,289,100,291,100,16.6,100,16.2,100
2022-05-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T09:40:00.000Z,110,2022-05-14T09:43:57.954Z,45.4871,100,-61.1412,100,14.0,100,5.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.9,100,301,100,28.8,100,5,100,-1.1,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,20.9,100,20.2,100,301,100,303,100,28.8,100,28.1,100
2022-05-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T09:50:00.000Z,110,2022-05-14T09:53:54.666Z,45.48708,100,-61.14117,100,12.5,100,5.5,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.8,100,311,100,31.3,100,5,100,-0.8,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,28.8,100,27.7,100,311,100,313,100,31.3,100,30.6,100
2022-05-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T10:00:00.000Z,108,2022-05-14T10:04:14.856Z,45.48707,100,-61.14115,100,12.9,100,5.5,100,12.7,100,1.3,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.7,100,2.8,100,4.9,100,1011.4,100,30.6,100,307,100,35.3,100,5,100,-0.7,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,30.6,100,29.5,100,307,100,309,100,35.3,100,33.8,100
2022-05-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T10:10:00.000Z,110,2022-05-14T10:16:02.948Z,45.48703,100,-61.14112,100,12.8,100,5.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,37.4,100,306,100,42.5,100,5,100,-0.6,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,37.4,100,36.0,100,306,100,309,100,42.5,100,40.7,100
2022-05-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T10:20:00.000Z,110,2022-05-14T10:23:01.013Z,45.48702,100,-61.141130000000004,100,11.6,100,5.4,100,12.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,35.3,100,302,100,40.7,100,5,100,-0.1,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,35.3,100,33.8,100,302,100,305,100,40.7,100,38.5,100
2022-05-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T10:30:00.000Z,110,2022-05-14T10:33:04.303Z,45.48703,100,-61.14113,100,10.7,100,5.4,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,26.6,100,304,100,32.0,100,5,100,0.1,1,3.0,1,1011.9,1,1011.9,100,1011.9,100,26.6,100,25.6,100,304,100,306,100,32.0,100,31.0,100
2022-05-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T10:40:00.000Z,110,2022-05-14T10:43:02.170Z,45.48705,100,-61.141119999999994,100,10.9,100,5.3,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.8,100,290,100,29.5,100,5,100,0.2,1,3.0,1,1011.8,1,1011.8,100,1011.8,100,23.8,100,22.7,100,290,100,292,100,29.5,100,28.4,100
2022-05-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T10:50:00.000Z,110,2022-05-14T10:53:16.746Z,45.48702,100,-61.14115,100,11.1,100,5.3,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.1,100,302,100,32.8,100,5,100,0.2,1,3.0,1,1011.7,1,1011.7,100,1011.7,100,28.1,100,27.0,100,302,100,304,100,32.8,100,31.7,100
2022-05-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T11:00:00.000Z,108,2022-05-14T11:03:20.872Z,45.48702,100,-61.14108,100,11.0,100,5.3,100,12.8,100,0.8,100,3.6,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.3,100,1011.6,100,29.2,100,309,100,33.1,100,5,100,0.5,1,3.0,1,1011.6,1,1011.6,100,1011.6,100,29.2,100,27.7,100,309,100,311,100,33.1,100,32.4,100
2022-05-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T11:10:00.000Z,110,2022-05-14T11:16:17.090Z,45.48703,100,-61.14113,100,10.9,100,5.2,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,26.3,100,310,100,30.6,100,5,100,0.6,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,26.3,100,25.2,100,310,100,312,100,30.6,100,29.2,100
2022-05-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T11:20:00.000Z,110,2022-05-14T11:23:33.236Z,45.48702,100,-61.141130000000004,100,10.4,100,5.2,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,312,100,29.5,100,5,100,0.5,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,24.5,100,312,100,314,100,29.5,100,28.4,100
2022-05-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T11:30:00.000Z,110,2022-05-14T11:33:27.045Z,45.486999999999995,100,-61.14112,100,9.8,100,5.2,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,316,100,31.7,100,5,100,0.7,1,0.0,1,1011.5,1,1011.5,100,1011.6,100,27.0,100,25.9,100,316,100,318,100,31.7,100,29.9,100
2022-05-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T11:40:00.000Z,110,2022-05-14T11:43:27.880Z,45.48703,100,-61.14115,100,9.6,100,5.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,319,100,27.7,100,5,100,0.6,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,23.4,100,22.7,100,319,100,322,100,27.7,100,28.1,100
2022-05-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T11:50:00.000Z,110,2022-05-14T11:53:47.422Z,45.48703,100,-61.14113,100,9.6,100,5.2,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.0,100,321,100,29.9,100,5,100,0.5,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,23.0,100,22.3,100,321,100,324,100,29.9,100,28.4,100
2022-05-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T12:00:00.000Z,108,2022-05-14T12:03:40.367Z,45.48702,100,-61.141169999999995,100,10.1,100,5.2,100,13.3,100,1.6,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.5,100,1011.6,100,29.5,100,321,100,32.8,100,5,100,0.5,1,1.0,1,1011.6,1,1011.6,100,1011.7,100,29.5,100,28.4,100,321,100,324,100,32.8,100,32.0,100
2022-05-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T12:10:00.000Z,110,2022-05-14T12:16:52.621Z,45.48702,100,-61.14112,100,10.1,100,5.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,32.4,100,320,100,38.9,100,5,100,0.4,1,1.0,1,1011.6,1,1011.6,100,1011.7,100,32.4,100,31.0,100,320,100,322,100,38.9,100,38.2,100
2022-05-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T12:20:00.000Z,110,2022-05-14T12:24:51.138Z,45.48697,100,-61.1411,100,10.0,100,5.2,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.0,100,316,100,46.4,100,5,100,0.3,1,2.0,1,1011.6,1,1011.6,100,1011.7,100,40.0,100,38.9,100,316,100,319,100,46.4,100,44.6,100
2022-05-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T12:30:00.000Z,110,2022-05-14T12:33:53.550Z,45.486999999999995,100,-61.1411,100,9.3,100,5.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,37.4,100,313,100,44.3,100,5,100,0.3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,37.4,100,36.0,100,313,100,315,100,44.3,100,43.2,100
2022-05-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T12:40:00.000Z,110,2022-05-14T12:43:54.900Z,45.48702,100,-61.141119999999994,100,9.1,100,5.1,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.0,100,311,100,41.4,100,5,100,0.8,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,32.0,100,31.0,100,311,100,313,100,41.4,100,40.7,100
2022-05-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T12:50:00.000Z,110,2022-05-14T12:53:57.532Z,45.486999999999995,100,-61.14108,100,8.6,100,5.0,100,13.6,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,30.6,100,305,100,36.7,100,5,100,0.9,1,3.0,1,1012.3,1,1012.3,100,1012.4,100,30.6,100,29.2,100,305,100,308,100,36.7,100,35.6,100
2022-05-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T13:00:00.000Z,108,2022-05-14T13:03:01.725Z,45.48697,100,-61.14106999999999,100,8.7,100,5.0,100,13.5,100,1.8,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.5,100,2.7,100,1012.1,100,30.6,100,308,100,37.4,100,5,100,0.7,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,30.6,100,29.2,100,308,100,311,100,37.4,100,35.3,100
2022-05-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T13:10:00.000Z,110,2022-05-14T13:15:54.690Z,45.48695,100,-61.14106999999999,100,9.3,100,5.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.2,100,316,100,46.8,100,5,100,0.6,1,3.0,1,1012.0,1,1012.0,100,1012.0,100,39.2,100,37.8,100,316,100,318,100,46.8,100,46.1,100
2022-05-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T13:20:00.000Z,110,2022-05-14T13:23:04.364Z,45.48702,100,-61.1411,100,9.1,100,5.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,38.9,100,309,100,45.7,100,5,100,0.7,1,3.0,1,1012.2,1,1012.2,100,1012.2,100,38.9,100,37.4,100,309,100,312,100,45.7,100,43.6,100
2022-05-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T13:30:00.000Z,110,2022-05-14T13:33:05.847Z,45.48698,100,-61.1411,100,9.1,100,5.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.9,100,307,100,39.6,100,5,100,0.4,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,34.9,100,33.5,100,307,100,309,100,39.6,100,39.2,100
2022-05-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T13:40:00.000Z,110,2022-05-14T13:43:08.765Z,45.48697,100,-61.14106999999999,100,8.9,100,5.0,100,13.6,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.5,100,305,100,39.6,100,5,100,0.8,1,3.0,1,1012.6,1,1012.6,100,1012.6,100,33.5,100,32.0,100,305,100,308,100,39.6,100,37.4,100
2022-05-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T13:50:00.000Z,110,2022-05-14T13:53:11.019Z,45.48702,100,-61.1411,100,8.6,100,5.0,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.8,100,303,100,41.4,100,5,100,1.1,1,3.0,1,1012.8,1,1012.8,100,1012.8,100,33.8,100,32.8,100,303,100,306,100,41.4,100,41.0,100
2022-05-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T14:00:00.000Z,108,2022-05-14T14:03:20.600Z,45.487,100,-61.14108,100,8.4,100,5.0,100,13.7,100,1.4,100,3.6,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.7,100,2.6,100,2.9,100,1013.0,100,36.4,100,304,100,43.9,100,5,100,1.4,1,3.0,1,1013.0,1,1013.0,100,1013.1,100,36.4,100,34.9,100,304,100,307,100,43.9,100,43.2,100
2022-05-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T14:10:00.000Z,110,2022-05-14T14:16:21.983Z,45.48702,100,-61.14105,100,8.4,100,5.0,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,38.2,100,305,100,46.1,100,5,100,1.7,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,38.2,100,37.1,100,305,100,307,100,46.1,100,45.4,100
2022-05-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T14:20:00.000Z,110,2022-05-14T14:23:30.154Z,45.487,100,-61.14106999999999,100,8.4,100,5.0,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.6,100,305,100,43.6,100,5,100,2.1,1,3.0,1,1013.6,1,1013.6,100,1013.7,100,35.6,100,34.6,100,305,100,307,100,43.6,100,41.4,100
2022-05-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T14:30:00.000Z,110,2022-05-14T14:33:24.420Z,45.486999999999995,100,-61.14108,100,8.2,100,5.0,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,31.0,100,304,100,40.3,100,5,100,2.4,1,3.0,1,1013.9,1,1013.9,100,1013.9,100,31.0,100,29.9,100,304,100,306,100,40.3,100,38.5,100
2022-05-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T14:40:00.000Z,110,2022-05-14T14:43:35.279Z,45.487,100,-61.14108,100,8.1,100,5.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,31.3,100,305,100,36.4,100,5,100,2.2,1,3.0,1,1013.8,1,1013.8,100,1013.8,100,31.3,100,29.9,100,305,100,307,100,36.4,100,35.6,100
2022-05-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T14:50:00.000Z,110,2022-05-14T14:53:31.178Z,45.486999999999995,100,-61.14108,100,8.2,100,5.0,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,306,100,38.2,100,5,100,2.0,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,31.7,100,306,100,308,100,38.2,100,37.8,100
2022-05-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T15:00:00.000Z,108,2022-05-14T15:03:44.349Z,45.487,100,-61.14106999999999,100,8.3,100,5.0,100,13.7,100,1.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,2.6,100,1013.7,100,34.9,100,300,100,40.0,100,5,100,2.1,1,3.0,1,1013.7,1,1013.7,100,1013.7,100,34.9,100,33.8,100,300,100,303,100,40.0,100,39.6,100
2022-05-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T15:10:00.000Z,110,2022-05-14T15:16:47.439Z,45.48698,100,-61.14106999999999,100,8.2,100,5.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.8,100,296,100,43.6,100,5,100,2.1,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,37.8,100,36.7,100,296,100,299,100,43.6,100,41.8,100
2022-05-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T15:20:00.000Z,110,2022-05-14T15:23:43.835Z,45.486979999999996,100,-61.14106999999999,100,8.0,100,5.0,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.3,100,298,100,45.7,100,5,100,1.9,1,0.0,1,1013.6,1,1013.6,100,1013.6,100,40.3,100,38.9,100,298,100,300,100,45.7,100,44.6,100
2022-05-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T15:30:00.000Z,110,2022-05-14T15:33:39.755Z,45.48702,100,-61.14105,100,7.9,100,5.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.0,100,301,100,47.9,100,5,100,1.7,1,0.0,1,1013.5,1,1013.5,100,1013.6,100,40.0,100,38.9,100,301,100,303,100,47.9,100,47.2,100
2022-05-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-05-14T15:40:00.000Z,110,2022-05-14T15:43:51.213Z,45.486979999999996,100,-61.14103000000001,100,7.9,100,5.0,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,38.9,100,299,100,44.3,100,5,100,1.4,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,38.9,100,37.4,100,299,100,301,100,44.3,100,42.5,100
