sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-11T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:00:00.000Z,108,2022-03-11T08:03:22.233Z,45.48717,100,-61.141119999999994,100,1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,6.0,100,3.2,100,9.1,100,1018.9,100,7.9,100,307,100,9.0,100,5,100,0.1,1,3,1,1018.9,1,1018.9,100,1018.9,100,7.9,100,7.9,100,307,100,311,100,9.0,100,8.6,100
2022-03-11T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:10:00.000Z,110,2022-03-11T08:16:18.871Z,45.48717,100,-61.14113,100,1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,8.3,100,302,100,9.0,100,5,100,0.1,1,5,1,1018.9,1,1018.9,100,1018.9,100,8.3,100,7.9,100,302,100,306,100,9.0,100,8.6,100
2022-03-11T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:20:00.000Z,110,2022-03-11T08:23:24.811Z,45.48713,100,-61.14108,100,1.3,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,8.3,100,284,100,9.0,100,5,100,0.3,1,3,1,1019.0,1,1019.0,100,1019.0,100,8.3,100,8.3,100,284,100,288,100,9.0,100,9.0,100
2022-03-11T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:30:00.000Z,110,2022-03-11T08:33:36.271Z,45.48712,100,-61.14106999999999,100,1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,274,100,9.0,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,274,100,278,100,9.0,100,8.6,100
2022-03-11T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:40:00.000Z,110,2022-03-11T08:43:38.100Z,45.487120000000004,100,-61.14105,100,1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,293,100,9.4,100,5,100,0.5,1,3,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.6,100,293,100,297,100,9.4,100,9.4,100
2022-03-11T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T08:50:00.000Z,110,2022-03-11T08:53:37.253Z,45.48712,100,-61.14106999999999,100,1.2,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.6,100,308,100,10.1,100,5,100,0.5,1,3,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.6,100,308,100,312,100,10.1,100,10.1,100
2022-03-11T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:00:00.000Z,108,2022-03-11T09:03:36.449Z,45.487120000000004,100,-61.14108,100,1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,7.0,100,0.3,100,0.3,100,7.8,100,4.6,100,9.5,100,1019.2,100,6.5,100,295,100,8.3,100,5,100,0.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,6.5,100,6.5,100,295,100,299,100,8.3,100,8.3,100
2022-03-11T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:10:00.000Z,110,2022-03-11T09:15:39.971Z,45.48715,100,-61.14105,100,1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,6.8,100,291,100,7.9,100,5,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,6.8,100,6.8,100,291,100,295,100,7.9,100,7.9,100
2022-03-11T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:20:00.000Z,110,2022-03-11T09:22:39.817Z,45.48713,100,-61.14105,100,0.8,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,7.9,100,295,100,11.2,100,5,100,0.8,1,2,1,1019.3,1,1019.3,100,1019.3,100,7.9,100,7.6,100,295,100,299,100,11.2,100,11.2,100
2022-03-11T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:30:00.000Z,110,2022-03-11T09:33:42.742Z,45.48712,100,-61.14106999999999,100,0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,7.9,100,288,100,10.1,100,5,100,1.1,1,1,1,1019.6,1,1019.6,100,1019.6,100,7.9,100,7.9,100,288,100,292,100,10.1,100,10.1,100
2022-03-11T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:40:00.000Z,110,2022-03-11T09:42:53.004Z,45.487120000000004,100,-61.14108,100,0.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,294,100,8.6,100,5,100,1.3,1,2,1,1019.7,1,1019.7,100,1019.7,100,6.8,100,6.8,100,294,100,298,100,8.6,100,8.6,100
2022-03-11T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T09:50:00.000Z,110,2022-03-11T09:52:48.956Z,45.48712,100,-61.14108,100,0.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.2,100,305,100,9.7,100,5,100,1.2,1,3,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,7.2,100,305,100,309,100,9.7,100,9.4,100
2022-03-11T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T10:00:00.000Z,108,2022-03-11T10:03:03.048Z,45.48713,100,-61.14108,100,0.6,100,1.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.5,100,4.9,100,10.0,100,1020.0,100,8.3,100,305,100,10.1,100,5,100,1.3,1,3,1,1020.0,1,1020.0,100,1020.0,100,8.3,100,8.3,100,305,100,309,100,10.1,100,10.1,100
2022-03-11T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T10:10:00.000Z,110,2022-03-11T10:16:01.484Z,45.4871,100,-61.14106999999999,100,0.5,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,315,100,9.7,100,5,100,1.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,8.6,100,8.3,100,315,100,319,100,9.7,100,9.7,100
2022-03-11T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T10:20:00.000Z,110,2022-03-11T10:23:02.256Z,45.487120000000004,100,-61.14106999999999,100,0.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.9,100,332,100,9.7,100,5,100,1.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,7.9,100,7.9,100,332,100,336,100,9.7,100,9.7,100
2022-03-11T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T10:30:00.000Z,110,2022-03-11T10:33:02.533Z,45.48712,100,-61.14108,100,0.2,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,333,100,8.6,100,5,100,1.1,1,3,1,1020.1,1,1020.1,100,1020.2,100,7.2,100,7.2,100,333,100,337,100,8.6,100,9.0,100
2022-03-11T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T10:40:00.000Z,110,2022-03-11T10:43:03.983Z,45.487120000000004,100,-61.14108,100,0.2,100,1.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.2,100,322,100,8.3,100,5,100,1.1,1,3,1,1020.1,1,1020.1,100,1020.1,100,7.2,100,7.2,100,322,100,326,100,8.3,100,8.3,100
2022-03-11T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T10:50:00.000Z,110,2022-03-11T10:53:09.481Z,45.48712,100,-61.14108,100,0.3,100,1.0,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.1,100,311,100,7.9,100,5,100,1.2,1,3,1,1020.2,1,1020.2,100,1020.2,100,6.1,100,6.1,100,311,100,315,100,7.9,100,7.9,100
2022-03-11T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T11:00:00.000Z,108,2022-03-11T11:03:08.212Z,45.487120000000004,100,-61.1411,100,0.3,100,1.0,100,12.6,100,0.7,100,3.6,100,0.1,100,0.4,100,6.9,100,0.2,100,0.3,100,6.9,100,5.4,100,6.5,100,1020.3,100,6.5,100,309,100,8.6,100,5,100,1.4,1,3,1,1020.3,1,1020.3,100,1020.3,100,6.5,100,6.1,100,309,100,313,100,8.6,100,8.3,100
2022-03-11T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T11:10:00.000Z,110,2022-03-11T11:16:08.281Z,45.4871,100,-61.14105,100,0.3,100,1.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.8,100,300,100,8.6,100,5,100,1.5,1,2,1,1020.4,1,1020.4,100,1020.4,100,6.8,100,6.8,100,300,100,304,100,8.6,100,8.6,100
2022-03-11T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T11:20:00.000Z,110,2022-03-11T11:23:24.478Z,45.48713,100,-61.14108,100,0.3,100,1.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,7.2,100,309,100,10.1,100,5,100,1.5,1,3,1,1020.5,1,1020.5,100,1020.5,100,7.2,100,7.2,100,309,100,313,100,10.1,100,9.7,100
2022-03-11T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T11:30:00.000Z,110,2022-03-11T11:34:25.701Z,45.48712,100,-61.14102,100,0.3,100,1.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.4,100,313,100,12.6,100,5,100,1.3,1,2,1,1020.5,1,1020.5,100,1020.5,100,9.4,100,9.4,100,313,100,317,100,12.6,100,12.2,100
2022-03-11T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T11:40:00.000Z,110,2022-03-11T11:43:23.223Z,45.487120000000004,100,-61.14105,100,0.3,100,1.1,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,10.1,100,325,100,12.6,100,5,100,1.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,10.1,100,9.7,100,325,100,329,100,12.6,100,12.6,100
2022-03-11T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T11:50:00.000Z,110,2022-03-11T11:53:26.378Z,45.48712,100,-61.14106999999999,100,0.4,100,1.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.6,100,319,100,10.1,100,5,100,1.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,8.6,100,8.6,100,319,100,323,100,10.1,100,10.1,100
2022-03-11T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T12:00:00.000Z,108,2022-03-11T12:03:26.289Z,45.487120000000004,100,-61.14106999999999,100,0.6,100,1.1,100,12.9,100,1.1,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,6.8,100,5.8,100,6.7,100,1020.5,100,8.6,100,321,100,11.9,100,5,100,1.4,1,1,1,1020.5,1,1020.5,100,1020.5,100,8.6,100,8.6,100,321,100,325,100,11.9,100,11.9,100
2022-03-11T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T12:10:00.000Z,110,2022-03-11T12:16:31.874Z,45.48712,100,-61.14106999999999,100,0.6,100,1.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,12.6,100,318,100,14.8,100,5,100,1.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,12.6,100,12.2,100,318,100,322,100,14.8,100,14.4,100
2022-03-11T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T12:20:00.000Z,110,2022-03-11T12:23:39.139Z,45.487120000000004,100,-61.14106999999999,100,0.6,100,1.1,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,320,100,16.6,100,5,100,1.3,1,1,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.0,100,320,100,324,100,16.6,100,15.8,100
2022-03-11T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T12:30:00.000Z,110,2022-03-11T12:33:34.965Z,45.4871,100,-61.14108,100,0.8,100,1.2,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,318,100,15.5,100,5,100,1.1,1,1,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,12.6,100,318,100,322,100,15.5,100,15.1,100
2022-03-11T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T12:40:00.000Z,110,2022-03-11T12:43:35.096Z,45.4871,100,-61.14103000000001,100,0.9,100,1.2,100,13.9,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.4,100,318,100,16.2,100,5,100,1.0,1,1,1,1020.7,1,1020.7,100,1020.7,100,14.4,100,14.0,100,318,100,322,100,16.2,100,16.2,100
2022-03-11T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T12:50:00.000Z,110,2022-03-11T12:52:35.431Z,45.48712,100,-61.14106999999999,100,0.8,100,1.2,100,13.9,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,14.0,100,319,100,15.5,100,5,100,1.0,1,2,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.7,100,319,100,323,100,15.5,100,15.5,100
2022-03-11T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T13:00:00.000Z,108,2022-03-11T13:02:36.012Z,45.48708,100,-61.14108,100,1.0,100,1.2,100,13.9,100,2.7,100,3.6,100,0.2,100,0.5,100,7.3,100,0.3,100,0.3,100,7.1,100,5.9,100,7.4,100,1020.8,100,13.7,100,323,100,16.2,100,5,100,0.8,1,2,1,1020.8,1,1020.8,100,1020.8,100,13.7,100,13.3,100,323,100,327,100,16.2,100,15.8,100
2022-03-11T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T13:10:00.000Z,110,2022-03-11T13:15:41.859Z,45.4871,100,-61.14106999999999,100,1.1,100,1.3,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,317,100,16.2,100,5,100,0.8,1,2,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.7,100,317,100,321,100,16.2,100,15.8,100
2022-03-11T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T13:20:00.000Z,110,2022-03-11T13:22:55.142Z,45.4871,100,-61.14106999999999,100,1.2,100,1.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,10.8,100,313,100,13.0,100,5,100,0.9,1,2,1,1021.0,1,1021.0,100,1021.0,100,10.8,100,10.4,100,313,100,317,100,13.0,100,12.2,100
2022-03-11T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T13:30:00.000Z,110,2022-03-11T13:32:50.125Z,45.48712,100,-61.14106999999999,100,1.4,100,1.3,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,309,100,10.8,100,5,100,0.9,1,2,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.4,100,309,100,313,100,10.8,100,10.4,100
2022-03-11T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T13:40:00.000Z,110,2022-03-11T13:42:54.238Z,45.4871,100,-61.14106999999999,100,1.5,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,312,100,10.1,100,5,100,0.8,1,1,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,7.9,100,312,100,316,100,10.1,100,10.1,100
2022-03-11T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T13:50:00.000Z,110,2022-03-11T13:52:54.494Z,45.48712,100,-61.14106999999999,100,1.5,100,1.4,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.4,100,309,100,7.9,100,5,100,0.6,1,1,1,1020.8,1,1020.8,100,1020.8,100,5.4,100,5.4,100,309,100,313,100,7.9,100,7.9,100
2022-03-11T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T14:00:00.000Z,108,2022-03-11T14:02:56.171Z,45.4871,100,-61.1411,100,1.8,100,1.5,100,13.9,100,2.4,100,3.6,100,0.2,100,0.4,100,7.9,100,0.3,100,0.4,100,7.7,100,6.2,100,9.5,100,1020.8,100,3.6,100,295,100,5.0,100,5,100,0.5,1,1,1,1020.8,1,1020.8,100,1020.8,100,3.6,100,3.6,100,295,100,298,100,5.0,100,5.0,100
2022-03-11T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T14:10:00.000Z,110,2022-03-11T14:16:01.122Z,45.48712,100,-61.14106999999999,100,1.7,100,1.5,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,4.7,100,280,100,6.1,100,5,100,0.3,1,0,1,1020.7,1,1020.7,100,1020.7,100,4.7,100,4.3,100,280,100,283,100,6.1,100,6.1,100
2022-03-11T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T14:20:00.000Z,110,2022-03-11T14:23:06.413Z,45.48713,100,-61.14106999999999,100,1.7,100,1.6,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.4,100,279,100,6.1,100,5,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,5.4,100,5.0,100,279,100,282,100,6.1,100,6.1,100
2022-03-11T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T14:30:00.000Z,110,2022-03-11T14:33:03.826Z,45.48712,100,-61.14106999999999,100,1.7,100,1.6,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,4.7,100,254,100,6.1,100,5,100,0.0,1,0,1,1020.6,1,1020.6,100,1020.6,100,4.7,100,4.7,100,254,100,257,100,6.1,100,5.8,100
2022-03-11T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T14:40:00.000Z,110,2022-03-11T14:43:11.605Z,45.487120000000004,100,-61.14106999999999,100,1.8,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,6.1,100,228,100,6.5,100,5,100,0.1,1,0,1,1020.6,1,1020.6,100,1020.6,100,6.1,100,5.8,100,228,100,232,100,6.5,100,6.5,100
2022-03-11T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T14:50:00.000Z,110,2022-03-11T14:53:21.952Z,45.48712,100,-61.14108,100,1.8,100,1.7,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,6.5,100,197,100,7.6,100,5,100,0.1,1,0,1,1020.5,1,1020.5,100,1020.5,100,6.5,100,6.5,100,197,100,201,100,7.6,100,7.6,100
2022-03-11T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T15:00:00.000Z,108,2022-03-11T15:03:13.518Z,45.48713,100,-61.14103000000001,100,1.9,100,1.8,100,13.9,100,2.2,100,3.6,100,0.2,100,0.4,100,7.8,100,0.3,100,0.3,100,7.7,100,6.5,100,10.0,100,1020.5,100,7.6,100,195,100,9.0,100,5,100,0.0,1,0,1,1020.5,1,1020.5,100,1020.5,100,7.6,100,7.2,100,195,100,199,100,9.0,100,8.6,100
2022-03-11T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T15:10:00.000Z,110,2022-03-11T15:16:15.093Z,45.48713,100,-61.1411,100,1.9,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,192,100,9.7,100,5,100,-0.2,1,8,1,1020.4,1,1020.4,100,1020.5,100,8.3,100,8.3,100,192,100,197,100,9.7,100,9.4,100
2022-03-11T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T15:20:00.000Z,110,2022-03-11T15:23:22.924Z,45.48713,100,-61.14108,100,1.9,100,1.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.4,100,184,100,10.8,100,5,100,-0.3,1,8,1,1020.3,1,1020.3,100,1020.4,100,9.4,100,9.4,100,184,100,189,100,10.8,100,10.8,100
2022-03-11T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T15:30:00.000Z,110,2022-03-11T15:33:18.530Z,45.48712,100,-61.14112,100,1.8,100,1.9,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.4,100,189,100,10.8,100,5,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.4,100,9.4,100,9.0,100,189,100,193,100,10.8,100,10.8,100
2022-03-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T15:40:00.000Z,110,2022-03-11T15:43:22.661Z,45.48715,100,-61.1411,100,1.8,100,1.8,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,184,100,13.0,100,5,100,-0.3,1,8,1,1020.4,1,1020.4,100,1020.5,100,9.0,100,9.0,100,184,100,188,100,13.0,100,12.6,100
2022-03-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-11T15:50:00.000Z,110,2022-03-11T15:53:35.611Z,45.48713,100,-61.14112,100,1.7,100,1.8,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,180,100,9.0,100,5,100,-0.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,7.6,100,7.6,100,180,100,184,100,9.0,100,9.0,100
