sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-20T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T07:50:00.000Z,110,2021-05-20T07:53:19.169Z,45.4872,100,-61.1414,100,6.8,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,9.7,100,3,100,11.5,100,5.0,100,3,1,1.1,1,1031.6,1,1031.6,100,1031.6,100,9.7,100,9.4,100,3,100,8,100,11.5,100,11.5,100
2021-05-20T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T08:00:00.000Z,108,2021-05-20T08:03:26.833Z,45.48722,100,-61.1414,100,6.8,100,6.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.1,100,4.9,100,7.1,100,1031.6,100,7.9,100,7,100,9.4,100,5.0,100,3,1,1.1,1,1031.6,1,1031.6,100,1031.6,100,7.9,100,7.9,100,7,100,12,100,9.4,100,9.4,100
2021-05-20T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T08:10:00.000Z,110,2021-05-20T08:16:20.624Z,45.4872,100,-61.14142,100,6.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,7.9,100,34,100,9.4,100,5.0,100,3,1,1.0,1,1031.6,1,1031.6,100,1031.6,100,7.9,100,7.9,100,34,100,39,100,9.4,100,9.4,100
2021-05-20T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T08:20:00.000Z,110,2021-05-20T08:23:22.064Z,45.4872,100,-61.14142,100,6.8,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,7.6,100,33,100,10.1,100,5.0,100,3,1,0.8,1,1031.6,1,1031.6,100,1031.6,100,7.6,100,7.6,100,33,100,38,100,10.1,100,10.1,100
2021-05-20T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T08:30:00.000Z,110,2021-05-20T08:33:20.954Z,45.48718,100,-61.14142,100,6.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,9.4,100,27,100,11.2,100,5.0,100,3,1,0.8,1,1031.7,1,1031.7,100,1031.7,100,9.4,100,9.4,100,27,100,32,100,11.2,100,11.2,100
2021-05-20T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T08:40:00.000Z,110,2021-05-20T08:43:23.506Z,45.48722,100,-61.14142,100,6.9,100,6.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,9.0,100,23,100,10.4,100,5.0,100,2,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,9.0,100,8.6,100,23,100,28,100,10.4,100,10.4,100
2021-05-20T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T08:50:00.000Z,110,2021-05-20T08:54:34.782Z,45.4872,100,-61.14142,100,6.8,100,6.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,7.6,100,11,100,9.0,100,5.0,100,3,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,7.6,100,7.2,100,11,100,16,100,9.0,100,8.6,100
2021-05-20T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T09:00:00.000Z,108,2021-05-20T09:04:15.587Z,45.4872,100,-61.14142,100,6.8,100,6.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,6.9,100,0.3,100,0.4,100,7.4,100,5.1,100,10.5,100,1032.1,100,6.1,100,26,100,6.8,100,5.0,100,3,1,1.1,1,1032.1,1,1032.1,100,1032.1,100,6.1,100,6.1,100,26,100,32,100,6.8,100,6.8,100
2021-05-20T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T09:10:00.000Z,110,2021-05-20T09:16:35.950Z,45.48722,100,-61.14143000000001,100,6.8,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,6.1,100,64,100,7.9,100,5.0,100,3,1,1.4,1,1032.2,1,1032.2,100,1032.3,100,6.1,100,6.1,100,64,100,70,100,7.9,100,7.6,100
2021-05-20T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T09:20:00.000Z,110,2021-05-20T09:23:35.707Z,45.48722,100,-61.14142,100,6.9,100,6.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,7.6,100,61,100,9.0,100,5.0,100,3,1,1.5,1,1032.4,1,1032.4,100,1032.4,100,7.6,100,7.6,100,61,100,66,100,9.0,100,9.0,100
2021-05-20T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T09:30:00.000Z,110,2021-05-20T09:33:40.638Z,45.4872,100,-61.1414,100,6.9,100,6.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,7.9,100,62,100,9.7,100,5.0,100,3,1,1.6,1,1032.6,1,1032.6,100,1032.6,100,7.9,100,7.9,100,62,100,67,100,9.7,100,9.7,100
2021-05-20T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T09:40:00.000Z,110,2021-05-20T09:43:45.212Z,45.48725,100,-61.1414,100,6.8,100,6.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,6.1,100,72,100,7.6,100,5.0,100,3,1,1.6,1,1032.7,1,1032.7,100,1032.7,100,6.1,100,6.1,100,72,100,77,100,7.6,100,7.6,100
2021-05-20T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T09:50:00.000Z,110,2021-05-20T09:53:47.415Z,45.48722,100,-61.14142,100,6.8,100,6.9,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,6.1,100,54,100,7.6,100,5.0,100,3,1,1.6,1,1032.8,1,1032.8,100,1032.8,100,6.1,100,5.8,100,54,100,59,100,7.6,100,7.2,100
2021-05-20T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T10:00:00.000Z,108,2021-05-20T10:04:15.174Z,45.4872,100,-61.14142,100,6.9,100,6.9,100,12.4,100,0.3,100,3.6,100,0.2,100,0.5,100,6.2,100,0.3,100,0.4,100,6.6,100,4.8,100,6.5,100,1032.8,100,6.5,100,45,100,8.3,100,5.0,100,3,1,1.6,1,1032.8,1,1032.8,100,1032.8,100,6.5,100,6.5,100,45,100,49,100,8.3,100,7.9,100
2021-05-20T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T10:10:00.000Z,110,2021-05-20T10:15:56.279Z,45.48722,100,-61.1414,100,6.9,100,6.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,6.1,100,36,100,7.9,100,5.0,100,3,1,1.8,1,1033.0,1,1033.0,100,1033.0,100,6.1,100,5.8,100,36,100,41,100,7.9,100,7.6,100
2021-05-20T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T10:20:00.000Z,110,2021-05-20T10:22:53.313Z,45.4872,100,-61.1414,100,6.8,100,6.9,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,9.0,100,19,100,10.8,100,5.0,100,3,1,1.9,1,1033.2,1,1033.2,100,1033.2,100,9.0,100,8.6,100,19,100,24,100,10.8,100,10.4,100
2021-05-20T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T10:30:00.000Z,110,2021-05-20T10:32:57.990Z,45.4872,100,-61.14142,100,6.8,100,6.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,10.1,100,27,100,11.5,100,5.0,100,3,1,1.9,1,1033.3,1,1033.3,100,1033.3,100,10.1,100,9.7,100,27,100,32,100,11.5,100,11.2,100
2021-05-20T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T10:40:00.000Z,110,2021-05-20T10:44:01.088Z,45.4872,100,-61.14142,100,6.9,100,6.9,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,9.0,100,28,100,11.2,100,5.0,100,3,1,1.8,1,1033.3,1,1033.3,100,1033.3,100,9.0,100,8.6,100,28,100,33,100,11.2,100,10.8,100
2021-05-20T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T10:50:00.000Z,110,2021-05-20T10:54:00.021Z,45.4872,100,-61.1414,100,6.9,100,6.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,7.6,100,26,100,9.0,100,5.0,100,3,1,1.8,1,1033.4,1,1033.4,100,1033.4,100,7.6,100,7.2,100,26,100,31,100,9.0,100,8.3,100
2021-05-20T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T11:00:00.000Z,108,2021-05-20T11:03:24.353Z,45.48718,100,-61.14142,100,6.9,100,6.9,100,12.6,100,0.7,100,3.6,100,0.2,100,0.6,100,6.0,100,0.4,100,0.5,100,5.9,100,4.6,100,5.9,100,1033.5,100,6.5,100,29,100,8.3,100,5.0,100,3,1,1.9,1,1033.5,1,1033.5,100,1033.5,100,6.5,100,6.1,100,29,100,34,100,8.3,100,7.9,100
2021-05-20T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T11:10:00.000Z,110,2021-05-20T11:17:02.151Z,45.4872,100,-61.14142,100,7.0,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,6.8,100,19,100,8.6,100,5.0,100,3,1,2.1,1,1033.7,1,1033.7,100,1033.7,100,6.8,100,6.5,100,19,100,24,100,8.6,100,8.6,100
2021-05-20T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T11:20:00.000Z,110,2021-05-20T11:23:02.066Z,45.48722,100,-61.14145,100,7.0,100,6.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,7.6,100,1,100,8.6,100,5.0,100,1,1,2.2,1,1033.8,1,1033.8,100,1033.8,100,7.6,100,6.8,100,1,100,6,100,8.6,100,8.6,100
2021-05-20T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T11:30:00.000Z,110,2021-05-20T11:34:08.262Z,45.48718,100,-61.14142,100,7.0,100,6.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,6.8,100,359,100,8.3,100,5.0,100,1,1,2.1,1,1033.8,1,1033.8,100,1033.9,100,6.8,100,6.1,100,359,100,4,100,8.3,100,7.6,100
2021-05-20T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T11:40:00.000Z,110,2021-05-20T11:43:21.781Z,45.48718,100,-61.14143000000001,100,7.1,100,6.9,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,6.5,100,359,100,7.2,100,5.0,100,1,1,2.1,1,1034.0,1,1034.0,100,1034.0,100,6.5,100,6.1,100,359,100,5,100,7.2,100,7.2,100
2021-05-20T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T11:50:00.000Z,110,2021-05-20T11:53:15.135Z,45.4872,100,-61.14143000000001,100,7.1,100,6.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,6.8,100,1,100,8.3,100,5.0,100,1,1,2.1,1,1034.0,1,1034.0,100,1034.0,100,6.8,100,6.8,100,1,100,8,100,8.3,100,8.3,100
2021-05-20T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T12:00:00.000Z,108,2021-05-20T12:06:17.229Z,45.48718,100,-61.14142,100,7.3,100,6.9,100,13.0,100,1.4,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.3,100,4.8,100,6.1,100,1034.0,100,7.6,100,6,100,9.0,100,5.0,100,1,1,2.0,1,1034.0,1,1034.0,100,1034.1,100,7.6,100,7.2,100,6,100,13,100,9.0,100,9.4,100
2021-05-20T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T12:10:00.000Z,110,2021-05-20T12:17:59.958Z,45.48722,100,-61.14143000000001,100,7.4,100,6.9,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,6.8,100,3,100,7.9,100,5.0,100,1,1,1.8,1,1034.0,1,1034.0,100,1034.0,100,6.8,100,6.8,100,3,100,10,100,7.9,100,7.9,100
2021-05-20T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T12:20:00.000Z,110,2021-05-20T12:23:17.134Z,45.48723,100,-61.14143000000001,100,7.5,100,7.0,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,5.8,100,22,100,7.2,100,5.0,100,1,1,1.6,1,1034.0,1,1034.0,100,1034.0,100,5.8,100,5.8,100,22,100,29,100,7.2,100,7.2,100
2021-05-20T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T12:30:00.000Z,110,2021-05-20T12:33:23.994Z,45.48723,100,-61.14143000000001,100,7.6,100,7.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,5.8,100,25,100,6.8,100,5.0,100,1,1,1.4,1,1034.0,1,1034.0,100,1034.0,100,5.8,100,5.8,100,25,100,33,100,6.8,100,6.8,100
2021-05-20T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T12:40:00.000Z,110,2021-05-20T12:43:21.108Z,45.48722,100,-61.14145,100,7.8,100,7.0,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,4.0,100,12,100,5.0,100,5.0,100,1,1,1.3,1,1034.0,1,1034.0,100,1034.0,100,4.0,100,4.0,100,12,100,20,100,5.0,100,5.0,100
2021-05-20T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T12:50:00.000Z,110,2021-05-20T12:53:26.017Z,45.48723,100,-61.14145,100,8.0,100,7.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,2.9,100,345,100,3.6,100,5.0,100,1,1,1.2,1,1034.0,1,1034.0,100,1034.0,100,2.9,100,2.5,100,345,100,351,100,3.6,100,3.6,100
2021-05-20T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T13:00:00.000Z,108,2021-05-20T13:05:54.366Z,45.4872,100,-61.14145,100,8.1,100,7.1,100,13.7,100,2.5,100,3.6,100,0.2,100,0.5,100,6.3,100,0.3,100,0.4,100,6.5,100,4.8,100,5.9,100,1034.0,100,3.2,100,358,100,4.3,100,5.0,100,1,1,1.2,1,1034.0,1,1034.0,100,1034.0,100,3.2,100,2.9,100,358,100,6,100,4.3,100,4.0,100
2021-05-20T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T13:10:00.000Z,110,2021-05-20T13:16:37.579Z,45.4872,100,-61.14145,100,8.4,100,7.2,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,1.8,100,0,100,2.9,100,5.0,100,1,1,1.2,1,1034.2,1,1034.2,100,1034.2,100,1.8,100,1.8,100,0,100,7,100,2.9,100,2.9,100
2021-05-20T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T13:20:00.000Z,110,2021-05-20T13:23:34.495Z,45.48723,100,-61.14148,100,8.6,100,7.2,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,3.6,100,160,100,8.6,100,5.0,100,1,1,1.0,1,1034.2,1,1034.2,100,1034.2,100,3.6,100,3.6,100,160,100,164,100,8.6,100,8.3,100
2021-05-20T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T13:30:00.000Z,110,2021-05-20T13:35:40.065Z,45.48722,100,-61.14145,100,7.5,100,7.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,9.4,100,162,100,11.2,100,5.0,100,1,1,1.0,1,1034.2,1,1034.2,100,1034.2,100,9.4,100,9.4,100,162,100,167,100,11.2,100,11.2,100
2021-05-20T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T13:40:00.000Z,110,2021-05-20T13:43:46.466Z,45.48723,100,-61.14148,100,7.1,100,7.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,9.0,100,167,100,10.4,100,5.0,100,1,1,1.0,1,1034.3,1,1034.3,100,1034.3,100,9.0,100,8.6,100,167,100,171,100,10.4,100,10.4,100
2021-05-20T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T13:50:00.000Z,110,2021-05-20T13:53:43.844Z,45.48727,100,-61.14151999999999,100,7.0,100,7.3,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,11.9,100,155,100,14.4,100,5.0,100,1,1,1.0,1,1034.3,1,1034.3,100,1034.3,100,11.9,100,11.5,100,155,100,160,100,14.4,100,14.4,100
2021-05-20T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T14:00:00.000Z,108,2021-05-20T14:03:52.102Z,45.48725,100,-61.14148,100,6.8,100,7.2,100,13.7,100,1.7,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,6.3,100,4.4,100,4.8,100,1034.4,100,13.0,100,150,100,15.1,100,5.0,100,1,1,0.9,1,1034.4,1,1034.4,100,1034.5,100,13.0,100,12.6,100,150,100,155,100,15.1,100,14.8,100
2021-05-20T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T14:10:00.000Z,110,2021-05-20T14:17:51.745Z,45.48725,100,-61.14147,100,6.7,100,7.3,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,15.8,100,145,100,18.0,100,5.0,100,1,1,0.7,1,1034.4,1,1034.4,100,1034.4,100,15.8,100,15.1,100,145,100,149,100,18.0,100,17.6,100
2021-05-20T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T14:20:00.000Z,110,2021-05-20T14:22:49.446Z,45.48725,100,-61.14147,100,6.7,100,7.2,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.0,100,142,100,15.5,100,5.0,100,3,1,0.7,1,1034.5,1,1034.5,100,1034.5,100,13.0,100,12.6,100,142,100,147,100,15.5,100,15.1,100
2021-05-20T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T14:30:00.000Z,110,2021-05-20T14:33:55.025Z,45.48725,100,-61.14148,100,6.8,100,7.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,13.3,100,140,100,15.1,100,5.0,100,3,1,0.7,1,1034.5,1,1034.5,100,1034.5,100,13.3,100,13.0,100,140,100,145,100,15.1,100,14.8,100
2021-05-20T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T14:40:00.000Z,110,2021-05-20T14:44:07.609Z,45.48725,100,-61.14148,100,6.7,100,7.2,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,15.1,100,145,100,17.6,100,5.0,100,3,1,0.5,1,1034.5,1,1034.5,100,1034.5,100,15.1,100,14.8,100,145,100,150,100,17.6,100,17.3,100
2021-05-20T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T14:50:00.000Z,110,2021-05-20T14:53:59.235Z,45.48725,100,-61.1415,100,6.7,100,7.3,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,14.0,100,154,100,16.6,100,5.0,100,1,1,0.4,1,1034.3,1,1034.3,100,1034.4,100,14.0,100,13.7,100,154,100,159,100,16.6,100,16.6,100
2021-05-20T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T15:00:00.000Z,108,2021-05-20T15:04:34.451Z,45.48725,100,-61.1415,100,6.7,100,7.3,100,13.7,100,1.4,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.0,100,4.4,100,10.5,100,1034.4,100,14.0,100,155,100,16.2,100,5.0,100,1,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,14.0,100,13.7,100,155,100,160,100,16.2,100,15.8,100
2021-05-20T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T15:10:00.000Z,110,2021-05-20T15:16:19.594Z,45.48723,100,-61.14148,100,6.6,100,7.3,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,13.3,100,155,100,15.1,100,5.0,100,1,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,13.3,100,13.0,100,155,100,159,100,15.1,100,14.8,100
2021-05-20T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T15:20:00.000Z,110,2021-05-20T15:23:00.845Z,45.48723,100,-61.14148,100,6.6,100,7.3,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,12.6,100,152,100,14.4,100,5.0,100,1,1,0.4,1,1034.4,1,1034.4,100,1034.4,100,12.6,100,12.2,100,152,100,157,100,14.4,100,14.0,100
2021-05-20T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-20T15:30:00.000Z,110,2021-05-20T15:33:06.761Z,45.48725,100,-61.14148,100,6.6,100,7.3,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,13.0,100,158,100,14.8,100,5.0,100,0,1,0.3,1,1034.4,1,1034.4,100,1034.4,100,13.0,100,13.0,100,158,100,163,100,14.8,100,14.8,100
