sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T08:00:00.000Z,108,2022-02-24T08:03:37.218Z,45.48693,100,-61.14103000000001,100,-5.0,100,2.0,100,12.1,100,0.0,100,3.6,100,0.7,100,1.6,100,3.6,100,1.0,100,1.3,100,3.6,100,3.3,100,3.8,100,1008.8,100,61.6,100,317,100,75.6,100,5,100,1,1,6.4,1,1008.8,1,1008.8,100,1008.8,100,61.6,100,59.8,100,317,100,322,100,75.6,100,73.1,100
2022-02-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T08:10:00.000Z,110,2022-02-24T08:15:41.093Z,45.4869,100,-61.14103000000001,100,-5.1,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,60.5,100,322,100,76.3,100,5,100,1,1,6.3,1,1008.9,1,1008.9,100,1008.9,100,60.5,100,59.0,100,322,100,327,100,76.3,100,74.5,100
2022-02-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T08:20:00.000Z,110,2022-02-24T08:23:45.328Z,45.48692,100,-61.14103000000001,100,-5.1,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,57.6,100,322,100,73.8,100,5,100,1,1,6.6,1,1009.4,1,1009.4,100,1009.4,100,57.6,100,56.2,100,322,100,326,100,73.8,100,73.4,100
2022-02-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T08:30:00.000Z,110,2022-02-24T08:32:42.547Z,45.48695,100,-61.14102,100,-5.2,100,2.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,54.7,100,316,100,73.4,100,5,100,1,1,6.7,1,1010.0,1,1010.0,100,1010.0,100,54.7,100,53.3,100,316,100,320,100,73.4,100,72.0,100
2022-02-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T08:40:00.000Z,110,2022-02-24T08:42:42.582Z,45.48693,100,-61.140980000000006,100,-5.2,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,53.3,100,304,100,68.8,100,5,100,1,1,6.7,1,1010.4,1,1010.4,100,1010.4,100,53.3,100,51.5,100,304,100,308,100,68.8,100,65.5,100
2022-02-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T08:50:00.000Z,110,2022-02-24T08:52:48.231Z,45.48695,100,-61.14102,100,-5.5,100,2.0,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,56.2,100,296,100,67.0,100,5,100,1,1,6.3,1,1010.6,1,1010.6,100,1010.7,100,56.2,100,54.7,100,296,100,300,100,67.0,100,66.6,100
2022-02-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T09:00:00.000Z,108,2022-02-24T09:02:48.717Z,45.486999999999995,100,-61.14097,100,-5.5,100,1.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,0.9,100,1.1,100,3.4,100,3.2,100,3.6,100,1011.3,100,53.6,100,297,100,68.8,100,5,100,3,1,6.6,1,1011.3,1,1011.3,100,1011.3,100,53.6,100,52.2,100,297,100,301,100,68.8,100,67.7,100
2022-02-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T09:10:00.000Z,110,2022-02-24T09:15:52.472Z,45.48697,100,-61.14095,100,-6.1,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,54.0,100,298,100,72.0,100,5,100,3,1,6.7,1,1011.8,1,1011.8,100,1011.8,100,54.0,100,52.6,100,298,100,302,100,72.0,100,69.1,100
2022-02-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T09:20:00.000Z,110,2022-02-24T09:23:04.128Z,45.48697,100,-61.14102,100,-6.2,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,51.8,100,306,100,67.0,100,5,100,3,1,6.8,1,1012.2,1,1012.2,100,1012.2,100,51.8,100,50.4,100,306,100,310,100,67.0,100,65.2,100
2022-02-24T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T09:30:00.000Z,110,2022-02-24T09:33:03.237Z,45.48697,100,-61.140980000000006,100,-6.3,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,52.2,100,311,100,66.2,100,5,100,3,1,7.0,1,1012.9,1,1012.9,100,1012.9,100,52.2,100,51.1,100,311,100,315,100,66.2,100,65.2,100
2022-02-24T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T09:40:00.000Z,110,2022-02-24T09:43:06.237Z,45.48697,100,-61.14097,100,-6.3,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,50.0,100,308,100,62.6,100,5,100,3,1,6.9,1,1013.4,1,1013.4,100,1013.4,100,50.0,100,48.6,100,308,100,312,100,62.6,100,62.3,100
2022-02-24T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T09:50:00.000Z,110,2022-02-24T09:53:05.020Z,45.48697,100,-61.14100000000001,100,-6.5,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,51.5,100,303,100,66.2,100,5,100,3,1,6.8,1,1013.6,1,1013.6,100,1013.7,100,51.5,100,50.0,100,303,100,307,100,66.2,100,63.7,100
2022-02-24T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T10:00:00.000Z,108,2022-02-24T10:03:10.386Z,45.48697,100,-61.140980000000006,100,-6.4,100,1.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.5,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.8,100,1014.0,100,50.8,100,308,100,65.2,100,5,100,3,1,6.8,1,1014.0,1,1014.0,100,1014.0,100,50.8,100,49.7,100,308,100,312,100,65.2,100,64.8,100
2022-02-24T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T10:10:00.000Z,110,2022-02-24T10:16:08.036Z,45.48697,100,-61.140969999999996,100,-6.5,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,54.0,100,310,100,70.6,100,5,100,3,1,6.5,1,1014.2,1,1014.2,100,1014.2,100,54.0,100,52.6,100,310,100,314,100,70.6,100,69.1,100
2022-02-24T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T10:20:00.000Z,110,2022-02-24T10:23:10.701Z,45.48698,100,-61.14100000000001,100,-6.7,100,1.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,51.1,100,312,100,64.8,100,5,100,3,1,6.3,1,1014.3,1,1014.3,100,1014.3,100,51.1,100,49.7,100,312,100,315,100,64.8,100,63.4,100
2022-02-24T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T10:30:00.000Z,110,2022-02-24T10:33:11.151Z,45.486979999999996,100,-61.140969999999996,100,-6.6,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,51.5,100,312,100,63.4,100,5,100,1,1,6.1,1,1014.3,1,1014.3,100,1014.4,100,51.5,100,50.0,100,312,100,316,100,63.4,100,60.8,100
2022-02-24T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T10:40:00.000Z,110,2022-02-24T10:43:13.961Z,45.48697,100,-61.14100000000001,100,-6.7,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,53.3,100,315,100,71.3,100,5,100,1,1,5.7,1,1014.2,1,1014.2,100,1014.2,100,53.3,100,51.8,100,315,100,319,100,71.3,100,71.6,100
2022-02-24T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T10:50:00.000Z,110,2022-02-24T10:53:18.195Z,45.48697,100,-61.14102,100,-6.8,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,53.3,100,313,100,69.1,100,5,100,1,1,5.5,1,1014.4,1,1014.4,100,1014.5,100,53.3,100,51.8,100,313,100,317,100,69.1,100,67.7,100
2022-02-24T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T11:00:00.000Z,108,2022-02-24T11:03:17.025Z,45.48695,100,-61.140980000000006,100,-6.8,100,1.9,100,12.1,100,0.0,100,3.6,100,0.6,100,1.6,100,3.5,100,1.0,100,1.2,100,3.5,100,3.3,100,3.7,100,1014.7,100,50.8,100,315,100,63.7,100,5,100,1,1,6.0,1,1014.7,1,1014.7,100,1014.7,100,50.8,100,49.3,100,315,100,319,100,63.7,100,60.8,100
2022-02-24T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T11:10:00.000Z,110,2022-02-24T11:16:30.950Z,45.487,100,-61.14095,100,-6.9,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,51.8,100,311,100,69.8,100,5,100,1,1,5.9,1,1014.8,1,1014.8,100,1014.9,100,51.8,100,50.0,100,311,100,315,100,69.8,100,68.0,100
2022-02-24T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T11:20:00.000Z,110,2022-02-24T11:23:27.845Z,45.48698,100,-61.140980000000006,100,-7.0,100,1.9,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,49.0,100,307,100,61.6,100,5,100,1,1,5.7,1,1015.1,1,1015.1,100,1015.1,100,49.0,100,47.9,100,307,100,311,100,61.6,100,60.5,100
2022-02-24T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T11:30:00.000Z,110,2022-02-24T11:33:29.824Z,45.48697,100,-61.140980000000006,100,-7.0,100,1.9,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,50.4,100,308,100,67.3,100,5,100,1,1,5.4,1,1015.3,1,1015.3,100,1015.4,100,50.4,100,49.0,100,308,100,312,100,67.3,100,64.1,100
2022-02-24T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T11:40:00.000Z,110,2022-02-24T11:43:38.804Z,45.48698,100,-61.14100000000001,100,-7.0,100,1.9,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,52.2,100,310,100,68.4,100,5,100,1,1,5.1,1,1015.5,1,1015.5,100,1015.5,100,52.2,100,50.8,100,310,100,314,100,68.4,100,64.8,100
2022-02-24T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T11:50:00.000Z,110,2022-02-24T11:52:33.664Z,45.48697,100,-61.140980000000006,100,-7.0,100,1.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,50.4,100,309,100,61.6,100,5,100,1,1,5.4,1,1016.0,1,1016.0,100,1016.1,100,50.4,100,48.6,100,309,100,314,100,61.6,100,61.2,100
2022-02-24T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T12:00:00.000Z,108,2022-02-24T12:02:34.469Z,45.486999999999995,100,-61.14100000000001,100,-7.2,100,1.9,100,12.2,100,0.4,100,3.6,100,0.7,100,1.9,100,3.6,100,1.1,100,1.4,100,3.6,100,3.4,100,4.0,100,1016.2,100,50.8,100,308,100,60.8,100,5,100,1,1,4.9,1,1016.2,1,1016.2,100,1016.2,100,50.8,100,49.3,100,308,100,313,100,60.8,100,60.5,100
2022-02-24T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T12:10:00.000Z,110,2022-02-24T12:15:37.359Z,45.486979999999996,100,-61.14102,100,-7.1,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,46.8,100,309,100,64.1,100,5,100,1,1,4.5,1,1016.3,1,1016.3,100,1016.3,100,46.8,100,45.7,100,309,100,314,100,64.1,100,63.0,100
2022-02-24T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T12:20:00.000Z,110,2022-02-24T12:22:36.804Z,45.48698,100,-61.14097,100,-7.3,100,1.9,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,46.4,100,302,100,58.3,100,5,100,1,1,4.3,1,1016.5,1,1016.5,100,1016.5,100,46.4,100,45.0,100,302,100,307,100,58.3,100,56.5,100
2022-02-24T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T12:30:00.000Z,110,2022-02-24T12:32:39.968Z,45.486979999999996,100,-61.140969999999996,100,-7.3,100,1.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,46.8,100,303,100,56.9,100,5,100,1,1,3.8,1,1016.7,1,1016.7,100,1016.7,100,46.8,100,45.7,100,303,100,307,100,56.9,100,55.1,100
2022-02-24T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T12:40:00.000Z,110,2022-02-24T12:42:40.634Z,45.486999999999995,100,-61.14095,100,-7.3,100,1.9,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,46.4,100,307,100,63.0,100,5,100,3,1,3.6,1,1017.0,1,1017.0,100,1017.0,100,46.4,100,45.4,100,307,100,311,100,63.0,100,61.9,100
2022-02-24T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T12:50:00.000Z,110,2022-02-24T12:54:51.266Z,45.48697,100,-61.14095,100,-7.4,100,1.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,46.4,100,305,100,58.3,100,5,100,3,1,3.6,1,1017.3,1,1017.3,100,1017.3,100,46.4,100,45.0,100,305,100,310,100,58.3,100,58.0,100
2022-02-24T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T13:00:00.000Z,108,2022-02-24T13:02:53.554Z,45.48702,100,-61.14100000000001,100,-7.5,100,1.9,100,12.3,100,0.6,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.7,100,1017.5,100,45.7,100,309,100,60.1,100,5,100,3,1,3.5,1,1017.5,1,1017.5,100,1017.5,100,45.7,100,44.3,100,309,100,314,100,60.1,100,60.1,100
2022-02-24T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T13:10:00.000Z,110,2022-02-24T13:16:08.863Z,45.48702,100,-61.14105,100,-7.8,100,1.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,45.7,100,306,100,56.9,100,5,100,3,1,3.4,1,1017.6,1,1017.6,100,1017.7,100,45.7,100,44.6,100,306,100,311,100,56.9,100,55.8,100
2022-02-24T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T13:20:00.000Z,110,2022-02-24T13:23:09.680Z,45.486999999999995,100,-61.14100000000001,100,-7.4,100,1.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,46.1,100,306,100,60.8,100,5,100,3,1,3.5,1,1017.7,1,1017.7,100,1017.8,100,46.1,100,44.6,100,306,100,311,100,60.8,100,60.8,100
2022-02-24T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T13:30:00.000Z,110,2022-02-24T13:34:13.374Z,45.486979999999996,100,-61.14100000000001,100,-7.3,100,1.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,50.0,100,313,100,67.3,100,5,100,3,1,3.5,1,1017.8,1,1017.8,100,1017.9,100,50.0,100,48.6,100,313,100,317,100,67.3,100,63.7,100
2022-02-24T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T13:40:00.000Z,110,2022-02-24T13:43:12.035Z,45.486999999999995,100,-61.14100000000001,100,-7.3,100,1.9,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,49.7,100,310,100,63.4,100,5,100,1,1,3.8,1,1018.0,1,1018.0,100,1018.1,100,49.7,100,48.6,100,310,100,315,100,63.4,100,61.9,100
2022-02-24T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T13:50:00.000Z,110,2022-02-24T13:53:14.425Z,45.486979999999996,100,-61.14100000000001,100,-7.6,100,1.9,100,12.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,52.6,100,306,100,67.3,100,5,100,1,1,3.8,1,1018.2,1,1018.2,100,1018.2,100,52.6,100,51.1,100,306,100,311,100,67.3,100,63.7,100
2022-02-24T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T14:00:00.000Z,108,2022-02-24T14:03:12.354Z,45.48702,100,-61.14102,100,-7.6,100,1.9,100,12.6,100,1.4,100,3.6,100,0.6,100,1.4,100,3.5,100,0.9,100,1.2,100,3.5,100,3.2,100,4.0,100,1018.2,100,55.8,100,309,100,67.3,100,5,100,1,1,3.5,1,1018.2,1,1018.2,100,1018.2,100,55.8,100,53.6,100,309,100,314,100,67.3,100,64.4,100
2022-02-24T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T14:10:00.000Z,110,2022-02-24T14:16:12.869Z,45.487,100,-61.140980000000006,100,-7.7,100,1.9,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,54.7,100,308,100,68.0,100,5,100,1,1,3.4,1,1018.2,1,1018.2,100,1018.2,100,54.7,100,53.3,100,308,100,312,100,68.0,100,63.4,100
2022-02-24T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T14:20:00.000Z,110,2022-02-24T14:23:15.540Z,45.48702,100,-61.140980000000006,100,-7.7,100,1.9,100,12.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,54.7,100,302,100,65.9,100,5,100,1,1,3.2,1,1018.3,1,1018.3,100,1018.3,100,54.7,100,53.3,100,302,100,307,100,65.9,100,64.1,100
2022-02-24T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T14:30:00.000Z,110,2022-02-24T14:33:14.964Z,45.48697,100,-61.14095,100,-7.7,100,1.9,100,12.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,52.2,100,310,100,64.1,100,5,100,1,1,3.2,1,1018.5,1,1018.5,100,1018.5,100,52.2,100,50.8,100,310,100,314,100,64.1,100,63.0,100
2022-02-24T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T14:40:00.000Z,110,2022-02-24T14:43:31.297Z,45.48702,100,-61.14097,100,-7.6,100,1.9,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,50.8,100,304,100,61.2,100,5,100,1,1,3.3,1,1018.8,1,1018.8,100,1018.8,100,50.8,100,49.3,100,304,100,309,100,61.2,100,59.0,100
2022-02-24T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T14:50:00.000Z,110,2022-02-24T14:53:38.605Z,45.48702,100,-61.14103000000001,100,-7.8,100,1.9,100,12.8,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,49.3,100,302,100,61.6,100,5,100,1,1,2.9,1,1018.9,1,1018.9,100,1019.0,100,49.3,100,48.2,100,302,100,306,100,61.6,100,60.5,100
2022-02-24T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T15:00:00.000Z,108,2022-02-24T15:03:34.395Z,45.48702,100,-61.14095,100,-7.7,100,1.9,100,12.9,100,1.9,100,3.6,100,0.6,100,1.6,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,4.0,100,1019.0,100,47.2,100,306,100,61.6,100,5,100,1,1,2.9,1,1019.0,1,1019.0,100,1019.1,100,47.2,100,45.7,100,306,100,310,100,61.6,100,60.5,100
2022-02-24T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T15:10:00.000Z,110,2022-02-24T15:21:32.776Z,45.48702,100,-61.140980000000006,100,-7.6,100,1.9,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,48.2,100,305,100,60.1,100,5,100,1,1,2.9,1,1019.2,1,1019.2,100,1019.2,100,48.2,100,46.8,100,305,100,309,100,60.1,100,60.1,100
2022-02-24T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T15:20:00.000Z,110,2022-02-24T15:23:39.060Z,45.48702,100,-61.14095,100,-7.6,100,1.9,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,49.3,100,303,100,60.5,100,5,100,1,1,2.8,1,1019.3,1,1019.3,100,1019.4,100,49.3,100,47.5,100,303,100,308,100,60.5,100,59.8,100
2022-02-24T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T15:30:00.000Z,110,2022-02-24T15:33:38.246Z,45.486979999999996,100,-61.14095,100,-7.4,100,2.0,100,13.1,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,49.0,100,305,100,61.6,100,5,100,1,1,2.8,1,1019.4,1,1019.4,100,1019.5,100,49.0,100,47.5,100,305,100,310,100,61.6,100,59.8,100
2022-02-24T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T15:40:00.000Z,110,2022-02-24T15:43:38.521Z,45.48702,100,-61.1409,100,-7.6,100,2.0,100,13.0,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,51.8,100,301,100,61.9,100,5,100,1,1,2.5,1,1019.5,1,1019.5,100,1019.5,100,51.8,100,50.4,100,301,100,306,100,61.9,100,60.1,100
2022-02-24T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-24T15:50:00.000Z,110,2022-02-24T15:53:43.115Z,45.48702,100,-61.140969999999996,100,-7.5,100,2.0,100,13.2,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,50.8,100,299,100,61.2,100,5,100,1,1,2.3,1,1019.5,1,1019.5,100,1019.6,100,50.8,100,49.3,100,299,100,304,100,61.2,100,61.2,100
