sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:00:00.000Z,108,2022-06-05T08:03:49.699Z,45.48705,100,-61.14127,100,5.5,100,6.5,100,12.4,100,0.0,100,3.6,100,0.0,100,0.1,100,4.2,100,0.1,100,0.1,100,4.2,100,3.4,100,5.7,100,1013.2,100,6.8,100,326,100,8.3,100,5,100,0.0,1,5,1,1013.2,1,1013.2,100,1013.2,100,6.8,100,6.8,100,326,100,328,100,8.3,100,8.3,100
2022-06-05T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:10:00.000Z,110,2022-06-05T08:16:52.120Z,45.48707,100,-61.14128,100,5.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,4.7,100,340,100,5.8,100,5,100,-0.2,1,6,1,1013.1,1,1013.1,100,1013.1,100,4.7,100,4.7,100,340,100,343,100,5.8,100,6.1,100
2022-06-05T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:20:00.000Z,110,2022-06-05T08:23:57.584Z,45.48708,100,-61.1413,100,5.4,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,4.7,100,316,100,5.8,100,5,100,0.0,1,5,1,1013.3,1,1013.3,100,1013.3,100,4.7,100,4.7,100,316,100,318,100,5.8,100,6.1,100
2022-06-05T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:30:00.000Z,110,2022-06-05T08:33:57.594Z,45.48707,100,-61.14128,100,5.3,100,6.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.3,100,308,100,5.8,100,5,100,0.1,1,3,1,1013.5,1,1013.5,100,1013.5,100,4.3,100,4.3,100,308,100,310,100,5.8,100,5.8,100
2022-06-05T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:40:00.000Z,110,2022-06-05T08:44:00.733Z,45.48708,100,-61.1413,100,5.4,100,6.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,4.7,100,276,100,6.1,100,5,100,0.2,1,3,1,1013.5,1,1013.5,100,1013.6,100,4.7,100,4.7,100,276,100,281,100,6.1,100,6.5,100
2022-06-05T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T08:50:00.000Z,110,2022-06-05T08:52:57.126Z,45.48708,100,-61.14128,100,5.4,100,6.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,6.5,100,274,100,9.0,100,5,100,0.7,1,3,1,1013.7,1,1013.7,100,1013.8,100,6.5,100,6.5,100,274,100,279,100,9.0,100,9.4,100
2022-06-05T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:00:00.000Z,108,2022-06-05T09:02:59.079Z,45.48705,100,-61.14127,100,5.3,100,6.5,100,12.4,100,0.2,100,3.6,100,0.0,100,0.1,100,4.0,100,0.1,100,0.1,100,4.1,100,3.5,100,5.7,100,1013.8,100,6.8,100,279,100,8.3,100,5,100,0.9,1,3,1,1013.8,1,1013.8,100,1013.8,100,6.8,100,6.8,100,279,100,284,100,8.3,100,8.6,100
2022-06-05T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:10:00.000Z,110,2022-06-05T09:16:15.757Z,45.48707,100,-61.14127,100,5.3,100,6.6,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.4,100,316,100,6.5,100,5,100,1.2,1,3,1,1013.9,1,1013.9,100,1013.9,100,5.4,100,5.4,100,316,100,320,100,6.5,100,6.8,100
2022-06-05T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:20:00.000Z,110,2022-06-05T09:23:14.496Z,45.48705,100,-61.1413,100,5.3,100,6.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,4.3,100,315,100,5.8,100,5,100,1.2,1,3,1,1014.0,1,1014.0,100,1014.0,100,4.3,100,4.3,100,315,100,317,100,5.8,100,6.1,100
2022-06-05T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:30:00.000Z,110,2022-06-05T09:33:20.972Z,45.48705,100,-61.14128,100,5.3,100,6.6,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.5,100,309,100,4.3,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1013.9,100,2.5,100,2.5,100,309,100,313,100,4.3,100,4.0,100
2022-06-05T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:40:00.000Z,110,2022-06-05T09:43:25.231Z,45.48708,100,-61.14128,100,5.3,100,6.6,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,1.4,100,242,100,4.3,100,5,100,1.0,1,3,1,1013.9,1,1013.9,100,1014.0,100,1.4,100,1.4,100,242,100,249,100,4.3,100,4.3,100
2022-06-05T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T09:50:00.000Z,110,2022-06-05T09:53:21.029Z,45.48705,100,-61.14128,100,5.3,100,6.6,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,4.0,100,244,100,5.4,100,5,100,1.2,1,3,1,1014.1,1,1014.1,100,1014.2,100,4.0,100,4.0,100,244,100,249,100,5.4,100,5.8,100
2022-06-05T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T10:00:00.000Z,108,2022-06-05T10:03:20.809Z,45.48707,100,-61.14127,100,5.5,100,6.6,100,12.7,100,1.0,100,3.6,100,0.0,100,0.1,100,3.5,100,0.1,100,0.1,100,3.2,100,3.2,100,2.8,100,1014.1,100,3.2,100,214,100,5.8,100,5,100,1.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,3.2,100,3.2,100,214,100,218,100,5.8,100,5.8,100
2022-06-05T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T10:10:00.000Z,110,2022-06-05T10:16:25.300Z,45.48708,100,-61.1413,100,5.5,100,6.7,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,3.6,100,179,100,6.1,100,5,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,3.6,100,3.6,100,179,100,181,100,6.1,100,6.1,100
2022-06-05T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T10:20:00.000Z,110,2022-06-05T10:23:27.815Z,45.48705,100,-61.14128,100,5.5,100,6.7,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,2.2,100,165,100,5.8,100,5,100,0.9,1,0,1,1013.9,1,1013.9,100,1013.9,100,2.2,100,2.2,100,165,100,166,100,5.8,100,5.8,100
2022-06-05T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T10:30:00.000Z,110,2022-06-05T10:33:30.835Z,45.48703,100,-61.14128,100,5.5,100,6.7,100,13.1,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,3.2,100,212,100,5.8,100,5,100,1.0,1,1,1,1013.9,1,1013.9,100,1013.9,100,3.2,100,3.2,100,212,100,214,100,5.8,100,5.4,100
2022-06-05T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T10:40:00.000Z,110,2022-06-05T10:43:31.188Z,45.48708,100,-61.1413,100,5.3,100,6.8,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,2.9,100,351,100,4.0,100,5,100,0.9,1,0,1,1013.8,1,1013.8,100,1013.8,100,2.9,100,2.9,100,351,100,355,100,4.0,100,3.6,100
2022-06-05T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T10:50:00.000Z,110,2022-06-05T10:53:36.319Z,45.48703,100,-61.14127,100,5.5,100,6.8,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,1.4,100,30,100,3.2,100,5,100,0.7,1,0,1,1013.8,1,1013.8,100,1013.8,100,1.4,100,1.4,100,30,100,33,100,3.2,100,2.9,100
2022-06-05T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T11:00:00.000Z,108,2022-06-05T11:03:37.393Z,45.48705,100,-61.14127,100,5.7,100,6.8,100,13.7,100,2.3,100,3.6,100,0.0,100,0.1,100,3.7,100,0.1,100,0.1,100,3.8,100,3.4,100,5.0,100,1013.9,100,1.1,100,296,100,2.5,100,5,100,0.7,1,0,1,1013.9,1,1013.9,100,1013.9,100,1.1,100,1.1,100,296,100,304,100,2.5,100,2.5,100
2022-06-05T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T11:10:00.000Z,110,2022-06-05T11:16:49.599Z,45.48708,100,-61.1413,100,5.7,100,6.9,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,1.8,100,346,100,3.2,100,5,100,0.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,1.8,100,1.8,100,346,100,355,100,3.2,100,3.2,100
2022-06-05T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T11:20:00.000Z,110,2022-06-05T11:23:42.158Z,45.48708,100,-61.1413,100,5.3,100,6.9,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,2.5,100,13,100,4.3,100,5,100,0.8,1,1,1,1014.1,1,1014.1,100,1014.1,100,2.5,100,2.5,100,13,100,19,100,4.3,100,4.3,100
2022-06-05T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T11:30:00.000Z,110,2022-06-05T11:33:42.732Z,45.48708,100,-61.1413,100,5.5,100,7.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,1.8,100,186,100,4.0,100,5,100,0.7,1,1,1,1014.1,1,1014.1,100,1014.1,100,1.8,100,1.8,100,186,100,187,100,4.0,100,4.0,100
2022-06-05T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T11:40:00.000Z,110,2022-06-05T11:43:58.028Z,45.48708,100,-61.1413,100,5.6,100,7.0,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,1.8,100,152,100,3.6,100,5,100,0.5,1,1,1,1014.1,1,1014.1,100,1014.1,100,1.8,100,1.8,100,152,100,153,100,3.6,100,3.6,100
2022-06-05T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T11:50:00.000Z,110,2022-06-05T11:53:45.314Z,45.48708,100,-61.14128,100,6.3,100,7.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,1.4,100,159,100,2.2,100,5,100,0.4,1,1,1,1014.1,1,1014.1,100,1014.2,100,1.4,100,1.4,100,159,100,158,100,2.2,100,2.5,100
2022-06-05T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T12:00:00.000Z,108,2022-06-05T12:03:49.057Z,45.48707,100,-61.14128,100,6.0,100,7.3,100,13.7,100,1.6,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,10,0.1,100,3.3,100,3.1,100,4.3,100,1014.3,100,1.8,100,194,100,3.2,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,1.8,100,1.8,100,194,100,195,100,3.2,100,3.2,100
2022-06-05T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T12:10:00.000Z,110,2022-06-05T12:16:59.512Z,45.48708,100,-61.14127,100,5.7,100,7.4,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,154,100,4.7,100,5,100,0.4,1,3,1,1014.3,1,1014.3,100,1014.3,100,2.5,100,2.5,100,154,100,155,100,4.7,100,4.7,100
2022-06-05T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T12:20:00.000Z,110,2022-06-05T12:24:01.200Z,45.48708,100,-61.14127,100,5.7,100,7.6,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,4.7,100,213,100,5.8,100,5,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,4.7,100,4.3,100,213,100,215,100,5.8,100,5.4,100
2022-06-05T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T12:30:00.000Z,110,2022-06-05T12:33:06.193Z,45.48708,100,-61.14127,100,5.9,100,7.8,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.2,100,221,100,4.3,100,5,100,0.7,1,3,1,1014.5,1,1014.5,100,1014.6,100,2.2,100,2.2,100,221,100,223,100,4.3,100,4.3,100
2022-06-05T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T12:40:00.000Z,110,2022-06-05T12:43:02.364Z,45.48705,100,-61.14127,100,6.1,100,7.6,100,13.6,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,106,100,3.2,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,2.2,100,106,100,106,100,3.2,100,3.2,100
2022-06-05T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T12:50:00.000Z,110,2022-06-05T12:53:07.756Z,45.48707,100,-61.14127,100,6.1,100,7.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.5,100,84,100,3.6,100,5,100,0.2,1,3,1,1014.4,1,1014.4,100,1014.4,100,2.5,100,2.5,100,84,100,85,100,3.6,100,3.6,100
2022-06-05T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T13:00:00.000Z,108,2022-06-05T13:03:05.370Z,45.48708,100,-61.14127,100,6.2,100,7.2,100,13.5,100,1.3,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.5,100,3.1,100,2.3,100,1014.4,100,2.2,100,98,100,4.0,100,5,100,0.3,1,3,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,2.2,100,98,100,100,100,4.0,100,3.6,100
2022-06-05T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T13:10:00.000Z,110,2022-06-05T13:16:18.425Z,45.48708,100,-61.14127,100,6.4,100,7.2,100,13.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.8,100,173,100,3.2,100,5,100,0.5,1,3,1,1014.5,1,1014.5,100,1014.5,100,1.8,100,1.8,100,173,100,174,100,3.2,100,3.2,100
2022-06-05T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T13:20:00.000Z,110,2022-06-05T13:23:23.416Z,45.48708,100,-61.14127,100,6.6,100,7.2,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.8,100,140,100,2.5,100,5,100,0.6,1,1,1,1014.5,1,1014.5,100,1014.5,100,1.8,100,1.8,100,140,100,141,100,2.5,100,2.5,100
2022-06-05T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T13:30:00.000Z,110,2022-06-05T13:33:21.270Z,45.48705,100,-61.14127,100,7.4,100,7.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,1.4,100,164,100,4.0,100,5,100,0.5,1,0,1,1014.4,1,1014.4,100,1014.4,100,1.4,100,1.4,100,164,100,175,100,4.0,100,4.0,100
2022-06-05T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T13:40:00.000Z,110,2022-06-05T13:43:22.336Z,45.48707,100,-61.14128,100,7.1,100,7.1,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.9,100,227,100,4.0,100,5,100,0.6,1,1,1,1014.4,1,1014.4,100,1014.4,100,2.9,100,2.9,100,227,100,229,100,4.0,100,4.3,100
2022-06-05T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T13:50:00.000Z,110,2022-06-05T13:53:15.251Z,45.48708,100,-61.14128,100,7.2,100,7.3,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.5,100,242,100,4.0,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.4,100,2.5,100,2.9,100,242,100,245,100,4.0,100,4.0,100
2022-06-05T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T14:00:00.000Z,108,2022-06-05T14:03:20.217Z,45.48705,100,-61.14127,100,7.8,100,7.7,100,13.7,100,0.9,100,3.6,100,0.0,100,0.1,100,3.6,100,0.1,100,0.1,100,3.7,100,3.2,100,3.8,100,1014.4,100,1.1,100,244,100,2.5,100,5,100,0.5,1,1,1,1014.4,1,1014.4,100,1014.4,100,1.1,100,1.1,100,244,100,244,100,2.5,100,2.5,100
2022-06-05T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T14:10:00.000Z,110,2022-06-05T14:16:33.401Z,45.48705,100,-61.14125,100,7.5,100,7.9,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,2.2,100,348,100,3.6,100,5,100,0.4,1,0,1,1014.4,1,1014.4,100,1014.4,100,2.2,100,2.2,100,348,100,350,100,3.6,100,3.6,100
2022-06-05T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T14:20:00.000Z,110,2022-06-05T14:23:34.006Z,45.48707,100,-61.14127,100,7.3,100,7.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,1.8,100,321,100,3.2,100,5,100,0.3,1,0,1,1014.4,1,1014.4,100,1014.4,100,1.8,100,2.2,100,321,100,322,100,3.2,100,3.2,100
2022-06-05T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T14:30:00.000Z,110,2022-06-05T14:33:42.124Z,45.48708,100,-61.14125,100,7.3,100,7.9,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,1.4,100,352,100,2.5,100,5,100,0.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,1.4,100,1.4,100,352,100,353,100,2.5,100,2.5,100
2022-06-05T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T14:40:00.000Z,110,2022-06-05T14:43:43.315Z,45.48707,100,-61.14125,100,7.5,100,8.0,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,2.2,100,52,100,2.9,100,5,100,0.2,1,0,1,1014.3,1,1014.3,100,1014.3,100,2.2,100,2.2,100,52,100,56,100,2.9,100,2.9,100
2022-06-05T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T14:50:00.000Z,110,2022-06-05T14:53:38.911Z,45.4871,100,-61.14127,100,8.0,100,8.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,1.4,100,60,100,2.5,100,5,100,0.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,1.4,100,1.4,100,60,100,63,100,2.5,100,2.5,100
2022-06-05T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T15:00:00.000Z,108,2022-06-05T15:03:39.055Z,45.48708,100,-61.14125,100,8.2,100,8.1,100,13.7,100,0.7,100,3.6,100,0.0,100,0.1,100,4.2,100,0.0,100,0.1,100,4.2,100,3.8,100,5.4,100,1014.3,100,2.2,100,114,100,4.0,100,5,100,0.0,1,0,1,1014.3,1,1014.3,100,1014.3,100,2.2,100,2.2,100,114,100,118,100,4.0,100,4.3,100
2022-06-05T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T15:10:00.000Z,110,2022-06-05T15:16:44.856Z,45.48708,100,-61.14128,100,8.0,100,8.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.1,100,108,100,13.7,100,5,100,-0.2,1,8,1,1014.1,1,1014.1,100,1014.1,100,6.1,100,5.8,100,108,100,112,100,13.7,100,13.3,100
2022-06-05T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T15:20:00.000Z,110,2022-06-05T15:23:47.177Z,45.48705,100,-61.14125,100,8.2,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,119,100,15.8,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1014.0,100,13.3,100,13.3,100,119,100,124,100,15.8,100,15.8,100
2022-06-05T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T15:30:00.000Z,110,2022-06-05T15:38:45.562Z,45.48705,100,-61.14127,100,8.3,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,15.1,100,112,100,18.4,100,5,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.8,100,15.1,100,15.1,100,112,100,117,100,18.4,100,18.4,100
2022-06-05T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T15:40:00.000Z,110,2022-06-05T15:43:51.648Z,45.4871,100,-61.14133,100,8.2,100,8.1,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,108,100,22.3,100,5,100,-1.1,1,8,1,1013.4,1,1013.4,100,1013.4,100,19.4,100,19.4,100,108,100,112,100,22.3,100,22.7,100
2022-06-05T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-06-05T15:50:00.000Z,110,2022-06-05T15:53:52.294Z,45.48708,100,-61.14131999999999,100,8.0,100,8.0,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.3,100,113,100,25.2,100,5,100,-1.3,1,8,1,1013.1,1,1013.1,100,1013.1,100,22.3,100,22.0,100,113,100,116,100,25.2,100,24.8,100
