sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T08:00:00.000Z,108,2022-04-22T08:03:34.377Z,45.48722,100,-61.14115,100,4.1,100,3.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,3.3,100,3.0,100,3.0,100,1028.1,100,21.2,100,200,100,25.2,100,5,100,-2.2,1,6,1,1028.1,1,1028.1,100,1028.1,100,21.2,100,19.8,100,200,100,202,100,25.2,100,23.8,100
2022-04-22T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T08:10:00.000Z,110,2022-04-22T08:16:41.427Z,45.4872,100,-61.14118000000001,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,20.9,100,196,100,25.2,100,5,100,-2.4,1,6,1,1027.9,1,1027.9,100,1027.9,100,20.9,100,19.8,100,196,100,198,100,25.2,100,24.5,100
2022-04-22T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T08:20:00.000Z,110,2022-04-22T08:28:43.301Z,45.48722,100,-61.141169999999995,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,20.2,100,192,100,24.5,100,5,100,-2.5,1,6,1,1027.7,1,1027.7,100,1027.7,100,20.2,100,19.1,100,192,100,194,100,24.5,100,24.5,100
2022-04-22T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T08:30:00.000Z,110,2022-04-22T08:33:44.074Z,45.4872,100,-61.14115,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.7,100,190,100,22.3,100,5,100,-2.4,1,6,1,1027.5,1,1027.5,100,1027.5,100,18.7,100,17.6,100,190,100,192,100,22.3,100,21.6,100
2022-04-22T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T08:40:00.000Z,110,2022-04-22T08:43:43.463Z,45.4872,100,-61.141169999999995,100,4.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,21.6,100,195,100,26.6,100,5,100,-2.3,1,8,1,1027.3,1,1027.3,100,1027.4,100,21.6,100,20.9,100,195,100,197,100,26.6,100,25.2,100
2022-04-22T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T08:50:00.000Z,110,2022-04-22T08:54:52.585Z,45.4872,100,-61.14113,100,4.0,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,22.0,100,194,100,26.6,100,5,100,-2.2,1,8,1,1027.2,1,1027.2,100,1027.2,100,22.0,100,20.9,100,194,100,196,100,26.6,100,26.6,100
2022-04-22T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T09:00:00.000Z,108,2022-04-22T09:04:02.590Z,45.4872,100,-61.1412,100,4.0,100,3.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.6,100,3.0,100,7.1,100,1027.1,100,22.7,100,196,100,26.6,100,5,100,-2.2,1,8,1,1027.1,1,1027.1,100,1027.2,100,22.7,100,21.6,100,196,100,199,100,26.6,100,26.3,100
2022-04-22T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T09:10:00.000Z,110,2022-04-22T09:15:50.993Z,45.4872,100,-61.14117,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,21.2,100,194,100,25.6,100,5,100,-2.2,1,8,1,1027.0,1,1027.0,100,1027.1,100,21.2,100,20.2,100,194,100,196,100,25.6,100,24.1,100
2022-04-22T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T09:20:00.000Z,110,2022-04-22T09:22:51.656Z,45.4872,100,-61.14118000000001,100,4.1,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.3,100,190,100,27.4,100,5,100,-1.9,1,8,1,1026.9,1,1026.9,100,1026.9,100,22.3,100,21.2,100,190,100,193,100,27.4,100,27.7,100
2022-04-22T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T09:30:00.000Z,110,2022-04-22T09:32:53.099Z,45.48722,100,-61.1412,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,23.8,100,190,100,29.5,100,5,100,-2.0,1,8,1,1026.8,1,1026.8,100,1026.9,100,23.8,100,22.7,100,190,100,192,100,29.5,100,28.4,100
2022-04-22T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T09:40:00.000Z,110,2022-04-22T09:42:56.067Z,45.48722,100,-61.14118000000001,100,4.2,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,22.7,100,194,100,27.7,100,5,100,-1.9,1,7,1,1026.9,1,1026.9,100,1026.9,100,22.7,100,21.2,100,194,100,196,100,27.7,100,27.7,100
2022-04-22T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T09:50:00.000Z,110,2022-04-22T09:53:07.500Z,45.48722,100,-61.14117,100,4.3,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,21.6,100,198,100,28.4,100,5,100,-1.8,1,6,1,1026.9,1,1026.9,100,1026.9,100,21.6,100,20.9,100,198,100,200,100,28.4,100,28.1,100
2022-04-22T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T10:00:00.000Z,108,2022-04-22T10:03:14.663Z,45.48722,100,-61.14115,100,4.3,100,3.4,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,3.1,100,0.5,100,0.6,100,2.9,100,2.8,100,2.7,100,1026.8,100,22.7,100,202,100,27.7,100,5,100,-1.8,1,6,1,1026.8,1,1026.8,100,1026.8,100,22.7,100,21.6,100,202,100,204,100,27.7,100,27.4,100
2022-04-22T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T10:10:00.000Z,110,2022-04-22T10:16:20.893Z,45.48722,100,-61.1412,100,4.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,22.0,100,204,100,27.0,100,5,100,-1.8,1,6,1,1026.8,1,1026.8,100,1026.8,100,22.0,100,20.9,100,204,100,206,100,27.0,100,26.3,100
2022-04-22T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T10:20:00.000Z,110,2022-04-22T10:23:24.221Z,45.48723,100,-61.14118000000001,100,4.2,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,20.9,100,204,100,24.1,100,5,100,-1.7,1,6,1,1026.8,1,1026.8,100,1026.8,100,20.9,100,19.8,100,204,100,206,100,24.1,100,23.4,100
2022-04-22T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T10:30:00.000Z,110,2022-04-22T10:33:27.366Z,45.48723,100,-61.14117,100,4.3,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,19.8,100,196,100,23.0,100,5,100,-1.8,1,6,1,1026.6,1,1026.6,100,1026.6,100,19.8,100,19.1,100,196,100,198,100,23.0,100,22.7,100
2022-04-22T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T10:40:00.000Z,110,2022-04-22T10:43:36.097Z,45.48723,100,-61.1412,100,4.3,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,20.9,100,198,100,25.6,100,5,100,-1.9,1,6,1,1026.4,1,1026.4,100,1026.5,100,20.9,100,20.2,100,198,100,200,100,25.6,100,24.8,100
2022-04-22T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T10:50:00.000Z,110,2022-04-22T10:53:26.835Z,45.48722,100,-61.1412,100,4.4,100,3.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,22.7,100,199,100,28.1,100,5,100,-1.8,1,6,1,1026.4,1,1026.4,100,1026.4,100,22.7,100,21.6,100,199,100,201,100,28.1,100,27.7,100
2022-04-22T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T11:00:00.000Z,108,2022-04-22T11:03:27.671Z,45.48723,100,-61.1412,100,4.4,100,3.4,100,12.4,100,0.2,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,2.8,100,1026.2,100,23.4,100,199,100,29.9,100,5,100,-2.0,1,6,1,1026.2,1,1026.2,100,1026.2,100,23.4,100,22.3,100,199,100,202,100,29.9,100,28.8,100
2022-04-22T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T11:10:00.000Z,110,2022-04-22T11:16:38.669Z,45.48723,100,-61.1412,100,4.5,100,3.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,23.0,100,198,100,28.8,100,5,100,-2.0,1,7,1,1026.0,1,1026.0,100,1026.0,100,23.0,100,22.0,100,198,100,200,100,28.8,100,27.7,100
2022-04-22T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T11:20:00.000Z,110,2022-04-22T11:24:36.262Z,45.48723,100,-61.1412,100,4.5,100,3.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,23.0,100,192,100,30.2,100,5,100,-2.0,1,8,1,1025.7,1,1025.7,100,1025.7,100,23.0,100,22.0,100,192,100,194,100,30.2,100,29.9,100
2022-04-22T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T11:30:00.000Z,110,2022-04-22T11:33:36.988Z,45.48725,100,-61.14122,100,4.6,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,26.3,100,190,100,32.4,100,5,100,-2.2,1,8,1,1025.3,1,1025.3,100,1025.3,100,26.3,100,24.8,100,190,100,192,100,32.4,100,32.0,100
2022-04-22T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T11:40:00.000Z,110,2022-04-22T11:43:42.945Z,45.48727,100,-61.1412,100,4.6,100,3.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.5,100,190,100,34.6,100,5,100,-2.3,1,8,1,1025.1,1,1025.1,100,1025.1,100,29.5,100,28.4,100,190,100,193,100,34.6,100,33.1,100
2022-04-22T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T11:50:00.000Z,110,2022-04-22T11:53:45.327Z,45.48727,100,-61.1412,100,4.7,100,3.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.7,100,189,100,33.1,100,5,100,-2.3,1,8,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,26.6,100,189,100,191,100,33.1,100,32.8,100
2022-04-22T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T12:00:00.000Z,108,2022-04-22T12:03:51.887Z,45.48725,100,-61.14122,100,4.7,100,3.4,100,12.4,100,0.3,100,3.6,100,0.3,100,0.9,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1024.8,100,25.6,100,187,100,30.6,100,5,100,-2.3,1,8,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,24.1,100,187,100,190,100,30.6,100,29.9,100
2022-04-22T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T12:10:00.000Z,110,2022-04-22T12:15:48.114Z,45.48725,100,-61.14122,100,4.9,100,3.4,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,29.2,100,197,100,41.0,100,5,100,-2.3,1,8,1,1024.7,1,1024.7,100,1024.8,100,29.2,100,28.1,100,197,100,200,100,41.0,100,40.0,100
2022-04-22T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T12:20:00.000Z,110,2022-04-22T12:22:48.954Z,45.48727,100,-61.14122,100,4.9,100,3.4,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,31.0,100,198,100,37.4,100,5,100,-2.3,1,8,1,1024.6,1,1024.6,100,1024.7,100,31.0,100,29.5,100,198,100,201,100,37.4,100,35.6,100
2022-04-22T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T12:30:00.000Z,110,2022-04-22T12:32:53.787Z,45.48725,100,-61.14125,100,4.8,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,31.0,100,196,100,37.1,100,5,100,-2.4,1,8,1,1024.4,1,1024.4,100,1024.4,100,31.0,100,29.9,100,196,100,198,100,37.1,100,36.4,100
2022-04-22T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T12:40:00.000Z,110,2022-04-22T12:49:04.918Z,45.48727,100,-61.14123000000001,100,4.8,100,3.4,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,32.0,100,194,100,38.2,100,5,100,-2.8,1,8,1,1024.1,1,1024.1,100,1024.1,100,32.0,100,30.6,100,194,100,196,100,38.2,100,37.1,100
2022-04-22T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T12:50:00.000Z,110,2022-04-22T12:53:10.637Z,45.48727,100,-61.14122,100,4.9,100,3.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,32.0,100,193,100,39.6,100,5,100,-3.1,1,8,1,1023.8,1,1023.8,100,1023.8,100,32.0,100,31.0,100,193,100,196,100,39.6,100,39.2,100
2022-04-22T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T13:00:00.000Z,108,2022-04-22T13:02:59.528Z,45.48727,100,-61.14123000000001,100,4.8,100,3.4,100,12.5,100,0.6,100,3.6,100,0.5,100,1.5,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.4,100,1023.4,100,34.2,100,192,100,42.8,100,5,100,-3.3,1,8,1,1023.4,1,1023.4,100,1023.5,100,34.2,100,32.8,100,192,100,195,100,42.8,100,40.3,100
2022-04-22T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T13:10:00.000Z,110,2022-04-22T13:19:16.402Z,45.48728,100,-61.14125,100,4.8,100,3.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,33.5,100,195,100,41.4,100,5,100,-3.5,1,8,1,1023.4,1,1023.4,100,1023.4,100,33.5,100,32.0,100,195,100,197,100,41.4,100,40.3,100
2022-04-22T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T13:20:00.000Z,110,2022-04-22T13:23:16.408Z,45.4873,100,-61.14122,100,4.9,100,3.4,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,32.0,100,199,100,41.4,100,5,100,-3.5,1,8,1,1023.3,1,1023.3,100,1023.3,100,32.0,100,31.0,100,199,100,202,100,41.4,100,40.7,100
2022-04-22T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T13:30:00.000Z,110,2022-04-22T13:33:18.272Z,45.48727,100,-61.14122,100,5.0,100,3.4,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.8,100,204,100,39.6,100,5,100,-3.5,1,8,1,1023.1,1,1023.1,100,1023.1,100,32.8,100,31.3,100,204,100,207,100,39.6,100,38.2,100
2022-04-22T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T13:40:00.000Z,110,2022-04-22T13:43:25.717Z,45.48727,100,-61.1412,100,4.9,100,3.4,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.5,100,205,100,40.7,100,5,100,-3.4,1,6,1,1023.0,1,1023.0,100,1023.0,100,33.5,100,32.0,100,205,100,208,100,40.7,100,39.6,100
2022-04-22T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T13:50:00.000Z,110,2022-04-22T13:53:20.435Z,45.48727,100,-61.14122,100,4.9,100,3.4,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,33.5,100,202,100,39.6,100,5,100,-3.6,1,6,1,1022.8,1,1022.8,100,1022.8,100,33.5,100,31.7,100,202,100,205,100,39.6,100,38.5,100
2022-04-22T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T14:00:00.000Z,108,2022-04-22T14:03:25.873Z,45.48727,100,-61.1412,100,5.1,100,3.4,100,12.9,100,1.5,100,3.6,100,0.5,100,1.4,100,3.3,100,0.8,100,1.0,100,3.3,100,3.1,100,3.6,100,1022.5,100,36.0,100,202,100,43.2,100,5,100,-3.7,1,6,1,1022.5,1,1022.5,100,1022.5,100,36.0,100,34.6,100,202,100,204,100,43.2,100,41.8,100
2022-04-22T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T14:10:00.000Z,110,2022-04-22T14:16:31.723Z,45.48727,100,-61.14122,100,4.9,100,3.4,100,13.0,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,36.7,100,198,100,44.3,100,5,100,-3.7,1,6,1,1022.3,1,1022.3,100,1022.3,100,36.7,100,35.3,100,198,100,201,100,44.3,100,42.5,100
2022-04-22T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T14:20:00.000Z,110,2022-04-22T14:23:36.578Z,45.48727,100,-61.14122,100,5.0,100,3.4,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,38.2,100,199,100,45.7,100,5,100,-3.7,1,8,1,1022.0,1,1022.0,100,1022.0,100,38.2,100,36.0,100,199,100,201,100,45.7,100,43.6,100
2022-04-22T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T14:30:00.000Z,110,2022-04-22T14:33:34.274Z,45.4873,100,-61.14125,100,4.9,100,3.4,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,36.0,100,197,100,42.8,100,5,100,-3.5,1,8,1,1021.8,1,1021.8,100,1021.8,100,36.0,100,34.6,100,197,100,199,100,42.8,100,41.0,100
2022-04-22T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T14:40:00.000Z,110,2022-04-22T14:43:38.865Z,45.487320000000004,100,-61.14123000000001,100,4.7,100,3.5,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.7,100,194,100,36.7,100,5,100,-3.3,1,8,1,1021.8,1,1021.8,100,1021.9,100,31.7,100,29.9,100,194,100,196,100,36.7,100,34.6,100
2022-04-22T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T14:50:00.000Z,110,2022-04-22T14:53:41.767Z,45.48732,100,-61.1412,100,4.6,100,3.5,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.0,100,194,100,37.4,100,5,100,-3.1,1,6,1,1021.8,1,1021.8,100,1021.9,100,32.0,100,30.2,100,194,100,196,100,37.4,100,35.6,100
2022-04-22T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T15:00:00.000Z,108,2022-04-22T15:03:44.976Z,45.487320000000004,100,-61.14123000000001,100,4.7,100,3.5,100,12.7,100,0.5,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.8,100,3.1,100,2.9,100,3.2,100,1021.7,100,30.2,100,195,100,37.8,100,5,100,-3.1,1,6,1,1021.7,1,1021.7,100,1021.7,100,30.2,100,28.4,100,195,100,198,100,37.8,100,36.4,100
2022-04-22T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T15:10:00.000Z,110,2022-04-22T15:15:53.946Z,45.48727,100,-61.14118000000001,100,4.6,100,3.5,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,28.8,100,196,100,33.8,100,5,100,-3.3,1,6,1,1021.5,1,1021.5,100,1021.5,100,28.8,100,26.6,100,196,100,198,100,33.8,100,32.4,100
2022-04-22T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T15:20:00.000Z,110,2022-04-22T15:23:52.934Z,45.487320000000004,100,-61.14122,100,4.6,100,3.5,100,13.0,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.0,100,192,100,37.1,100,5,100,-3.5,1,6,1,1021.2,1,1021.2,100,1021.2,100,31.0,100,29.2,100,192,100,195,100,37.1,100,36.0,100
2022-04-22T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T15:30:00.000Z,110,2022-04-22T15:32:54.011Z,45.48725,100,-61.14118000000001,100,4.7,100,3.5,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,30.6,100,190,100,36.4,100,5,100,-3.6,1,6,1,1020.8,1,1020.8,100,1020.8,100,30.6,100,28.1,100,190,100,193,100,36.4,100,35.6,100
2022-04-22T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T15:40:00.000Z,110,2022-04-22T15:43:01.597Z,45.48727,100,-61.14118000000001,100,4.8,100,3.5,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,31.7,100,192,100,37.4,100,5,100,-3.6,1,8,1,1020.5,1,1020.5,100,1020.5,100,31.7,100,29.5,100,192,100,195,100,37.4,100,36.4,100
2022-04-22T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-22T15:50:00.000Z,110,2022-04-22T15:53:11.154Z,45.48727,100,-61.14117,100,4.8,100,3.5,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,194,100,41.0,100,5,100,-3.6,1,8,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,31.3,100,194,100,197,100,41.0,100,38.9,100
