sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-12-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T08:00:00.000Z,108,2022-12-26T08:02:55.083Z,45.48727,100,-61.14125,100,0.1,100,5.4,100,12.0,100,0.0,100,3.6,100,0.4,100,1.1,100,5.1,100,0.6,100,0.8,100,6.3,100,3.7,100,10.5,100,1010.4,100,28.1,100,268,100,36.4,100,5,100,3,1,1.6,1,1010.4,1,1010.4,100,1010.4,100,28.1,100,27.7,100,268,100,270,100,36.4,100,34.9,100
2022-12-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T08:10:00.000Z,110,2022-12-26T08:16:13.220Z,45.48727,100,-61.1412,100,0.0,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,268,100,33.1,100,5,100,3,1,1.6,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,24.8,100,268,100,270,100,33.1,100,32.4,100
2022-12-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T08:20:00.000Z,110,2022-12-26T08:23:12.253Z,45.48728,100,-61.14123000000001,100,0.0,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.4,100,265,100,31.0,100,5,100,3,1,1.5,1,1010.5,1,1010.5,100,1010.5,100,23.4,100,22.7,100,265,100,267,100,31.0,100,29.5,100
2022-12-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T08:30:00.000Z,110,2022-12-26T08:33:13.607Z,45.48728,100,-61.14125,100,-0.2,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,265,100,31.0,100,5,100,3,1,1.5,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,22.7,100,265,100,267,100,31.0,100,30.2,100
2022-12-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T08:40:00.000Z,110,2022-12-26T08:43:15.694Z,45.48728,100,-61.14123000000001,100,-0.2,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,270,100,30.2,100,5,100,3,1,1.6,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,22.7,100,270,100,272,100,30.2,100,29.9,100
2022-12-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T08:50:00.000Z,110,2022-12-26T08:53:25.178Z,45.48728,100,-61.14125,100,-0.3,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,268,100,28.8,100,5,100,1,1,1.7,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,268,100,270,100,28.8,100,28.1,100
2022-12-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T09:00:00.000Z,108,2022-12-26T09:03:17.752Z,45.48728,100,-61.14127,100,-0.3,100,5.4,100,12.0,100,0.0,100,3.6,100,0.3,100,0.9,100,6.6,100,0.5,100,0.7,100,9.1,100,4.0,100,9.5,100,1010.7,100,20.5,100,270,100,26.6,100,5,100,1,1,1.6,1,1010.7,1,1010.7,100,1010.8,100,20.5,100,19.8,100,270,100,272,100,26.6,100,26.3,100
2022-12-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T09:10:00.000Z,110,2022-12-26T09:16:32.170Z,45.48727,100,-61.14125,100,-0.4,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,276,100,24.8,100,5,100,1,1,1.6,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,17.6,100,276,100,278,100,24.8,100,24.5,100
2022-12-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T09:20:00.000Z,110,2022-12-26T09:23:30.490Z,45.48728,100,-61.14127,100,-0.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.4,100,272,100,25.6,100,5,100,1,1,1.7,1,1010.9,1,1010.9,100,1010.9,100,19.4,100,18.7,100,272,100,274,100,25.6,100,24.8,100
2022-12-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T09:30:00.000Z,110,2022-12-26T09:33:33.679Z,45.48727,100,-61.14125,100,-0.3,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,275,100,28.4,100,5,100,1,1,1.6,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,18.7,100,275,100,278,100,28.4,100,27.4,100
2022-12-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T09:40:00.000Z,110,2022-12-26T09:43:37.284Z,45.48727,100,-61.14127,100,-0.5,100,5.4,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,278,100,23.4,100,5,100,1,1,1.5,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,18.0,100,278,100,280,100,23.4,100,23.0,100
2022-12-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T09:50:00.000Z,110,2022-12-26T09:52:37.833Z,45.48727,100,-61.14123000000001,100,-0.5,100,5.4,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,17.6,100,275,100,21.6,100,5,100,1,1,1.3,1,1011.0,1,1011.0,100,1011.0,100,17.6,100,17.3,100,275,100,277,100,21.6,100,20.9,100
2022-12-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T10:00:00.000Z,108,2022-12-26T10:02:40.107Z,45.48728,100,-61.14125,100,-0.5,100,5.3,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,9.9,100,4.9,100,10.5,100,1011.0,100,16.9,100,272,100,22.3,100,5,100,1,1,1.2,1,1011.0,1,1011.0,100,1011.1,100,16.9,100,16.6,100,272,100,275,100,22.3,100,21.2,100
2022-12-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T10:10:00.000Z,110,2022-12-26T10:15:43.232Z,45.48727,100,-61.14125,100,-0.7,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.7,100,275,100,23.4,100,5,100,1,1,1.4,1,1011.2,1,1011.2,100,1011.2,100,18.7,100,18.4,100,275,100,277,100,23.4,100,23.4,100
2022-12-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T10:20:00.000Z,110,2022-12-26T10:22:50.411Z,45.48727,100,-61.14125,100,-0.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.0,100,277,100,23.8,100,5,100,1,1,1.4,1,1011.3,1,1011.3,100,1011.3,100,18.0,100,17.6,100,277,100,280,100,23.8,100,23.0,100
2022-12-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T10:30:00.000Z,110,2022-12-26T10:32:50.931Z,45.48728,100,-61.14127,100,-0.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.7,100,280,100,23.4,100,5,100,1,1,1.5,1,1011.4,1,1011.4,100,1011.4,100,18.7,100,18.4,100,280,100,283,100,23.4,100,23.4,100
2022-12-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T10:40:00.000Z,110,2022-12-26T10:43:01.602Z,45.48728,100,-61.14127,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.4,100,278,100,24.1,100,5,100,2,1,1.5,1,1011.6,1,1011.6,100,1011.7,100,19.4,100,19.1,100,278,100,281,100,24.1,100,23.0,100
2022-12-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T10:50:00.000Z,110,2022-12-26T10:52:56.397Z,45.48728,100,-61.14127,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,281,100,24.8,100,5,100,3,1,1.4,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,19.1,100,281,100,284,100,24.8,100,24.8,100
2022-12-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T11:00:00.000Z,108,2022-12-26T11:02:56.206Z,45.48728,100,-61.14127,100,-0.8,100,5.3,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,8.8,100,0.5,100,0.6,100,10.0,100,5.0,100,11.8,100,1011.6,100,18.4,100,283,100,24.1,100,5,100,3,1,1.3,1,1011.6,1,1011.6,100,1011.6,100,18.4,100,18.0,100,283,100,286,100,24.1,100,23.8,100
2022-12-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T11:10:00.000Z,110,2022-12-26T11:15:47.691Z,45.48728,100,-61.14128,100,-0.9,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.8,100,283,100,20.9,100,5,100,3,1,1.2,1,1011.7,1,1011.7,100,1011.7,100,15.8,100,15.5,100,283,100,286,100,20.9,100,21.2,100
2022-12-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T11:20:00.000Z,110,2022-12-26T11:23:04.974Z,45.48727,100,-61.1413,100,-0.8,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,281,100,23.8,100,5,100,3,1,1.3,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,17.6,100,281,100,283,100,23.8,100,23.0,100
2022-12-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T11:30:00.000Z,110,2022-12-26T11:33:03.466Z,45.48728,100,-61.14127,100,-0.9,100,5.3,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,287,100,21.6,100,5,100,2,1,1.2,1,1011.7,1,1011.7,100,1011.8,100,17.6,100,17.3,100,287,100,290,100,21.6,100,21.6,100
2022-12-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T11:40:00.000Z,110,2022-12-26T11:43:07.039Z,45.48728,100,-61.14128,100,-1.0,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.9,100,284,100,21.2,100,5,100,1,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,16.9,100,16.6,100,284,100,286,100,21.2,100,21.2,100
2022-12-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T11:50:00.000Z,110,2022-12-26T11:53:19.318Z,45.48727,100,-61.14127,100,-0.9,100,5.3,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,276,100,24.5,100,5,100,3,1,1.2,1,1012.0,1,1012.0,100,1012.0,100,18.0,100,17.6,100,276,100,278,100,24.5,100,24.1,100
2022-12-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T12:00:00.000Z,108,2022-12-26T12:03:10.158Z,45.4873,100,-61.14128,100,-0.9,100,5.2,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,9.9,100,5.2,100,10.0,100,1012.1,100,18.0,100,273,100,23.4,100,5,100,3,1,1.4,1,1012.1,1,1012.1,100,1012.1,100,18.0,100,17.3,100,273,100,276,100,23.4,100,22.7,100
2022-12-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T12:10:00.000Z,110,2022-12-26T12:16:06.474Z,45.4873,100,-61.14131999999999,100,-0.9,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.1,100,262,100,23.0,100,5,100,2,1,1.3,1,1012.1,1,1012.1,100,1012.1,100,19.1,100,18.4,100,262,100,265,100,23.0,100,23.0,100
2022-12-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T12:20:00.000Z,110,2022-12-26T12:23:07.158Z,45.48725,100,-61.14127,100,-0.8,100,5.2,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.8,100,261,100,25.9,100,5,100,3,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,19.8,100,19.4,100,261,100,263,100,25.9,100,24.8,100
2022-12-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T12:30:00.000Z,110,2022-12-26T12:33:19.368Z,45.48727,100,-61.14127,100,-0.7,100,5.2,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.7,100,255,100,23.0,100,5,100,2,1,1.2,1,1012.2,1,1012.2,100,1012.2,100,18.7,100,18.0,100,255,100,257,100,23.0,100,22.7,100
2022-12-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T12:40:00.000Z,110,2022-12-26T12:43:21.768Z,45.4873,100,-61.14128,100,-0.8,100,5.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,259,100,23.4,100,5,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.4,100,259,100,261,100,23.4,100,23.4,100
2022-12-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T12:50:00.000Z,110,2022-12-26T12:53:25.830Z,45.48728,100,-61.14127,100,-0.7,100,5.2,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,261,100,23.4,100,5,100,1,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,19.4,100,261,100,264,100,23.4,100,22.7,100
2022-12-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T13:00:00.000Z,108,2022-12-26T13:03:24.889Z,45.48727,100,-61.14125,100,-0.7,100,5.2,100,12.2,100,0.3,100,3.6,100,0.3,100,0.9,100,9.7,100,0.5,100,0.7,100,10.2,100,5.6,100,10.5,100,1012.4,100,20.5,100,262,100,26.6,100,5,100,1,1,1.4,1,1012.4,1,1012.4,100,1012.4,100,20.5,100,20.2,100,262,100,265,100,26.6,100,27.4,100
2022-12-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T13:10:00.000Z,110,2022-12-26T13:16:24.789Z,45.48728,100,-61.14127,100,-0.7,100,5.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,254,100,27.0,100,5,100,1,1,1.3,1,1012.4,1,1012.4,100,1012.5,100,21.2,100,20.5,100,254,100,256,100,27.0,100,26.6,100
2022-12-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T13:20:00.000Z,110,2022-12-26T13:23:28.686Z,45.48727,100,-61.14125,100,-0.7,100,5.2,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.6,100,261,100,25.2,100,5,100,1,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,21.6,100,20.9,100,261,100,263,100,25.2,100,24.8,100
2022-12-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T13:30:00.000Z,110,2022-12-26T13:32:42.953Z,45.48727,100,-61.14127,100,-0.6,100,5.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,255,100,27.7,100,5,100,3,1,1.3,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.6,100,255,100,257,100,27.7,100,27.4,100
2022-12-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T13:40:00.000Z,110,2022-12-26T13:43:41.553Z,45.48725,100,-61.14128,100,-0.6,100,5.3,100,12.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.8,100,254,100,23.8,100,5,100,3,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,19.8,100,19.1,100,254,100,257,100,23.8,100,23.8,100
2022-12-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T13:50:00.000Z,110,2022-12-26T13:53:40.906Z,45.48728,100,-61.14125,100,-0.5,100,5.3,100,12.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.4,100,255,100,24.1,100,5,100,3,1,1.1,1,1012.8,1,1012.8,100,1012.8,100,19.4,100,18.7,100,255,100,258,100,24.1,100,23.4,100
2022-12-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T14:00:00.000Z,108,2022-12-26T14:02:46.420Z,45.48727,100,-61.14127,100,-0.1,100,5.3,100,12.4,100,0.8,100,3.6,100,0.3,100,1.0,100,8.4,100,0.5,100,0.7,100,10.0,100,5.2,100,10.5,100,1012.9,100,19.1,100,256,100,23.4,100,5,100,2,1,1.3,1,1012.9,1,1012.9,100,1012.9,100,19.1,100,18.4,100,256,100,258,100,23.4,100,23.4,100
2022-12-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T14:10:00.000Z,110,2022-12-26T14:15:50.711Z,45.48728,100,-61.14125,100,-0.2,100,5.3,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.0,100,249,100,26.6,100,5,100,3,1,1.3,1,1013.0,1,1013.0,100,1013.0,100,22.0,100,21.2,100,249,100,252,100,26.6,100,26.3,100
2022-12-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T14:20:00.000Z,110,2022-12-26T14:22:50.812Z,45.48727,100,-61.14123000000001,100,-0.1,100,5.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.5,100,255,100,31.3,100,5,100,3,1,1.4,1,1013.1,1,1013.1,100,1013.1,100,24.5,100,23.8,100,255,100,258,100,31.3,100,31.3,100
2022-12-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T14:30:00.000Z,110,2022-12-26T14:32:59.127Z,45.48727,100,-61.14123000000001,100,-0.1,100,5.3,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,264,100,28.4,100,5,100,1,1,1.3,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.3,100,264,100,267,100,28.4,100,28.8,100
2022-12-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T14:40:00.000Z,110,2022-12-26T14:43:01.238Z,45.48727,100,-61.1412,100,-0.2,100,5.3,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,22.7,100,262,100,29.5,100,5,100,1,1,1.4,1,1013.1,1,1013.1,100,1013.2,100,22.7,100,22.0,100,262,100,265,100,29.5,100,29.2,100
2022-12-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T14:50:00.000Z,110,2022-12-26T14:53:00.674Z,45.48725,100,-61.14122,100,-0.2,100,5.4,100,12.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,21.2,100,280,100,30.2,100,5,100,1,1,1.1,1,1013.1,1,1013.1,100,1013.1,100,21.2,100,20.9,100,280,100,283,100,30.2,100,29.5,100
2022-12-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T15:00:00.000Z,108,2022-12-26T15:02:55.875Z,45.48727,100,-61.14125,100,-0.2,100,5.4,100,12.7,100,1.2,100,3.6,100,0.4,100,1.1,100,7.0,100,0.6,100,0.8,100,10.1,100,4.6,100,11.1,100,1012.9,100,22.7,100,274,100,31.7,100,5,100,1,1,0.8,1,1012.9,1,1012.9,100,1013.0,100,22.7,100,22.0,100,274,100,277,100,31.7,100,31.3,100
2022-12-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T15:10:00.000Z,110,2022-12-26T15:15:59.975Z,45.48727,100,-61.1412,100,-0.2,100,5.4,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.8,100,271,100,32.0,100,5,100,1,1,0.9,1,1013.0,1,1013.0,100,1013.0,100,24.8,100,24.5,100,271,100,274,100,32.0,100,30.6,100
2022-12-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T15:20:00.000Z,110,2022-12-26T15:22:55.732Z,45.4873,100,-61.14128,100,-0.2,100,5.4,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,272,100,27.7,100,5,100,1,1,0.9,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,22.7,100,272,100,275,100,27.7,100,27.4,100
2022-12-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T15:30:00.000Z,110,2022-12-26T15:33:07.057Z,45.48728,100,-61.14128,100,-0.1,100,5.3,100,12.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,272,100,33.1,100,5,100,1,1,0.8,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,25.2,100,272,100,274,100,33.1,100,32.8,100
2022-12-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T15:40:00.000Z,110,2022-12-26T15:43:14.783Z,45.48727,100,-61.14122,100,-0.1,100,5.3,100,12.7,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,24.1,100,269,100,30.6,100,5,100,0,1,0.8,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.4,100,269,100,271,100,30.6,100,29.5,100
2022-12-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-12-26T15:50:00.000Z,110,2022-12-26T15:53:15.699Z,45.48725,100,-61.14122,100,0.1,100,5.3,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,278,100,32.0,100,5,100,1,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,22.7,100,278,100,280,100,32.0,100,31.7,100
