sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-04-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T08:00:00.000Z,108,2023-04-03T08:03:13.756Z,45.48687,100,-61.14102,100,-2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,0.6,100,1.9,100,3.6,100,1.0,100,1.3,100,3.5,100,3.3,100,3.9,100,1010.4,100,51.1,100,309,100,67.7,100,5,100,2.6,1,3,1,1010.4,1,1010.4,100,1010.4,100,51.1,100,49.0,100,309,100,312,100,67.7,100,65.2,100
2023-04-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T08:10:00.000Z,110,2023-04-03T08:16:27.355Z,45.4869,100,-61.14102,100,-2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,47.5,100,307,100,63.0,100,5,100,2.7,1,3,1,1010.5,1,1010.5,100,1010.5,100,47.5,100,45.4,100,307,100,310,100,63.0,100,59.0,100
2023-04-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T08:20:00.000Z,110,2023-04-03T08:23:26.807Z,45.4869,100,-61.14102,100,-2.5,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,48.6,100,303,100,60.1,100,5,100,2.7,1,1,1,1010.6,1,1010.6,100,1010.6,100,48.6,100,46.1,100,303,100,306,100,60.1,100,58.0,100
2023-04-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T08:30:00.000Z,110,2023-04-03T08:33:28.646Z,45.48692,100,-61.14100000000001,100,-2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,48.2,100,307,100,58.7,100,5,100,2.7,1,1,1,1010.8,1,1010.8,100,1010.8,100,48.2,100,46.1,100,307,100,310,100,58.7,100,56.9,100
2023-04-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T08:40:00.000Z,110,2023-04-03T08:43:30.521Z,45.48688,100,-61.14103000000001,100,-2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,48.6,100,309,100,64.1,100,5,100,2.8,1,1,1,1010.9,1,1010.9,100,1011.0,100,48.6,100,46.4,100,309,100,312,100,64.1,100,61.6,100
2023-04-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T08:50:00.000Z,110,2023-04-03T08:53:32.644Z,45.4869,100,-61.14103000000001,100,-2.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,49.7,100,305,100,68.8,100,5,100,3.1,1,1,1,1011.3,1,1011.3,100,1011.3,100,49.7,100,47.5,100,305,100,308,100,68.8,100,66.2,100
2023-04-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T09:00:00.000Z,108,2023-04-03T09:03:34.212Z,45.48693,100,-61.14105,100,-2.8,100,1.2,100,12.4,100,0.0,100,3.6,100,0.7,100,1.7,100,3.6,100,1.0,100,1.2,100,3.5,100,3.3,100,4.0,100,1011.5,100,48.6,100,306,100,59.4,100,5,100,3.2,1,2,1,1011.5,1,1011.5,100,1011.6,100,48.6,100,46.4,100,306,100,309,100,59.4,100,58.7,100
2023-04-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T09:10:00.000Z,110,2023-04-03T09:16:48.037Z,45.48692,100,-61.14103000000001,100,-2.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,45.4,100,303,100,58.0,100,5,100,3.3,1,3,1,1011.9,1,1011.9,100,1011.9,100,45.4,100,43.6,100,303,100,306,100,58.0,100,55.8,100
2023-04-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T09:20:00.000Z,110,2023-04-03T09:23:47.475Z,45.48688,100,-61.14103000000001,100,-2.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,49.3,100,298,100,64.4,100,5,100,3.1,1,3,1,1012.0,1,1012.0,100,1012.1,100,49.3,100,46.8,100,298,100,301,100,64.4,100,61.9,100
2023-04-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T09:30:00.000Z,110,2023-04-03T09:33:48.719Z,45.4869,100,-61.14102,100,-2.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,51.5,100,304,100,64.4,100,5,100,3.1,1,3,1,1012.3,1,1012.3,100,1012.3,100,51.5,100,49.0,100,304,100,307,100,64.4,100,62.6,100
2023-04-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T09:40:00.000Z,110,2023-04-03T09:43:56.724Z,45.48693,100,-61.14103000000001,100,-2.9,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,50.0,100,297,100,61.2,100,5,100,3.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,50.0,100,47.9,100,297,100,300,100,61.2,100,60.8,100
2023-04-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T09:50:00.000Z,110,2023-04-03T09:54:00.258Z,45.48693,100,-61.14103000000001,100,-2.9,100,1.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,45.7,100,297,100,58.7,100,5,100,3.5,1,3,1,1012.8,1,1012.8,100,1012.8,100,45.7,100,43.2,100,297,100,300,100,58.7,100,56.5,100
2023-04-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T10:00:00.000Z,108,2023-04-03T10:03:44.604Z,45.48693,100,-61.14100000000001,100,-3.0,100,1.2,100,12.5,100,0.5,100,3.6,100,0.6,100,1.5,100,3.6,100,0.9,100,1.1,100,3.5,100,3.2,100,3.2,100,1013.0,100,45.0,100,301,100,55.8,100,5,100,3.6,1,3,1,1013.0,1,1013.0,100,1013.1,100,45.0,100,42.8,100,301,100,304,100,55.8,100,54.0,100
2023-04-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T10:10:00.000Z,110,2023-04-03T10:15:57.979Z,45.48693,100,-61.14097,100,-3.1,100,1.2,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,37.1,100,288,100,51.5,100,5,100,3.8,1,3,1,1013.4,1,1013.4,100,1013.4,100,37.1,100,35.3,100,288,100,291,100,51.5,100,50.8,100
2023-04-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T10:20:00.000Z,110,2023-04-03T10:22:56.985Z,45.48695,100,-61.14102,100,-3.1,100,1.2,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,40.0,100,291,100,56.9,100,5,100,3.6,1,3,1,1013.5,1,1013.5,100,1013.5,100,40.0,100,37.8,100,291,100,293,100,56.9,100,55.4,100
2023-04-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T10:30:00.000Z,110,2023-04-03T10:32:59.163Z,45.48697,100,-61.14100000000001,100,-3.1,100,1.2,100,13.2,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,44.6,100,296,100,58.0,100,5,100,3.5,1,3,1,1013.6,1,1013.6,100,1013.6,100,44.6,100,42.5,100,296,100,298,100,58.0,100,56.2,100
2023-04-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T10:40:00.000Z,110,2023-04-03T10:43:03.331Z,45.48695,100,-61.14102,100,-3.1,100,1.3,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,40.0,100,292,100,54.4,100,5,100,3.7,1,3,1,1013.8,1,1013.8,100,1013.9,100,40.0,100,37.8,100,292,100,294,100,54.4,100,53.6,100
2023-04-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T10:50:00.000Z,110,2023-04-03T10:53:06.770Z,45.4869,100,-61.140980000000006,100,-3.1,100,1.3,100,13.9,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,42.1,100,293,100,53.3,100,5,100,3.7,1,3,1,1014.0,1,1014.0,100,1014.0,100,42.1,100,39.6,100,293,100,295,100,53.3,100,50.0,100
2023-04-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T11:00:00.000Z,108,2023-04-03T11:03:02.959Z,45.48693,100,-61.140980000000006,100,-3.0,100,1.3,100,13.7,100,2.1,100,3.6,100,0.5,100,1.1,100,3.2,100,0.7,100,0.9,100,3.0,100,3.0,100,3.2,100,1014.0,100,43.6,100,290,100,56.2,100,5,100,3.7,1,1,1,1014.0,1,1014.0,100,1014.1,100,43.6,100,40.7,100,290,100,292,100,56.2,100,55.1,100
2023-04-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T11:10:00.000Z,110,2023-04-03T11:16:19.294Z,45.48693,100,-61.14100000000001,100,-2.9,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,40.0,100,294,100,54.4,100,5,100,3.7,1,1,1,1014.2,1,1014.2,100,1014.3,100,40.0,100,37.4,100,294,100,297,100,54.4,100,51.5,100
2023-04-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T11:20:00.000Z,110,2023-04-03T11:23:26.101Z,45.48693,100,-61.140980000000006,100,-3.0,100,1.3,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.6,100,292,100,55.1,100,5,100,3.8,1,1,1,1014.4,1,1014.4,100,1014.4,100,43.6,100,41.4,100,292,100,295,100,55.1,100,54.7,100
2023-04-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T11:30:00.000Z,110,2023-04-03T11:33:28.159Z,45.48693,100,-61.140980000000006,100,-3.0,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,43.2,100,297,100,53.3,100,5,100,3.7,1,1,1,1014.4,1,1014.4,100,1014.5,100,43.2,100,40.7,100,297,100,299,100,53.3,100,50.8,100
2023-04-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T11:40:00.000Z,110,2023-04-03T11:43:25.637Z,45.48688,100,-61.140969999999996,100,-2.9,100,1.3,100,13.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,40.7,100,296,100,51.5,100,5,100,3.7,1,1,1,1014.6,1,1014.6,100,1014.6,100,40.7,100,38.5,100,296,100,299,100,51.5,100,50.8,100
2023-04-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T11:50:00.000Z,110,2023-04-03T11:53:29.195Z,45.4869,100,-61.14097,100,-2.8,100,1.3,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,45.7,100,302,100,57.6,100,5,100,3.4,1,1,1,1014.6,1,1014.6,100,1014.7,100,45.7,100,43.2,100,302,100,304,100,57.6,100,56.5,100
2023-04-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T12:00:00.000Z,108,2023-04-03T12:03:24.083Z,45.4869,100,-61.140980000000006,100,-2.7,100,1.3,100,13.9,100,1.3,100,3.6,100,0.5,100,1.3,100,3.2,100,0.8,100,0.9,100,3.2,100,3.0,100,3.3,100,1014.8,100,42.8,100,303,100,51.5,100,5,100,3.3,1,1,1,1014.8,1,1014.8,100,1014.9,100,42.8,100,40.0,100,303,100,305,100,51.5,100,50.8,100
2023-04-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T12:10:00.000Z,110,2023-04-03T12:16:27.598Z,45.4869,100,-61.14100000000001,100,-2.6,100,1.3,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.2,100,295,100,60.5,100,5,100,3.0,1,1,1,1014.9,1,1014.9,100,1014.9,100,43.2,100,40.3,100,295,100,298,100,60.5,100,59.8,100
2023-04-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T12:20:00.000Z,110,2023-04-03T12:23:28.287Z,45.48692,100,-61.140969999999996,100,-2.6,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,44.3,100,304,100,55.4,100,5,100,2.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,44.3,100,41.8,100,304,100,307,100,55.4,100,54.7,100
2023-04-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T12:30:00.000Z,110,2023-04-03T12:33:31.060Z,45.4869,100,-61.14100000000001,100,-2.6,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,43.6,100,296,100,54.7,100,5,100,2.8,1,1,1,1015.0,1,1015.0,100,1015.0,100,43.6,100,41.0,100,296,100,298,100,54.7,100,52.9,100
2023-04-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T12:40:00.000Z,110,2023-04-03T12:43:31.196Z,45.4869,100,-61.14100000000001,100,-2.5,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.3,100,296,100,53.3,100,5,100,2.6,1,1,1,1015.0,1,1015.0,100,1015.1,100,44.3,100,41.4,100,296,100,299,100,53.3,100,51.5,100
2023-04-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T12:50:00.000Z,110,2023-04-03T12:53:42.498Z,45.48692,100,-61.14100000000001,100,-2.4,100,1.3,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,41.8,100,302,100,50.8,100,5,100,2.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,41.8,100,39.2,100,302,100,304,100,50.8,100,49.3,100
2023-04-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T13:00:00.000Z,108,2023-04-03T13:03:34.404Z,45.48693,100,-61.14102,100,-2.4,100,1.3,100,13.9,100,1.1,100,3.6,100,0.5,100,1.2,100,3.2,100,0.8,100,1.0,100,3.1,100,3.0,100,2.7,100,1015.2,100,42.8,100,298,100,54.0,100,5,100,2.2,1,1,1,1015.2,1,1015.2,100,1015.3,100,42.8,100,40.3,100,298,100,300,100,54.0,100,51.8,100
2023-04-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T13:10:00.000Z,110,2023-04-03T13:16:47.490Z,45.48693,100,-61.140980000000006,100,-2.3,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,37.8,100,295,100,46.1,100,5,100,2.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,37.8,100,35.3,100,295,100,297,100,46.1,100,44.6,100
2023-04-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T13:20:00.000Z,110,2023-04-03T13:23:47.524Z,45.48693,100,-61.14102,100,-2.2,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,39.2,100,300,100,48.6,100,5,100,2.2,1,2,1,1015.7,1,1015.7,100,1015.8,100,39.2,100,37.4,100,300,100,303,100,48.6,100,46.1,100
2023-04-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T13:30:00.000Z,110,2023-04-03T13:33:52.447Z,45.48693,100,-61.14103000000001,100,-2.0,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.6,100,308,100,48.2,100,5,100,2.5,1,3,1,1016.0,1,1016.0,100,1016.0,100,39.6,100,37.1,100,308,100,310,100,48.2,100,46.1,100
2023-04-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T13:40:00.000Z,110,2023-04-03T13:42:52.039Z,45.48693,100,-61.14100000000001,100,-2.0,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,38.5,100,306,100,47.5,100,5,100,2.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,38.5,100,36.0,100,306,100,308,100,47.5,100,44.3,100
2023-04-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T13:50:00.000Z,110,2023-04-03T13:52:51.984Z,45.48692,100,-61.14100000000001,100,-1.8,100,1.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,41.4,100,297,100,52.9,100,5,100,2.2,1,3,1,1016.2,1,1016.2,100,1016.2,100,41.4,100,38.9,100,297,100,299,100,52.9,100,51.5,100
2023-04-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T14:00:00.000Z,108,2023-04-03T14:02:53.423Z,45.48693,100,-61.14102,100,-1.7,100,1.4,100,13.9,100,1.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,3.0,100,3.4,100,1016.2,100,42.5,100,298,100,52.2,100,5,100,2.2,1,3,1,1016.2,1,1016.2,100,1016.3,100,42.5,100,39.6,100,298,100,301,100,52.2,100,51.8,100
2023-04-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T14:10:00.000Z,110,2023-04-03T14:16:07.950Z,45.4869,100,-61.14102,100,-1.5,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,42.8,100,304,100,50.8,100,5,100,2.1,1,3,1,1016.3,1,1016.3,100,1016.3,100,42.8,100,40.0,100,304,100,306,100,50.8,100,49.0,100
2023-04-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T14:20:00.000Z,110,2023-04-03T14:23:12.867Z,45.48692,100,-61.140980000000006,100,-1.4,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,42.8,100,308,100,53.6,100,5,100,2.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,42.8,100,40.3,100,308,100,310,100,53.6,100,53.3,100
2023-04-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T14:30:00.000Z,110,2023-04-03T14:33:07.841Z,45.4869,100,-61.14102,100,-1.3,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,42.1,100,307,100,51.5,100,5,100,2.1,1,1,1,1016.5,1,1016.5,100,1016.5,100,42.1,100,40.0,100,307,100,309,100,51.5,100,49.0,100
2023-04-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T14:40:00.000Z,110,2023-04-03T14:43:12.910Z,45.4869,100,-61.140980000000006,100,-1.2,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.4,100,305,100,56.9,100,5,100,2.0,1,2,1,1016.6,1,1016.6,100,1016.6,100,46.4,100,43.6,100,305,100,308,100,56.9,100,54.7,100
2023-04-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T14:50:00.000Z,110,2023-04-03T14:53:10.210Z,45.48692,100,-61.14102,100,-1.1,100,1.4,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,44.3,100,312,100,58.0,100,5,100,2.2,1,3,1,1016.9,1,1016.9,100,1016.9,100,44.3,100,41.8,100,312,100,314,100,58.0,100,56.9,100
2023-04-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T15:00:00.000Z,108,2023-04-03T15:03:14.749Z,45.48693,100,-61.14100000000001,100,-1.1,100,1.4,100,13.9,100,1.0,100,3.6,100,0.5,100,1.3,100,3.4,100,0.7,100,0.9,100,3.5,100,3.1,100,3.2,100,1017.0,100,44.6,100,311,100,54.4,100,5,100,2.2,1,3,1,1017.0,1,1017.0,100,1017.0,100,44.6,100,42.5,100,311,100,314,100,54.4,100,51.8,100
2023-04-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T15:10:00.000Z,110,2023-04-03T15:16:30.201Z,45.48695,100,-61.14102,100,-1.0,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.6,100,310,100,55.8,100,5,100,2.3,1,3,1,1017.1,1,1017.1,100,1017.1,100,44.6,100,42.1,100,310,100,313,100,55.8,100,51.8,100
2023-04-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T15:20:00.000Z,110,2023-04-03T15:23:27.181Z,45.48695,100,-61.140980000000006,100,-0.9,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,44.3,100,309,100,53.3,100,5,100,2.2,1,1,1,1017.1,1,1017.1,100,1017.1,100,44.3,100,42.5,100,309,100,312,100,53.3,100,51.1,100
2023-04-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T15:30:00.000Z,110,2023-04-03T15:33:31.258Z,45.48693,100,-61.14100000000001,100,-0.8,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,41.4,100,313,100,51.8,100,5,100,2.0,1,1,1,1017.0,1,1017.0,100,1017.1,100,41.4,100,39.6,100,313,100,316,100,51.8,100,51.1,100
2023-04-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T15:40:00.000Z,110,2023-04-03T15:43:31.547Z,45.48692,100,-61.14100000000001,100,-0.7,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,44.3,100,311,100,52.9,100,5,100,1.9,1,1,1,1017.0,1,1017.0,100,1017.0,100,44.3,100,42.1,100,311,100,313,100,52.9,100,51.8,100
2023-04-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-04-03T15:50:00.000Z,110,2023-04-03T15:53:33.655Z,45.48693,100,-61.14100000000001,100,-0.6,100,1.4,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,42.8,100,313,100,52.9,100,5,100,1.9,1,1,1,1017.0,1,1017.0,100,1017.0,100,42.8,100,40.7,100,313,100,315,100,52.9,100,50.4,100
