sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-30T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T07:50:00.000Z,110,2021-05-30T07:53:26.548Z,45.48715,100,-61.14135,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,25.6,100,47,100,30.6,100,5.0,100,0.2,1,1.0,1,1026.7,1,1026.7,100,1026.8,100,25.6,100,24.5,100,47,100,51,100,30.6,100,29.9,100
2021-05-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T08:00:00.000Z,108,2021-05-30T08:03:39.881Z,45.48715,100,-61.14135,100,4.9,100,5.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.8,100,3.2,100,4.2,100,1026.8,100,24.5,100,47,100,28.8,100,5.0,100,0.3,1,3.0,1,1026.8,1,1026.8,100,1026.8,100,24.5,100,23.4,100,47,100,52,100,28.8,100,28.1,100
2021-05-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T08:10:00.000Z,110,2021-05-30T08:16:29.907Z,45.48715,100,-61.14133,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,23.4,100,51,100,28.4,100,5.0,100,0.6,1,2.0,1,1027.0,1,1027.0,100,1027.1,100,23.4,100,22.3,100,51,100,56,100,28.4,100,28.1,100
2021-05-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T08:20:00.000Z,110,2021-05-30T08:23:33.742Z,45.48715,100,-61.14131999999999,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,18.0,100,43,100,22.7,100,5.0,100,0.8,1,3.0,1,1027.2,1,1027.2,100,1027.2,100,18.0,100,16.9,100,43,100,48,100,22.7,100,21.2,100
2021-05-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T08:30:00.000Z,110,2021-05-30T08:33:39.055Z,45.48715,100,-61.14131999999999,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.7,100,37,100,22.7,100,5.0,100,0.9,1,3.0,1,1027.5,1,1027.5,100,1027.5,100,18.7,100,17.3,100,37,100,42,100,22.7,100,21.6,100
2021-05-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T08:40:00.000Z,110,2021-05-30T08:43:42.652Z,45.48717,100,-61.14131999999999,100,5.0,100,5.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,38,100,21.6,100,5.0,100,0.9,1,3.0,1,1027.6,1,1027.6,100,1027.6,100,18.0,100,17.3,100,38,100,43,100,21.6,100,20.5,100
2021-05-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T08:50:00.000Z,110,2021-05-30T08:53:43.538Z,45.48715,100,-61.14133,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,42,100,20.9,100,5.0,100,1.1,1,3.0,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,16.9,100,42,100,47,100,20.9,100,20.2,100
2021-05-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T09:00:00.000Z,108,2021-05-30T09:03:44.591Z,45.48715,100,-61.14133,100,5.0,100,5.0,100,12.4,100,0.1,100,3.6,100,0.4,100,1.1,100,4.5,100,0.6,100,0.7,100,4.3,100,3.9,100,4.9,100,1027.7,100,18.7,100,41,100,22.0,100,5.0,100,1.1,1,3.0,1,1027.7,1,1027.7,100,1027.7,100,18.7,100,17.6,100,41,100,46,100,22.0,100,21.2,100
2021-05-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T09:10:00.000Z,110,2021-05-30T09:16:47.332Z,45.48717,100,-61.14131999999999,100,5.0,100,5.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,17.3,100,46,100,20.2,100,5.0,100,1.1,1,3.0,1,1027.8,1,1027.8,100,1027.8,100,17.3,100,16.2,100,46,100,51,100,20.2,100,19.8,100
2021-05-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T09:20:00.000Z,110,2021-05-30T09:23:46.261Z,45.4872,100,-61.14133,100,5.1,100,5.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,17.3,100,45,100,20.2,100,5.0,100,1.5,1,3.0,1,1028.0,1,1028.0,100,1028.1,100,17.3,100,16.2,100,45,100,50,100,20.2,100,19.8,100
2021-05-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T09:30:00.000Z,110,2021-05-30T09:33:47.471Z,45.48718,100,-61.14135,100,5.2,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.8,100,42,100,24.5,100,5.0,100,1.7,1,3.0,1,1028.2,1,1028.2,100,1028.2,100,19.8,100,18.4,100,42,100,47,100,24.5,100,24.1,100
2021-05-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T09:40:00.000Z,110,2021-05-30T09:43:59.872Z,45.48718,100,-61.141369999999995,100,5.2,100,5.0,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,21.6,100,42,100,27.4,100,5.0,100,1.6,1,3.0,1,1028.2,1,1028.2,100,1028.2,100,21.6,100,20.2,100,42,100,47,100,27.4,100,26.6,100
2021-05-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T09:50:00.000Z,110,2021-05-30T09:52:59.913Z,45.48718,100,-61.14133,100,5.3,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,19.1,100,41,100,23.8,100,5.0,100,1.9,1,3.0,1,1028.6,1,1028.6,100,1028.6,100,19.1,100,17.6,100,41,100,46,100,23.8,100,22.7,100
2021-05-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T10:00:00.000Z,108,2021-05-30T10:05:40.851Z,45.48717,100,-61.14135,100,5.3,100,5.0,100,12.5,100,0.3,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,4.7,100,4.1,100,4.9,100,1028.8,100,18.0,100,35,100,20.9,100,5.0,100,2.3,1,3.0,1,1028.8,1,1028.8,100,1028.8,100,18.0,100,15.8,100,35,100,39,100,20.9,100,18.7,100
2021-05-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T10:10:00.000Z,110,2021-05-30T10:15:59.100Z,45.48718,100,-61.14133,100,5.3,100,5.1,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.0,100,34,100,23.0,100,5.0,100,2.1,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,18.0,100,16.2,100,34,100,39,100,23.0,100,22.0,100
2021-05-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T10:20:00.000Z,110,2021-05-30T10:23:06.872Z,45.48718,100,-61.14133,100,5.4,100,5.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.7,100,30,100,23.4,100,5.0,100,2.1,1,3.0,1,1028.9,1,1028.9,100,1028.9,100,18.7,100,16.6,100,30,100,35,100,23.4,100,20.9,100
2021-05-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T10:30:00.000Z,110,2021-05-30T10:33:30.785Z,45.48717,100,-61.14135,100,5.5,100,5.1,100,12.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,20.2,100,28,100,23.0,100,5.0,100,2.3,1,2.0,1,1029.0,1,1029.0,100,1029.0,100,20.2,100,18.0,100,28,100,33,100,23.0,100,22.0,100
2021-05-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T10:40:00.000Z,110,2021-05-30T10:43:06.435Z,45.48717,100,-61.14135,100,5.5,100,5.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,33,100,23.8,100,5.0,100,2.4,1,2.0,1,1029.1,1,1029.1,100,1029.1,100,19.4,100,17.3,100,33,100,38,100,23.8,100,23.0,100
2021-05-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T10:50:00.000Z,110,2021-05-30T10:53:08.709Z,45.48717,100,-61.14135,100,5.6,100,5.1,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,19.8,100,31,100,23.8,100,5.0,100,2.6,1,1.0,1,1029.4,1,1029.4,100,1029.4,100,19.8,100,18.0,100,31,100,36,100,23.8,100,22.7,100
2021-05-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T11:00:00.000Z,108,2021-05-30T11:04:23.208Z,45.4872,100,-61.14135,100,5.7,100,5.1,100,12.8,100,1.0,100,3.6,100,0.4,100,0.9,100,4.7,100,0.6,100,0.7,100,4.8,100,3.9,100,5.3,100,1029.5,100,21.2,100,36,100,25.2,100,5.0,100,2.7,1,1.0,1,1029.5,1,1029.5,100,1029.5,100,21.2,100,19.4,100,36,100,41,100,25.2,100,24.5,100
2021-05-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T11:10:00.000Z,110,2021-05-30T11:16:22.495Z,45.48718,100,-61.14135,100,5.7,100,5.1,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,20.5,100,41,100,25.6,100,5.0,100,2.5,1,1.0,1,1029.5,1,1029.5,100,1029.5,100,20.5,100,19.4,100,41,100,46,100,25.6,100,24.5,100
2021-05-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T11:20:00.000Z,110,2021-05-30T11:23:19.518Z,45.48718,100,-61.14135,100,5.7,100,5.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,16.9,100,46,100,20.2,100,5.0,100,2.4,1,1.0,1,1029.6,1,1029.6,100,1029.6,100,16.9,100,15.8,100,46,100,51,100,20.2,100,20.2,100
2021-05-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T11:30:00.000Z,110,2021-05-30T11:33:23.825Z,45.48717,100,-61.14137,100,5.9,100,5.0,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.2,100,52,100,20.2,100,5.0,100,2.3,1,2.0,1,1029.7,1,1029.7,100,1029.7,100,16.2,100,14.8,100,52,100,57,100,20.2,100,19.8,100
2021-05-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T11:40:00.000Z,110,2021-05-30T11:43:49.835Z,45.48718,100,-61.141369999999995,100,5.9,100,5.1,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.8,100,51,100,22.7,100,5.0,100,2.2,1,3.0,1,1029.8,1,1029.8,100,1029.8,100,15.8,100,14.4,100,51,100,55,100,22.7,100,20.9,100
2021-05-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T11:50:00.000Z,110,2021-05-30T11:59:36.068Z,45.4872,100,-61.14138000000001,100,6.0,100,5.0,100,13.3,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,16.9,100,56,100,20.5,100,5.0,100,2.0,1,1.0,1,1029.7,1,1029.7,100,1029.7,100,16.9,100,15.8,100,56,100,61,100,20.5,100,19.1,100
2021-05-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T12:00:00.000Z,108,2021-05-30T12:06:23.820Z,45.48718,100,-61.141369999999995,100,6.1,100,5.0,100,13.5,100,2.3,100,3.6,100,0.4,100,1.3,100,5.0,100,0.6,100,0.7,100,5.1,100,4.2,100,5.6,100,1029.8,100,18.4,100,43,100,22.7,100,5.0,100,2.1,1,1.0,1,1029.8,1,1029.8,100,1029.9,100,18.4,100,16.6,100,43,100,47,100,22.7,100,20.9,100
2021-05-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T12:10:00.000Z,110,2021-05-30T12:16:36.065Z,45.4872,100,-61.14138000000001,100,6.2,100,5.0,100,13.8,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,20.5,100,44,100,23.4,100,5.0,100,2.1,1,1.0,1,1029.9,1,1029.9,100,1029.9,100,20.5,100,18.7,100,44,100,49,100,23.4,100,23.0,100
2021-05-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T12:20:00.000Z,110,2021-05-30T12:23:44.148Z,45.4872,100,-61.1414,100,6.4,100,5.0,100,13.8,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,20.2,100,47,100,23.0,100,5.0,100,1.9,1,1.0,1,1029.9,1,1029.9,100,1030.0,100,20.2,100,18.0,100,47,100,51,100,23.0,100,22.0,100
2021-05-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T12:30:00.000Z,110,2021-05-30T12:33:41.346Z,45.48723,100,-61.14142,100,6.5,100,5.1,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,18.0,100,46,100,20.9,100,5.0,100,2.2,1,1.0,1,1030.4,1,1030.4,100,1030.4,100,18.0,100,15.5,100,46,100,50,100,20.9,100,19.1,100
2021-05-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T12:40:00.000Z,110,2021-05-30T12:43:49.487Z,45.48722,100,-61.1414,100,6.6,100,5.0,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.5,100,43,100,20.5,100,5.0,100,2.4,1,1.0,1,1030.6,1,1030.6,100,1030.6,100,15.5,100,13.7,100,43,100,48,100,20.5,100,18.7,100
2021-05-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T12:50:00.000Z,110,2021-05-30T12:53:48.282Z,45.48723,100,-61.1414,100,6.6,100,5.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,13.0,100,56,100,18.4,100,5.0,100,2.2,1,3.0,1,1030.8,1,1030.8,100,1030.8,100,13.0,100,11.2,100,56,100,61,100,18.4,100,15.8,100
2021-05-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T13:00:00.000Z,108,2021-05-30T13:04:41.634Z,45.48723,100,-61.14142,100,6.4,100,5.2,100,13.7,100,1.7,100,3.6,100,0.4,100,1.2,100,5.2,100,0.6,100,0.8,100,5.1,100,4.2,100,5.7,100,1030.8,100,10.4,100,80,100,17.3,100,5.0,100,1.9,1,3.0,1,1030.8,1,1030.8,100,1030.8,100,10.4,100,9.4,100,80,100,84,100,17.3,100,15.5,100
2021-05-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T13:10:00.000Z,110,2021-05-30T13:16:46.411Z,45.48723,100,-61.1414,100,6.6,100,5.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.4,100,77,100,17.3,100,5.0,100,1.8,1,3.0,1,1030.7,1,1030.7,100,1030.7,100,14.4,100,13.3,100,77,100,82,100,17.3,100,15.8,100
2021-05-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T13:20:00.000Z,110,2021-05-30T13:22:49.392Z,45.48725,100,-61.1414,100,6.6,100,5.3,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.5,100,77,100,22.0,100,5.0,100,1.8,1,2.0,1,1030.7,1,1030.7,100,1030.7,100,15.5,100,14.0,100,77,100,82,100,22.0,100,20.2,100
2021-05-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T13:30:00.000Z,110,2021-05-30T13:32:48.094Z,45.48722,100,-61.1414,100,6.7,100,5.3,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,19.8,100,81,100,23.0,100,5.0,100,1.9,1,1.0,1,1030.9,1,1030.9,100,1030.9,100,19.8,100,18.7,100,81,100,86,100,23.0,100,22.7,100
2021-05-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T13:40:00.000Z,110,2021-05-30T13:43:58.713Z,45.48727,100,-61.14142,100,6.7,100,5.3,100,13.6,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,20.2,100,79,100,23.4,100,5.0,100,1.9,1,1.0,1,1031.1,1,1031.1,100,1031.1,100,20.2,100,18.7,100,79,100,84,100,23.4,100,22.3,100
2021-05-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T13:50:00.000Z,110,2021-05-30T13:53:59.735Z,45.48722,100,-61.1414,100,6.7,100,5.2,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,19.1,100,81,100,21.6,100,5.0,100,2.0,1,3.0,1,1031.3,1,1031.3,100,1031.3,100,19.1,100,18.0,100,81,100,86,100,21.6,100,20.9,100
2021-05-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T14:00:00.000Z,108,2021-05-30T14:04:18.409Z,45.48723,100,-61.14145,100,6.7,100,5.3,100,13.7,100,1.3,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.8,100,5.7,100,4.3,100,6.1,100,1031.4,100,18.4,100,74,100,20.5,100,5.0,100,2.0,1,3.0,1,1031.4,1,1031.4,100,1031.4,100,18.4,100,16.9,100,74,100,79,100,20.5,100,19.4,100
2021-05-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T14:10:00.000Z,110,2021-05-30T14:16:06.165Z,45.48725,100,-61.14147,100,6.5,100,5.3,100,13.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,14.0,100,82,100,18.0,100,5.0,100,2.1,1,3.0,1,1031.6,1,1031.6,100,1031.6,100,14.0,100,13.0,100,82,100,87,100,18.0,100,17.6,100
2021-05-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T14:20:00.000Z,110,2021-05-30T14:23:08.419Z,45.48725,100,-61.14145,100,6.6,100,5.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,15.5,100,79,100,18.4,100,5.0,100,2.0,1,3.0,1,1031.6,1,1031.6,100,1031.6,100,15.5,100,14.0,100,79,100,84,100,18.4,100,17.3,100
2021-05-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T14:30:00.000Z,110,2021-05-30T14:33:13.042Z,45.48723,100,-61.14147,100,6.4,100,5.3,100,13.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,17.3,100,87,100,22.3,100,5.0,100,1.9,1,3.0,1,1031.6,1,1031.6,100,1031.7,100,17.3,100,16.6,100,87,100,92,100,22.3,100,22.0,100
2021-05-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T14:40:00.000Z,110,2021-05-30T14:43:07.639Z,45.4872,100,-61.1414,100,6.4,100,5.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,20.9,100,89,100,25.9,100,5.0,100,1.9,1,1.0,1,1031.6,1,1031.6,100,1031.7,100,20.9,100,20.2,100,89,100,94,100,25.9,100,24.8,100
2021-05-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T14:50:00.000Z,110,2021-05-30T14:53:12.398Z,45.48722,100,-61.1414,100,6.4,100,5.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,21.2,100,85,100,24.8,100,5.0,100,1.9,1,1.0,1,1031.7,1,1031.7,100,1031.7,100,21.2,100,20.2,100,85,100,90,100,24.8,100,24.1,100
2021-05-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T15:00:00.000Z,108,2021-05-30T15:03:35.772Z,45.48722,100,-61.1414,100,6.6,100,5.3,100,13.7,100,1.1,100,3.6,100,0.5,100,1.2,100,5.7,100,0.8,100,1.0,100,6.1,100,4.4,100,6.9,100,1031.9,100,22.7,100,87,100,28.1,100,5.0,100,2.0,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,22.7,100,21.2,100,87,100,92,100,28.1,100,26.6,100
2021-05-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T15:10:00.000Z,110,2021-05-30T15:16:20.930Z,45.48722,100,-61.1414,100,6.5,100,5.2,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,23.8,100,86,100,27.4,100,5.0,100,1.9,1,1.0,1,1031.8,1,1031.8,100,1031.8,100,23.8,100,22.0,100,86,100,91,100,27.4,100,26.6,100
2021-05-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T15:20:00.000Z,110,2021-05-30T15:24:27.928Z,45.48722,100,-61.14142,100,6.6,100,5.2,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,25.2,100,85,100,29.5,100,5.0,100,1.9,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,25.2,100,23.8,100,85,100,91,100,29.5,100,28.8,100
2021-05-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-30T15:30:00.000Z,110,2021-05-30T15:33:28.545Z,45.48722,100,-61.1414,100,6.7,100,5.3,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,24.8,100,91,100,29.5,100,5.0,100,1.5,1,1.0,1,1031.9,1,1031.9,100,1031.9,100,24.8,100,23.4,100,91,100,96,100,29.5,100,28.8,100
