sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T08:00:00.000Z,108,2023-11-01T08:02:36.284Z,45.486979999999996,100,-61.14086999999999,100,4.6,100,11.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,6.6,100,3.7,100,9.5,100,1017.6,100,11.2,100,1,100,14.4,100,5,100,8,1,-0.2,1,1017.6,1,1017.6,100,1017.5,100,11.2,100,11.2,100,1,100,356,100,14.4,100,14.4,100
2023-11-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T08:10:00.000Z,110,2023-11-01T08:15:49.319Z,45.48697,100,-61.1409,100,4.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,12.6,100,4,100,16.2,100,5,100,8,1,-0.4,1,1017.3,1,1017.3,100,1017.3,100,12.6,100,12.6,100,4,100,359,100,16.2,100,16.2,100
2023-11-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T08:20:00.000Z,110,2023-11-01T08:22:49.131Z,45.487,100,-61.14088,100,4.5,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,10.1,100,9,100,14.4,100,5,100,8,1,-0.2,1,1017.3,1,1017.3,100,1017.2,100,10.1,100,10.1,100,9,100,4,100,14.4,100,14.8,100
2023-11-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T08:30:00.000Z,110,2023-11-01T08:32:48.868Z,45.48698,100,-61.14086999999999,100,4.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,8.6,100,16,100,11.9,100,5,100,8,1,-0.3,1,1017.2,1,1017.2,100,1017.1,100,8.6,100,8.6,100,16,100,12,100,11.9,100,11.9,100
2023-11-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T08:40:00.000Z,110,2023-11-01T08:42:52.255Z,45.486979999999996,100,-61.14086999999999,100,4.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.7,100,17,100,12.6,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,9.7,100,9.7,100,17,100,12,100,12.6,100,12.6,100
2023-11-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T08:50:00.000Z,110,2023-11-01T08:52:51.511Z,45.486999999999995,100,-61.14086999999999,100,4.4,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.7,100,13,100,13.3,100,5,100,5,1,-0.2,1,1017.6,1,1017.6,100,1017.5,100,9.7,100,9.7,100,13,100,8,100,13.3,100,13.7,100
2023-11-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T09:00:00.000Z,108,2023-11-01T09:03:50.248Z,45.486979999999996,100,-61.14088,100,4.3,100,11.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.5,100,0.2,100,0.2,100,7.4,100,4.5,100,9.1,100,1017.4,100,12.2,100,17,100,15.1,100,5,100,6,1,-0.6,1,1017.4,1,1017.4,100,1017.3,100,12.2,100,12.2,100,17,100,12,100,15.1,100,15.1,100
2023-11-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T09:10:00.000Z,110,2023-11-01T09:16:07.471Z,45.486999999999995,100,-61.14088,100,4.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,31,100,11.9,100,5,100,6,1,-0.9,1,1017.3,1,1017.3,100,1017.2,100,8.3,100,8.3,100,31,100,27,100,11.9,100,11.9,100
2023-11-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T09:20:00.000Z,110,2023-11-01T09:23:02.496Z,45.487,100,-61.14088,100,4.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.5,100,20,100,8.6,100,5,100,5,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,6.5,100,6.1,100,20,100,15,100,8.6,100,8.6,100
2023-11-01T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T09:30:00.000Z,110,2023-11-01T09:33:05.391Z,45.48698,100,-61.14088,100,4.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.5,100,30,100,9.7,100,5,100,5,1,-0.7,1,1017.5,1,1017.5,100,1017.4,100,6.5,100,6.5,100,30,100,26,100,9.7,100,9.7,100
2023-11-01T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T09:40:00.000Z,110,2023-11-01T09:43:04.037Z,45.487,100,-61.14088,100,4.2,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.5,100,16,100,9.0,100,5,100,5,1,-0.6,1,1017.4,1,1017.4,100,1017.3,100,6.5,100,6.5,100,16,100,11,100,9.0,100,9.0,100
2023-11-01T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T09:50:00.000Z,110,2023-11-01T09:53:05.114Z,45.48697,100,-61.1409,100,4.3,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,7.2,100,10,100,10.1,100,5,100,6,1,-0.2,1,1017.5,1,1017.5,100,1017.5,100,7.2,100,7.2,100,10,100,6,100,10.1,100,10.4,100
2023-11-01T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T10:00:00.000Z,108,2023-11-01T10:03:12.886Z,45.486979999999996,100,-61.1409,100,4.1,100,11.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.9,100,0.2,100,0.2,100,7.0,100,4.7,100,6.7,100,1017.4,100,4.0,100,0,100,7.9,100,5,100,6,1,-0.2,1,1017.4,1,1017.4,100,1017.3,100,4.0,100,4.0,100,0,100,355,100,7.9,100,7.9,100
2023-11-01T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T10:10:00.000Z,110,2023-11-01T10:16:25.923Z,45.48697,100,-61.1409,100,4.3,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,3.2,100,354,100,5.8,100,5,100,5,1,-0.1,1,1017.4,1,1017.4,100,1017.3,100,3.2,100,3.2,100,354,100,349,100,5.8,100,6.5,100
2023-11-01T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T10:20:00.000Z,110,2023-11-01T10:23:18.609Z,45.487,100,-61.14088,100,4.5,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.3,100,328,100,6.5,100,5,100,8,1,-0.2,1,1017.2,1,1017.2,100,1017.1,100,4.3,100,4.3,100,328,100,324,100,6.5,100,6.5,100
2023-11-01T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T10:30:00.000Z,110,2023-11-01T10:33:23.377Z,45.48697,100,-61.1409,100,4.6,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.3,100,28,100,9.0,100,5,100,8,1,-0.7,1,1016.6,1,1016.6,100,1016.6,100,4.3,100,4.3,100,28,100,23,100,9.0,100,8.3,100
2023-11-01T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T10:40:00.000Z,110,2023-11-01T10:43:20.108Z,45.48697,100,-61.140919999999994,100,4.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,5.4,100,34,100,8.3,100,5,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,5.4,100,5.4,100,34,100,29,100,8.3,100,9.0,100
2023-11-01T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T10:50:00.000Z,110,2023-11-01T10:53:21.607Z,45.48697,100,-61.1409,100,4.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,5.8,100,26,100,8.6,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,5.8,100,5.8,100,26,100,21,100,8.6,100,8.6,100
2023-11-01T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T11:00:00.000Z,108,2023-11-01T11:03:23.662Z,45.486979999999996,10,-61.1409,100,4.8,100,11.2,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,6.8,100,0.2,100,0.2,100,6.7,100,5.3,100,8.0,100,1017.2,100,7.6,100,5,100,11.5,100,5,100,7,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,7.6,100,7.6,100,5,100,1,100,11.5,100,11.5,100
2023-11-01T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T11:10:00.000Z,110,2023-11-01T11:16:24.555Z,45.48698,100,-61.1409,100,4.7,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,8.3,100,9,100,11.9,100,5,100,4,1,0.0,1,1017.3,1,1017.3,100,1017.3,100,8.3,100,8.3,100,9,100,4,100,11.9,100,11.5,100
2023-11-01T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T11:20:00.000Z,110,2023-11-01T11:23:38.386Z,45.486979999999996,100,-61.140930000000004,100,4.8,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.8,100,23,100,9.0,100,5,100,2,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,6.8,100,6.8,100,23,100,19,100,9.0,100,9.0,100
2023-11-01T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T11:30:00.000Z,110,2023-11-01T11:33:40.097Z,45.48698,100,-61.14088,100,5.0,100,11.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,6.5,100,18,100,9.0,100,5,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,6.5,100,6.5,100,18,100,14,100,9.0,100,9.0,100
2023-11-01T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T11:40:00.000Z,110,2023-11-01T11:43:37.792Z,45.48697,100,-61.140930000000004,100,4.9,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,6.1,100,26,100,8.6,100,5,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,6.1,100,6.1,100,26,100,21,100,8.6,100,8.6,100
2023-11-01T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T11:50:00.000Z,110,2023-11-01T11:53:41.671Z,45.48697,100,-61.14093,100,4.9,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,6.1,100,28,100,9.7,100,5,100,5,1,-0.2,1,1017.4,1,1017.4,100,1017.3,100,6.1,100,6.1,100,28,100,23,100,9.7,100,9.7,100
2023-11-01T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T12:00:00.000Z,108,2023-11-01T12:02:38.577Z,45.486979999999996,10,-61.140919999999994,100,4.9,100,11.2,100,12.3,100,0.1,100,3.5,100,0.1,100,0.2,100,6.2,100,0.2,100,0.2,100,6.3,100,5.2,100,5.6,100,1017.6,100,4.3,100,32,100,7.2,100,5,100,3,1,0.2,1,1017.6,1,1017.6,100,1017.5,100,4.3,100,4.3,100,32,100,27,100,7.2,100,6.8,100
2023-11-01T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T12:10:00.000Z,110,2023-11-01T12:16:31.002Z,45.486999999999995,100,-61.14092,100,5.0,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,4.3,100,44,100,6.8,100,5,100,8,1,-0.1,1,1017.2,1,1017.2,100,1017.1,100,4.3,100,4.3,100,44,100,39,100,6.8,100,6.8,100
2023-11-01T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T12:20:00.000Z,110,2023-11-01T12:22:31.584Z,45.486979999999996,100,-61.140930000000004,100,5.1,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,7.2,100,58,100,9.0,100,5,100,8,1,-0.4,1,1017.0,1,1017.0,100,1016.9,100,7.2,100,7.2,100,58,100,53,100,9.0,100,9.0,100
2023-11-01T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T12:30:00.000Z,110,2023-11-01T12:32:58.278Z,45.48698,100,-61.14092,100,5.1,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,59,100,11.9,100,5,100,6,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,9.0,100,59,100,54,100,11.9,100,11.9,100
2023-11-01T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T12:40:00.000Z,110,2023-11-01T12:42:56.497Z,45.48703,100,-61.140919999999994,100,5.0,100,11.2,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.1,100,58,100,14.0,100,5,100,8,1,-1.3,1,1016.1,1,1016.1,100,1016.1,100,10.1,100,10.1,100,58,100,53,100,14.0,100,14.0,100
2023-11-01T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T12:50:00.000Z,110,2023-11-01T12:53:00.329Z,45.486999999999995,100,-61.14092,100,5.3,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,9.7,100,77,100,12.6,100,5,100,8,1,-1.9,1,1015.6,1,1015.6,100,1015.6,100,9.7,100,9.7,100,77,100,72,100,12.6,100,12.2,100
2023-11-01T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T13:00:00.000Z,108,2023-11-01T13:02:56.963Z,45.487,100,-61.140930000000004,100,5.4,100,11.2,100,12.3,100,0.2,100,3.5,100,0.1,100,0.2,100,6.2,100,0.2,100,0.2,100,6.2,100,5.1,100,5.4,100,1015.8,100,9.4,100,74,100,12.2,100,5,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.7,100,9.4,100,9.4,100,74,100,69,100,12.2,100,12.2,100
2023-11-01T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T13:10:00.000Z,110,2023-11-01T13:15:52.250Z,45.486999999999995,100,-61.14093,100,5.5,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,66,100,12.2,100,5,100,8,1,-1.4,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.4,100,66,100,61,100,12.2,100,12.6,100
2023-11-01T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T13:20:00.000Z,110,2023-11-01T13:22:50.259Z,45.487,100,-61.14088,100,5.6,100,11.2,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.7,100,56,100,11.9,100,5,100,8,1,-1.2,1,1016.0,1,1016.0,100,1016.0,100,9.7,100,9.7,100,56,100,51,100,11.9,100,12.2,100
2023-11-01T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T13:30:00.000Z,110,2023-11-01T13:32:59.248Z,45.48702,100,-61.14092,100,5.6,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,60,100,15.1,100,5,100,8,1,-0.9,1,1015.8,1,1015.8,100,1015.7,100,11.9,100,11.9,100,60,100,55,100,15.1,100,15.1,100
2023-11-01T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T13:40:00.000Z,110,2023-11-01T13:43:10.876Z,45.486979999999996,100,-61.1409,100,5.6,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.9,100,67,100,14.0,100,5,100,8,1,-0.9,1,1015.7,1,1015.7,100,1015.6,100,11.9,100,11.9,100,67,100,62,100,14.0,100,14.0,100
2023-11-01T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T13:50:00.000Z,110,2023-11-01T13:53:14.863Z,45.48698,100,-61.1409,100,5.7,100,11.3,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,11.9,100,69,100,15.5,100,5,100,8,1,-1.0,1,1015.8,1,1015.8,100,1015.7,100,11.9,100,11.9,100,69,100,64,100,15.5,100,15.5,100
2023-11-01T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T14:00:00.000Z,108,2023-11-01T14:03:13.737Z,45.48697,100,-61.14088,100,5.8,100,11.3,100,12.3,100,0.2,100,3.5,100,0.1,100,0.3,100,5.3,100,0.2,100,0.2,100,5.1,100,4.4,100,5.7,100,1015.4,100,14.4,100,73,100,17.6,100,5,100,8,1,-1.8,1,1015.4,1,1015.4,100,1015.3,100,14.4,100,14.4,100,73,100,68,100,17.6,100,18.0,100
2023-11-01T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T14:10:00.000Z,110,2023-11-01T14:16:04.794Z,45.48698,100,-61.14092,100,5.8,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.1,100,67,100,18.0,100,5,100,8,1,-2.1,1,1015.2,1,1015.2,100,1015.2,100,15.1,100,15.5,100,67,100,62,100,18.0,100,18.0,100
2023-11-01T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T14:20:00.000Z,110,2023-11-01T14:23:16.832Z,45.48697,100,-61.1409,100,5.8,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.6,100,65,100,19.8,100,5,100,8,1,-2.1,1,1015.3,1,1015.3,100,1015.2,100,16.6,100,16.6,100,65,100,60,100,19.8,100,19.4,100
2023-11-01T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T14:30:00.000Z,110,2023-11-01T14:33:16.407Z,45.48697,100,-61.14088,100,5.8,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,17.6,100,60,100,20.2,100,5,100,7,1,-2.1,1,1015.2,1,1015.2,100,1015.1,100,17.6,100,18.0,100,60,100,55,100,20.2,100,20.5,100
2023-11-01T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T14:40:00.000Z,110,2023-11-01T14:43:18.097Z,45.48697,100,-61.1409,100,5.9,100,11.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.6,100,64,100,20.5,100,5,100,6,1,-1.9,1,1015.3,1,1015.3,100,1015.3,100,17.6,100,17.6,100,64,100,59,100,20.5,100,20.9,100
2023-11-01T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T14:50:00.000Z,110,2023-11-01T14:53:18.584Z,45.48693,100,-61.14085,100,5.9,100,11.3,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,17.3,100,63,100,19.8,100,5,100,6,1,-1.9,1,1015.5,1,1015.5,100,1015.4,100,17.3,100,17.3,100,63,100,58,100,19.8,100,19.8,100
2023-11-01T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T15:00:00.000Z,108,2023-11-01T15:03:31.906Z,45.4869,100,-61.14083,100,6.0,100,11.3,100,12.3,100,0.2,100,3.5,100,0.1,100,0.2,100,4.5,100,0.2,100,0.2,100,5.3,100,3.2,100,5.9,100,1015.2,100,18.0,100,64,100,21.2,100,5,100,6,1,-2.4,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,18.4,100,64,100,59,100,21.2,100,20.9,100
2023-11-01T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T15:10:00.000Z,110,2023-11-01T15:16:23.113Z,45.48693,100,-61.14086999999999,100,5.9,100,11.3,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.4,100,66,100,22.7,100,5,100,6,1,-2.4,1,1014.8,1,1014.8,100,1014.7,100,19.4,100,19.8,100,66,100,61,100,22.7,100,22.7,100
2023-11-01T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T15:20:00.000Z,110,2023-11-01T15:22:21.806Z,45.48697,100,-61.1409,100,5.9,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.1,100,70,100,23.0,100,5,100,6,1,-2.1,1,1014.9,1,1014.9,100,1014.9,100,19.1,100,19.1,100,70,100,65,100,23.0,100,23.0,100
2023-11-01T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T15:30:00.000Z,110,2023-11-01T15:33:35.862Z,45.48697,100,-61.14088,100,6.0,100,11.3,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,72,100,22.3,100,5,100,6,1,-1.7,1,1015.1,1,1015.1,100,1015.0,100,18.7,100,19.1,100,72,100,67,100,22.3,100,22.3,100
2023-11-01T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T15:40:00.000Z,110,2023-11-01T15:43:32.872Z,45.48695,100,-61.1409,100,6.2,100,11.2,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.0,100,71,100,22.3,100,5,100,6,1,-1.2,1,1015.0,1,1015.0,100,1014.9,100,18.0,100,18.0,100,71,100,66,100,22.3,100,22.3,100
2023-11-01T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-01T15:50:00.000Z,110,2023-11-01T15:52:34.662Z,45.48695,100,-61.14092,100,6.0,100,11.2,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.4,100,70,100,22.3,100,5,100,8,1,-1.2,1,1014.5,1,1014.5,100,1014.4,100,19.4,100,19.8,100,70,100,64,100,22.3,100,22.7,100
