sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-30T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:00:00.000Z,108,2021-09-30T08:03:21.881Z,45.48722,100,-61.14133,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.1,100,2.8,100,2.6,100,1008.2,100,13.0,100,175,100,15.8,100,5,100,6,1,-0.3,1,1008.2,1,1008.2,100,1008.2,100,13.0,100,12.6,100,175,100,179,100,15.8,100,15.8,100
2021-09-30T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:10:00.000Z,110,2021-09-30T08:16:22.050Z,45.48718,100,-61.14133,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.7,100,171,100,12.2,100,5,100,0,1,0.0,1,1008.3,1,1008.3,100,1008.3,100,9.7,100,9.0,100,171,100,175,100,12.2,100,11.9,100
2021-09-30T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:20:00.000Z,110,2021-09-30T08:23:22.738Z,45.48718,100,-61.14133,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,8.6,100,162,100,11.9,100,5,100,1,1,0.2,1,1008.3,1,1008.3,100,1008.4,100,8.6,100,8.6,100,162,100,166,100,11.9,100,10.8,100
2021-09-30T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:30:00.000Z,110,2021-09-30T08:34:26.314Z,45.48717,100,-61.14133,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.9,100,162,100,14.4,100,5,100,3,1,0.2,1,1008.4,1,1008.4,100,1008.4,100,11.9,100,11.2,100,162,100,166,100,14.4,100,13.7,100
2021-09-30T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:40:00.000Z,110,2021-09-30T08:43:23.955Z,45.4872,100,-61.14133,100,17.7,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,168,100,14.0,100,5,100,3,1,0.2,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,11.5,100,168,100,172,100,14.0,100,13.7,100
2021-09-30T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T08:50:00.000Z,110,2021-09-30T08:53:25.938Z,45.48717,100,-61.1413,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,172,100,12.6,100,5,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,10.8,100,172,100,177,100,12.6,100,12.6,100
2021-09-30T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:00:00.000Z,108,2021-09-30T09:04:34.370Z,45.48718,100,-61.14133,100,17.6,100,17.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,4.0,100,0.3,100,0.4,100,5.0,100,3.1,100,7.7,100,1008.5,100,10.1,100,162,100,12.2,100,5,100,3,1,0.3,1,1008.5,1,1008.5,100,1008.5,100,10.1,100,9.7,100,162,100,166,100,12.2,100,12.2,100
2021-09-30T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:10:00.000Z,110,2021-09-30T09:15:35.910Z,45.48718,100,-61.14131999999999,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.9,100,164,100,14.0,100,5,100,3,1,0.2,1,1008.5,1,1008.5,100,1008.6,100,11.9,100,11.5,100,164,100,168,100,14.0,100,13.7,100
2021-09-30T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:20:00.000Z,110,2021-09-30T09:23:40.605Z,45.48717,100,-61.14131999999999,100,17.5,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.4,100,172,100,14.0,100,5,100,3,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,10.4,100,10.4,100,172,100,176,100,14.0,100,14.0,100
2021-09-30T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:30:00.000Z,110,2021-09-30T09:33:46.638Z,45.48718,100,-61.14133,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,9.0,100,163,100,12.2,100,5,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,9.0,100,8.6,100,163,100,167,100,12.2,100,11.9,100
2021-09-30T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:40:00.000Z,110,2021-09-30T09:43:44.569Z,45.48717,100,-61.14133,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,165,100,11.2,100,5,100,5,1,0.0,1,1008.4,1,1008.4,100,1008.4,100,8.6,100,8.6,100,165,100,169,100,11.2,100,11.2,100
2021-09-30T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T09:50:00.000Z,110,2021-09-30T09:52:41.318Z,45.48718,100,-61.14133,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,10.8,100,163,100,12.6,100,5,100,0,1,0.1,1,1008.4,1,1008.4,100,1008.4,100,10.8,100,10.4,100,163,100,167,100,12.6,100,12.2,100
2021-09-30T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T10:00:00.000Z,108,2021-09-30T10:02:43.876Z,45.48717,100,-61.14131999999999,100,17.4,100,17.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,5.3,100,3.5,100,7.1,100,1008.4,100,9.0,100,178,100,11.9,100,5,100,0,1,0.3,1,1008.4,1,1008.4,100,1008.5,100,9.0,100,8.6,100,178,100,182,100,11.9,100,11.5,100
2021-09-30T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T10:10:00.000Z,110,2021-09-30T10:16:44.402Z,45.48718,100,-61.14133,100,17.3,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,7.9,100,189,100,10.8,100,5,100,3,1,0.3,1,1008.6,1,1008.6,100,1008.6,100,7.9,100,7.9,100,189,100,193,100,10.8,100,10.4,100
2021-09-30T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T10:20:00.000Z,110,2021-09-30T10:23:55.147Z,45.48718,100,-61.14131999999999,100,17.2,100,17.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,10.1,100,215,100,11.9,100,5,100,3,1,0.5,1,1008.8,1,1008.8,100,1008.8,100,10.1,100,9.7,100,215,100,219,100,11.9,100,11.9,100
2021-09-30T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T10:30:00.000Z,110,2021-09-30T10:35:00.908Z,45.48718,100,-61.14133,100,17.1,100,17.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,7.6,100,232,100,10.4,100,5,100,3,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,7.6,100,7.6,100,232,100,237,100,10.4,100,10.4,100
2021-09-30T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T10:40:00.000Z,110,2021-09-30T10:42:59.815Z,45.48715,100,-61.14133,100,17.1,100,17.4,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.8,100,221,100,7.9,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,6.8,100,6.8,100,221,100,226,100,7.9,100,7.9,100
2021-09-30T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T10:50:00.000Z,110,2021-09-30T10:53:01.058Z,45.48717,100,-61.14133,100,17.0,100,17.4,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,6.5,100,225,100,8.3,100,5,100,3,1,0.8,1,1008.9,1,1008.9,100,1008.9,100,6.5,100,6.5,100,225,100,229,100,8.3,100,8.3,100
2021-09-30T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T11:00:00.000Z,108,2021-09-30T11:04:04.860Z,45.4872,100,-61.14135,100,17.0,100,17.4,100,12.5,100,0.3,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.3,100,6.1,100,3.9,100,6.5,100,1008.9,100,8.3,100,238,100,9.7,100,5,100,3,1,0.7,1,1008.9,1,1008.9,100,1008.9,100,8.3,100,8.3,100,238,100,242,100,9.7,100,9.7,100
2021-09-30T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T11:10:00.000Z,110,2021-09-30T11:16:06.415Z,45.4872,100,-61.14135,100,16.9,100,17.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,9.0,100,233,100,10.8,100,5,100,3,1,0.9,1,1009.1,1,1009.1,100,1009.1,100,9.0,100,9.0,100,233,100,237,100,10.8,100,10.8,100
2021-09-30T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T11:20:00.000Z,110,2021-09-30T11:23:01.505Z,45.4872,100,-61.14131999999999,100,16.8,100,17.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,9.4,100,242,100,13.0,100,5,100,3,1,0.9,1,1009.2,1,1009.2,100,1009.2,100,9.4,100,9.4,100,242,100,246,100,13.0,100,13.0,100
2021-09-30T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T11:30:00.000Z,110,2021-09-30T11:33:07.969Z,45.48718,100,-61.14131999999999,100,16.7,100,17.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,11.9,100,237,100,14.4,100,5,100,3,1,1.1,1,1009.4,1,1009.4,100,1009.4,100,11.9,100,11.9,100,237,100,241,100,14.4,100,14.4,100
2021-09-30T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T11:40:00.000Z,110,2021-09-30T11:43:11.672Z,45.4872,100,-61.14133,100,16.6,100,17.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,9.0,100,238,100,12.6,100,5,100,3,1,1.0,1,1009.4,1,1009.4,100,1009.4,100,9.0,100,9.0,100,238,100,242,100,12.6,100,12.6,100
2021-09-30T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T11:50:00.000Z,110,2021-09-30T11:53:06.050Z,45.4872,100,-61.14131999999999,100,16.5,100,17.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,10.1,100,252,100,13.0,100,5,100,3,1,0.9,1,1009.4,1,1009.4,100,1009.5,100,10.1,100,10.1,100,252,100,256,100,13.0,100,13.0,100
2021-09-30T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T12:00:00.000Z,108,2021-09-30T12:03:17.233Z,45.4872,100,-61.14131999999999,100,16.4,100,17.5,100,12.5,100,0.4,100,3.6,100,0.2,100,0.4,100,5.4,100,0.2,100,0.3,100,5.7,100,4.2,100,6.7,100,1009.5,100,10.8,100,252,100,13.7,100,5,100,3,1,1.0,1,1009.5,1,1009.5,100,1009.5,100,10.8,100,10.8,100,252,100,256,100,13.7,100,13.7,100
2021-09-30T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T12:10:00.000Z,110,2021-09-30T12:16:22.000Z,45.48718,100,-61.14133,100,16.4,100,17.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,7.2,100,249,100,9.4,100,5,100,3,1,1.1,1,1009.6,1,1009.6,100,1009.6,100,7.2,100,7.2,100,249,100,254,100,9.4,100,9.4,100
2021-09-30T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T12:20:00.000Z,110,2021-09-30T12:23:20.421Z,45.48718,100,-61.14133,100,16.4,100,17.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,5.8,100,262,100,7.2,100,5,100,3,1,1.3,1,1009.7,1,1009.7,100,1009.7,100,5.8,100,5.8,100,262,100,266,100,7.2,100,7.2,100
2021-09-30T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T12:30:00.000Z,110,2021-09-30T12:33:22.098Z,45.48718,100,-61.14133,100,16.5,100,17.5,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,254,100,9.7,100,5,100,2,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,6.8,100,6.8,100,254,100,258,100,9.7,100,10.1,100
2021-09-30T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T12:40:00.000Z,110,2021-09-30T12:43:24.833Z,45.48718,100,-61.14133,100,16.4,100,17.5,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,6.8,100,314,100,10.4,100,5,100,1,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,6.8,100,7.2,100,314,100,318,100,10.4,100,10.8,100
2021-09-30T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T12:50:00.000Z,110,2021-09-30T12:53:26.305Z,45.48717,100,-61.1413,100,16.3,100,17.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,9.7,100,309,100,11.5,100,5,100,2,1,1.5,1,1009.9,1,1009.9,100,1009.9,100,9.7,100,9.4,100,309,100,313,100,11.5,100,11.9,100
2021-09-30T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T13:00:00.000Z,108,2021-09-30T13:03:26.518Z,45.48718,100,-61.14131999999999,100,16.3,100,17.5,100,12.8,100,1.1,100,3.6,100,0.2,100,0.4,100,5.8,100,0.3,100,0.3,100,6.0,100,4.7,100,7.1,100,1010.0,100,10.4,100,297,100,12.2,100,5,100,2,1,1.5,1,1010.0,1,1010.0,100,1010.0,100,10.4,100,10.1,100,297,100,301,100,12.2,100,12.2,100
2021-09-30T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T13:10:00.000Z,110,2021-09-30T13:16:26.673Z,45.4872,100,-61.14133,100,16.4,100,17.5,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,5.8,100,296,100,9.7,100,5,100,1,1,1.4,1,1010.0,1,1010.0,100,1010.1,100,5.8,100,5.8,100,296,100,301,100,9.7,100,9.7,100
2021-09-30T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T13:20:00.000Z,110,2021-09-30T13:23:41.140Z,45.48717,100,-61.14131999999999,100,16.3,100,17.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,7.9,100,293,100,10.1,100,5,100,2,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,7.9,100,7.6,100,293,100,297,100,10.1,100,10.1,100
2021-09-30T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T13:30:00.000Z,110,2021-09-30T13:33:37.206Z,45.4872,100,-61.14133,100,16.3,100,17.5,100,13.0,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,6.1,100,294,100,9.0,100,5,100,1,1,1.3,1,1010.1,1,1010.1,100,1010.1,100,6.1,100,6.1,100,294,100,298,100,9.0,100,8.6,100
2021-09-30T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T13:40:00.000Z,110,2021-09-30T13:43:42.920Z,45.48715,100,-61.14133,100,16.4,100,17.5,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.3,100,275,100,6.8,100,5,100,1,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,4.3,100,4.3,100,275,100,279,100,6.8,100,6.5,100
2021-09-30T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T13:50:00.000Z,110,2021-09-30T13:53:40.847Z,45.48717,100,-61.1413,100,16.5,100,17.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,12.6,100,228,100,18.4,100,5,100,1,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,12.6,100,12.2,100,228,100,232,100,18.4,100,18.4,100
2021-09-30T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T14:00:00.000Z,108,2021-09-30T14:05:41.293Z,45.48718,100,-61.14131999999999,100,16.4,100,17.6,100,13.4,100,3.7,100,3.6,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.2,100,4.2,100,7.4,100,1010.2,100,16.9,100,241,100,19.8,100,5,100,1,1,1.3,1,1010.2,1,1010.2,100,1010.2,100,16.9,100,16.6,100,241,100,245,100,19.8,100,19.4,100
2021-09-30T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T14:10:00.000Z,110,2021-09-30T14:15:46.285Z,45.48718,100,-61.1413,100,16.6,100,17.6,100,13.4,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.7,100,252,100,16.9,100,5,100,1,1,1.1,1,1010.2,1,1010.2,100,1010.2,100,13.7,100,13.3,100,252,100,257,100,16.9,100,16.2,100
2021-09-30T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T14:20:00.000Z,110,2021-09-30T14:23:44.385Z,45.48718,100,-61.1413,100,16.4,100,17.6,100,13.4,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,13.0,100,254,100,14.8,100,5,100,1,1,1.1,1,1010.3,1,1010.3,100,1010.3,100,13.0,100,13.0,100,254,100,258,100,14.8,100,15.1,100
2021-09-30T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T14:30:00.000Z,110,2021-09-30T14:32:45.258Z,45.4872,100,-61.14133,100,16.5,100,17.6,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,249,100,13.3,100,5,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.3,100,10.8,100,10.8,100,249,100,253,100,13.3,100,13.3,100
2021-09-30T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T14:40:00.000Z,110,2021-09-30T14:42:56.308Z,45.48718,100,-61.14131999999999,100,16.6,100,17.7,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.4,100,245,100,12.2,100,5,100,1,1,0.8,1,1010.2,1,1010.2,100,1010.3,100,10.4,100,10.1,100,245,100,249,100,12.2,100,12.2,100
2021-09-30T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T14:50:00.000Z,110,2021-09-30T14:52:59.065Z,45.48718,100,-61.14133,100,16.8,100,17.7,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,9.4,100,240,100,12.2,100,5,100,1,1,0.8,1,1010.3,1,1010.3,100,1010.3,100,9.4,100,9.4,100,240,100,244,100,12.2,100,12.2,100
2021-09-30T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T15:00:00.000Z,108,2021-09-30T15:02:59.005Z,45.48718,100,-61.14128,100,17.0,100,17.7,100,13.2,100,1.8,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.9,100,4.5,100,6.9,100,1010.2,100,12.6,100,246,100,14.4,100,5,100,1,1,0.7,1,1010.2,1,1010.2,100,1010.3,100,12.6,100,12.6,100,246,100,250,100,14.4,100,14.8,100
2021-09-30T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T15:10:00.000Z,110,2021-09-30T15:16:08.089Z,45.48718,100,-61.14131999999999,100,17.1,100,17.7,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.9,100,243,100,13.7,100,5,100,1,1,0.7,1,1010.3,1,1010.3,100,1010.3,100,11.9,100,11.9,100,243,100,247,100,13.7,100,13.7,100
2021-09-30T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T15:20:00.000Z,110,2021-09-30T15:23:01.458Z,45.4872,100,-61.14133,100,17.3,100,17.7,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.1,100,237,100,12.2,100,5,100,1,1,0.5,1,1010.2,1,1010.2,100,1010.2,100,10.1,100,9.7,100,237,100,241,100,12.2,100,12.2,100
2021-09-30T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T15:30:00.000Z,110,2021-09-30T15:33:03.862Z,45.48718,100,-61.14133,100,17.2,100,17.8,100,13.4,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,10.8,100,226,100,13.0,100,5,100,1,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,10.8,100,10.8,100,226,100,231,100,13.0,100,13.0,100
2021-09-30T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T15:40:00.000Z,110,2021-09-30T15:43:04.070Z,45.48718,100,-61.14131999999999,100,17.1,100,17.8,100,13.4,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.2,100,206,100,13.0,100,5,100,1,1,0.4,1,1010.3,1,1010.3,100,1010.3,100,11.2,100,10.8,100,206,100,209,100,13.0,100,12.6,100
2021-09-30T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-30T15:50:00.000Z,110,2021-09-30T15:53:12.684Z,45.48718,100,-61.14133,100,17.3,100,17.8,100,13.4,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,10.8,100,201,100,12.2,100,5,100,0,1,0.3,1,1010.2,1,1010.2,100,1010.2,100,10.8,100,10.4,100,201,100,205,100,12.2,100,12.2,100
