sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-15T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:00:00.000Z,108,2024-04-15T08:03:12.930Z,45.48723,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,0.4,100,1.2,100,7.4,100,0.7,100,0.9,100,9.0,100,4.8,100,11.1,100,1010.1,100,20.5,100,272,100,23.4,100,5,100,1.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,272,100,267,100,23.4,100,23.0,100
2024-04-15T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:10:00.000Z,110,2024-04-15T08:16:28.276Z,45.48723,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,268,100,21.6,100,5,100,1.3,1,2,1,1010.2,1,1010.2,100,1010.1,100,19.1,100,18.7,100,268,100,263,100,21.6,100,21.2,100
2024-04-15T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:20:00.000Z,110,2024-04-15T08:23:25.951Z,45.48723,100,-61.14123000000001,100,4.2,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,18.7,100,264,100,21.2,100,5,100,1.3,1,1,1,1010.2,1,1010.2,100,1010.1,100,18.7,100,18.0,100,264,100,259,100,21.2,100,20.9,100
2024-04-15T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:30:00.000Z,110,2024-04-15T08:33:22.382Z,45.48723,100,-61.14122,100,4.1,100,3.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.9,100,262,100,19.8,100,5,100,1.3,1,1,1,1010.3,1,1010.3,100,1010.3,100,16.9,100,16.6,100,262,100,257,100,19.8,100,19.8,100
2024-04-15T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:40:00.000Z,110,2024-04-15T08:43:26.255Z,45.48723,100,-61.14122,100,4.2,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,16.6,100,257,100,18.7,100,5,100,1.2,1,1,1,1010.3,1,1010.3,100,1010.3,100,16.6,100,16.2,100,257,100,252,100,18.7,100,18.7,100
2024-04-15T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T08:50:00.000Z,110,2024-04-15T08:54:26.540Z,45.48723,100,-61.1412,100,4.1,100,3.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,14.0,100,251,100,18.0,100,5,100,1.3,1,1,1,1010.5,1,1010.5,100,1010.4,100,14.0,100,13.7,100,251,100,246,100,18.0,100,18.0,100
2024-04-15T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:00:00.000Z,108,2024-04-15T09:03:32.624Z,45.48723,100,-61.14125,100,4.0,100,3.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,8.7,100,0.6,100,0.8,100,9.5,100,5.4,100,11.8,100,1010.5,100,12.6,100,220,100,15.5,100,5,100,1.3,1,1,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.2,100,220,100,215,100,15.5,100,14.8,100
2024-04-15T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:10:00.000Z,110,2024-04-15T09:16:44.666Z,45.48723,100,-61.14122,100,4.2,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,225,100,19.8,100,5,100,1.4,1,1,1,1010.6,1,1010.6,100,1010.5,100,15.1,100,14.8,100,225,100,220,100,19.8,100,19.4,100
2024-04-15T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:20:00.000Z,110,2024-04-15T09:22:40.425Z,45.48723,100,-61.14123000000001,100,4.3,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.6,100,229,100,21.2,100,5,100,1.4,1,1,1,1010.7,1,1010.7,100,1010.6,100,17.6,100,16.9,100,229,100,224,100,21.2,100,20.5,100
2024-04-15T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:30:00.000Z,110,2024-04-15T09:32:40.952Z,45.48725,100,-61.14123000000001,100,4.3,100,3.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,241,100,27.4,100,5,100,1.3,1,1,1,1010.8,1,1010.8,100,1010.8,100,22.3,100,21.6,100,241,100,236,100,27.4,100,27.0,100
2024-04-15T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:40:00.000Z,110,2024-04-15T09:42:49.211Z,45.48723,100,-61.14122,100,4.3,100,3.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,251,100,26.3,100,5,100,1.3,1,2,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,22.0,100,251,100,246,100,26.3,100,25.9,100
2024-04-15T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T09:50:00.000Z,110,2024-04-15T09:52:49.506Z,45.48727,100,-61.14122,100,4.2,100,3.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,260,100,26.3,100,5,100,1.3,1,3,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,20.2,100,260,100,255,100,26.3,100,25.6,100
2024-04-15T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T10:00:00.000Z,108,2024-04-15T10:02:48.417Z,45.48727,100,-61.14123000000001,100,4.3,100,3.6,100,12.3,100,0.1,100,3.5,100,0.4,100,1.1,100,8.6,100,0.7,100,0.9,100,8.7,100,5.2,100,11.1,100,1011.0,100,28.8,100,247,100,36.0,100,5,100,1.2,1,3,1,1011.0,1,1011.0,100,1011.0,100,28.8,100,28.1,100,247,100,242,100,36.0,100,34.6,100
2024-04-15T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T10:10:00.000Z,110,2024-04-15T10:15:59.499Z,45.48725,100,-61.14123000000001,100,4.2,100,3.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,246,100,31.0,100,5,100,1.5,1,3,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,23.0,100,246,100,241,100,31.0,100,31.3,100
2024-04-15T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T10:20:00.000Z,110,2024-04-15T10:22:58.110Z,45.48725,100,-61.14122,100,4.1,100,3.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.4,100,257,100,23.0,100,5,100,1.6,1,3,1,1011.6,1,1011.6,100,1011.5,100,18.4,100,17.6,100,257,100,252,100,23.0,100,22.0,100
2024-04-15T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T10:30:00.000Z,110,2024-04-15T10:33:02.397Z,45.48725,100,-61.14125,100,4.1,100,3.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,15.1,100,256,100,18.7,100,5,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,15.1,100,14.8,100,256,100,251,100,18.7,100,18.4,100
2024-04-15T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T10:40:00.000Z,110,2024-04-15T10:42:59.694Z,45.48723,100,-61.14123000000001,100,4.1,100,3.6,100,12.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,244,100,19.1,100,5,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,16.2,100,244,100,239,100,19.1,100,19.1,100
2024-04-15T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T10:50:00.000Z,110,2024-04-15T10:53:01.995Z,45.48725,100,-61.14122,100,4.2,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,251,100,21.2,100,5,100,1.6,1,3,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.2,100,251,100,246,100,21.2,100,21.6,100
2024-04-15T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T11:00:00.000Z,108,2024-04-15T11:03:03.831Z,45.48725,100,-61.14125,100,4.2,100,3.6,100,12.3,100,0.3,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.9,100,8.6,100,4.7,100,11.1,100,1011.7,100,17.3,100,251,100,22.3,100,5,100,1.6,1,3,1,1011.7,1,1011.7,100,1011.7,100,17.3,100,16.9,100,251,100,247,100,22.3,100,21.2,100
2024-04-15T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T11:10:00.000Z,110,2024-04-15T11:16:11.167Z,45.48723,100,-61.14123000000001,100,4.2,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,249,100,19.1,100,5,100,1.7,1,3,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,14.8,100,249,100,244,100,19.1,100,18.7,100
2024-04-15T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T11:20:00.000Z,110,2024-04-15T11:23:19.700Z,45.48723,100,-61.14122,100,4.0,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.4,100,240,100,25.2,100,5,100,1.8,1,2,1,1012.0,1,1012.0,100,1012.0,100,18.4,100,17.6,100,240,100,235,100,25.2,100,23.8,100
2024-04-15T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T11:30:00.000Z,110,2024-04-15T11:33:16.116Z,45.48727,100,-61.14125,100,4.0,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,19.8,100,237,100,24.1,100,5,100,1.8,1,1,1,1012.1,1,1012.1,100,1012.0,100,19.8,100,19.1,100,237,100,232,100,24.1,100,23.8,100
2024-04-15T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T11:40:00.000Z,110,2024-04-15T11:43:18.307Z,45.48725,100,-61.14125,100,4.0,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.9,100,231,100,24.5,100,5,100,1.8,1,1,1,1012.1,1,1012.1,100,1012.1,100,20.9,100,20.2,100,231,100,226,100,24.5,100,24.1,100
2024-04-15T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T11:50:00.000Z,110,2024-04-15T11:53:17.798Z,45.48727,100,-61.14125,100,4.0,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,226,100,23.8,100,5,100,1.7,1,2,1,1012.1,1,1012.1,100,1012.1,100,20.5,100,19.8,100,226,100,221,100,23.8,100,23.8,100
2024-04-15T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T12:00:00.000Z,108,2024-04-15T12:03:22.048Z,45.48725,100,-61.14123000000001,100,4.0,100,3.6,100,12.3,100,0.3,100,3.5,100,0.4,100,1.2,100,7.2,100,0.7,100,0.9,100,7.9,100,4.6,100,11.1,100,1012.2,100,22.0,100,224,100,27.0,100,5,100,1.7,1,2,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,21.2,100,224,100,219,100,27.0,100,25.9,100
2024-04-15T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T12:10:00.000Z,110,2024-04-15T12:16:22.232Z,45.48728,100,-61.14127,100,4.0,100,3.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,224,100,27.4,100,5,100,1.7,1,1,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.4,100,224,100,219,100,27.4,100,26.6,100
2024-04-15T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T12:20:00.000Z,110,2024-04-15T12:23:21.778Z,45.48727,100,-61.14127,100,4.1,100,3.6,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.3,100,223,100,26.6,100,5,100,1.6,1,1,1,1012.2,1,1012.2,100,1012.2,100,22.3,100,21.6,100,223,100,218,100,26.6,100,26.3,100
2024-04-15T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T12:30:00.000Z,110,2024-04-15T12:33:39.218Z,45.48728,100,-61.14128,100,4.3,100,3.6,100,12.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,24.8,100,221,100,33.1,100,5,100,1.5,1,1,1,1012.3,1,1012.3,100,1012.2,100,24.8,100,24.1,100,221,100,216,100,33.1,100,32.8,100
2024-04-15T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T12:40:00.000Z,110,2024-04-15T12:42:39.158Z,45.48727,100,-61.14128,100,4.2,100,3.6,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,219,100,30.6,100,5,100,1.6,1,1,1,1012.5,1,1012.5,100,1012.4,100,21.2,100,20.5,100,219,100,214,100,30.6,100,29.5,100
2024-04-15T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T12:50:00.000Z,110,2024-04-15T12:53:37.294Z,45.48727,100,-61.14127,100,4.3,100,3.6,100,12.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,20.9,100,214,100,23.4,100,5,100,1.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,20.9,100,20.2,100,214,100,209,100,23.4,100,23.0,100
2024-04-15T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T13:00:00.000Z,108,2024-04-15T13:03:27.920Z,45.48727,100,-61.14127,100,4.5,100,3.6,100,12.4,100,0.5,100,3.5,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,8.5,100,5.1,100,11.1,100,1012.4,100,22.7,100,215,100,25.2,100,5,100,1.4,1,1,1,1012.4,1,1012.4,100,1012.4,100,22.7,100,22.3,100,215,100,210,100,25.2,100,25.6,100
2024-04-15T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T13:10:00.000Z,110,2024-04-15T13:15:40.977Z,45.48725,100,-61.14125,100,4.8,100,3.6,100,12.4,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,219,100,23.0,100,5,100,1.3,1,1,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.7,100,219,100,214,100,23.0,100,22.7,100
2024-04-15T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T13:20:00.000Z,110,2024-04-15T13:22:42.923Z,45.4873,100,-61.14125,100,4.6,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,12.6,100,219,100,16.6,100,5,100,1.1,1,2,1,1012.7,1,1012.7,100,1012.6,100,12.6,100,12.2,100,219,100,215,100,16.6,100,15.5,100
2024-04-15T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T13:30:00.000Z,110,2024-04-15T13:32:40.390Z,45.48727,100,-61.14128,100,4.3,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.1,100,217,100,16.2,100,5,100,0.8,1,1,1,1012.6,1,1012.6,100,1012.5,100,10.1,100,10.1,100,217,100,212,100,16.2,100,15.8,100
2024-04-15T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T13:40:00.000Z,110,2024-04-15T13:42:46.936Z,45.48728,100,-61.14125,100,4.4,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,217,100,18.4,100,5,100,0.9,1,1,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.1,100,217,100,213,100,18.4,100,18.4,100
2024-04-15T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T13:50:00.000Z,110,2024-04-15T13:52:41.891Z,45.48728,100,-61.14128,100,4.6,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,20.9,100,218,100,25.9,100,5,100,1.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,20.9,100,20.2,100,218,100,213,100,25.9,100,25.2,100
2024-04-15T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T14:00:00.000Z,108,2024-04-15T14:02:43.170Z,45.48725,100,-61.14127,100,4.6,100,3.6,100,12.3,100,0.2,100,3.5,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,8.6,100,4.9,100,11.1,100,1012.5,100,23.8,100,214,100,27.0,100,5,100,0.8,1,1,1,1012.5,1,1012.5,100,1012.4,100,23.8,100,23.0,100,214,100,209,100,27.0,100,26.6,100
2024-04-15T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T14:10:00.000Z,110,2024-04-15T14:15:56.367Z,45.48727,100,-61.14127,100,4.6,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,212,100,30.6,100,5,100,0.6,1,0,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,23.8,100,212,100,207,100,30.6,100,29.9,100
2024-04-15T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T14:20:00.000Z,110,2024-04-15T14:23:00.764Z,45.48728,100,-61.14127,100,4.8,100,3.6,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,26.6,100,211,100,31.0,100,5,100,0.5,1,0,1,1012.5,1,1012.5,100,1012.4,100,26.6,100,25.6,100,211,100,206,100,31.0,100,29.5,100
2024-04-15T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T14:30:00.000Z,110,2024-04-15T14:33:03.835Z,45.48727,100,-61.1413,100,4.8,100,3.6,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,23.0,100,203,100,28.4,100,5,100,0.5,1,1,1,1012.6,1,1012.6,100,1012.5,100,23.0,100,22.0,100,203,100,198,100,28.4,100,27.7,100
2024-04-15T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T14:40:00.000Z,110,2024-04-15T14:43:01.161Z,45.48727,100,-61.14128,100,4.9,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,186,100,23.0,100,5,100,0.4,1,0,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,186,100,181,100,23.0,100,22.7,100
2024-04-15T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T14:50:00.000Z,110,2024-04-15T14:53:00.047Z,45.48727,100,-61.14127,100,4.5,100,3.6,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,181,100,20.5,100,5,100,0.1,1,0,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,16.2,100,181,100,176,100,20.5,100,20.2,100
2024-04-15T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T15:00:00.000Z,108,2024-04-15T15:03:08.927Z,45.48725,100,-61.14128,100,4.3,100,3.6,100,12.3,100,0.3,100,3.5,100,0.5,100,1.1,100,9.2,100,0.8,100,1.0,100,10.0,100,5.8,100,11.1,100,1011.9,100,19.1,100,190,100,23.0,100,5,100,-0.3,1,8,1,1011.9,1,1011.9,100,1011.9,100,19.1,100,18.4,100,190,100,185,100,23.0,100,22.3,100
2024-04-15T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T15:10:00.000Z,110,2024-04-15T15:16:17.202Z,45.48727,100,-61.14127,100,4.4,100,3.6,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,18.7,100,178,100,20.5,100,5,100,-0.6,1,8,1,1011.6,1,1011.6,100,1011.6,100,18.7,100,17.6,100,178,100,173,100,20.5,100,19.4,100
2024-04-15T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T15:20:00.000Z,110,2024-04-15T15:23:16.620Z,45.48723,100,-61.14128,100,4.4,100,3.6,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.1,100,169,100,21.6,100,5,100,-0.8,1,8,1,1011.4,1,1011.4,100,1011.4,100,19.1,100,18.0,100,169,100,164,100,21.6,100,20.9,100
2024-04-15T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T15:30:00.000Z,110,2024-04-15T15:33:16.180Z,45.48723,100,-61.14127,100,4.1,100,3.5,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.8,100,150,100,23.8,100,5,100,-1.2,1,8,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.1,100,150,100,145,100,23.8,100,23.0,100
2024-04-15T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T15:40:00.000Z,110,2024-04-15T15:43:16.932Z,45.48723,100,-61.14128,100,4.1,100,3.5,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,146,100,23.4,100,5,100,-1.7,1,8,1,1010.8,1,1010.8,100,1010.7,100,20.5,100,19.8,100,146,100,141,100,23.4,100,22.3,100
2024-04-15T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-15T15:50:00.000Z,110,2024-04-15T15:53:23.702Z,45.48723,100,-61.14127,100,4.2,100,3.5,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.2,100,144,100,24.1,100,5,100,-1.9,1,8,1,1010.6,1,1010.6,100,1010.5,100,21.2,100,20.2,100,144,100,139,100,24.1,100,23.0,100
