sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T08:00:00.000Z,108,2021-05-09T08:03:31.976Z,45.48737,100,-61.14135,100,4.5,100,3.8,100,12.3,100,0.0,100,3.6,100,0.9,100,2.4,100,4.8,100,1.4,100,1.7,100,4.7,100,4.1,100,4.3,100,988.2,100,43.2,100,242,100,54.0,100,5.0,100,3.2,1,3,1,988.2,1,988.2,100,988.2,100,43.2,100,42.1,100,242,100,247,100,54.0,100,52.9,100
2021-05-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T08:10:00.000Z,110,2021-05-09T08:16:31.640Z,45.4874,100,-61.1414,100,4.5,100,3.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,43.6,100,241,100,50.8,100,5.0,100,3.4,1,3,1,988.4,1,988.4,100,988.4,100,43.6,100,42.5,100,241,100,246,100,50.8,100,50.4,100
2021-05-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T08:20:00.000Z,110,2021-05-09T08:24:33.837Z,45.4874,100,-61.1414,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,43.2,100,241,100,51.1,100,5.0,100,3.5,1,3,1,988.6,1,988.6,100,988.6,100,43.2,100,42.1,100,241,100,246,100,51.1,100,49.7,100
2021-05-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T08:30:00.000Z,110,2021-05-09T08:34:37.601Z,45.48737,100,-61.14133,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,42.1,100,240,100,50.4,100,5.0,100,3.7,1,3,1,988.9,1,988.9,100,988.9,100,42.1,100,41.0,100,240,100,245,100,50.4,100,49.3,100
2021-05-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T08:40:00.000Z,110,2021-05-09T08:43:34.536Z,45.48737,100,-61.1413,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,42.8,100,241,100,51.1,100,5.0,100,3.8,1,3,1,989.0,1,989.0,100,989.0,100,42.8,100,41.8,100,241,100,246,100,51.1,100,49.0,100
2021-05-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T08:50:00.000Z,110,2021-05-09T08:53:35.837Z,45.48738,100,-61.14131999999999,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,41.0,100,241,100,49.0,100,5.0,100,4.0,1,3,1,989.2,1,989.2,100,989.2,100,41.0,100,40.0,100,241,100,247,100,49.0,100,47.5,100
2021-05-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T09:00:00.000Z,108,2021-05-09T09:04:15.040Z,45.48737,100,-61.1413,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,0.7,100,1.9,100,4.6,100,1.1,100,1.3,100,4.2,100,3.9,100,4.1,100,989.5,100,41.0,100,244,100,49.7,100,5.0,100,4.1,1,3,1,989.5,1,989.5,100,989.5,100,41.0,100,40.0,100,244,100,249,100,49.7,100,49.0,100
2021-05-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T09:10:00.000Z,110,2021-05-09T09:16:44.160Z,45.48737,100,-61.1413,100,4.4,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,41.0,100,247,100,48.6,100,5.0,100,4.2,1,2,1,989.7,1,989.7,100,989.7,100,41.0,100,39.6,100,247,100,252,100,48.6,100,47.9,100
2021-05-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T09:20:00.000Z,110,2021-05-09T09:23:39.559Z,45.48735,100,-61.14133,100,4.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,41.4,100,244,100,49.3,100,5.0,100,4.2,1,1,1,990.0,1,990.0,100,990.0,100,41.4,100,40.0,100,244,100,250,100,49.3,100,48.2,100
2021-05-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T09:30:00.000Z,110,2021-05-09T09:33:55.888Z,45.48735,100,-61.1413,100,4.3,100,3.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,40.0,100,248,100,48.6,100,5.0,100,4.1,1,2,1,990.2,1,990.2,100,990.2,100,40.0,100,38.9,100,248,100,253,100,48.6,100,46.8,100
2021-05-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T09:40:00.000Z,110,2021-05-09T09:43:52.076Z,45.48735,100,-61.14128,100,4.3,100,3.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,39.6,100,254,100,49.0,100,5.0,100,4.0,1,2,1,990.4,1,990.4,100,990.4,100,39.6,100,38.2,100,254,100,260,100,49.0,100,47.5,100
2021-05-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T09:50:00.000Z,110,2021-05-09T09:54:56.549Z,45.48732,100,-61.1413,100,4.4,100,3.8,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,38.2,100,256,100,46.4,100,5.0,100,4.3,1,2,1,990.8,1,990.8,100,990.8,100,38.2,100,37.1,100,256,100,261,100,46.4,100,45.4,100
2021-05-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T10:00:00.000Z,108,2021-05-09T10:04:26.541Z,45.4873,100,-61.14128,100,4.3,100,3.8,100,12.3,100,0.1,100,3.6,100,0.6,100,1.5,100,4.5,100,1.0,100,1.2,100,5.3,100,3.9,100,3.8,100,991.1,100,36.7,100,252,100,45.7,100,5.0,100,4.6,1,2,1,991.1,1,991.1,100,991.2,100,36.7,100,35.3,100,252,100,258,100,45.7,100,44.3,100
2021-05-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T10:10:00.000Z,110,2021-05-09T10:15:56.030Z,45.48735,100,-61.14128,100,4.2,100,3.8,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,37.4,100,252,100,45.4,100,5.0,100,4.5,1,3,1,991.4,1,991.4,100,991.4,100,37.4,100,36.4,100,252,100,257,100,45.4,100,45.4,100
2021-05-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T10:20:00.000Z,110,2021-05-09T10:22:54.100Z,45.487320000000004,100,-61.14127,100,4.2,100,3.8,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,37.4,100,255,100,50.0,100,5.0,100,4.5,1,3,1,991.7,1,991.7,100,991.7,100,37.4,100,36.4,100,255,100,260,100,50.0,100,49.0,100
2021-05-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T10:30:00.000Z,110,2021-05-09T10:33:02.311Z,45.48732,100,-61.14127,100,4.5,100,3.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,37.8,100,257,100,47.9,100,5.0,100,4.6,1,3,1,992.0,1,992.0,100,992.0,100,37.8,100,36.7,100,257,100,262,100,47.9,100,46.4,100
2021-05-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T10:40:00.000Z,110,2021-05-09T10:42:59.746Z,45.487320000000004,100,-61.14125,100,4.6,100,3.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,37.1,100,255,100,45.7,100,5.0,100,4.5,1,3,1,992.3,1,992.3,100,992.3,100,37.1,100,36.0,100,255,100,260,100,45.7,100,45.4,100
2021-05-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T10:50:00.000Z,110,2021-05-09T10:53:06.007Z,45.4873,100,-61.14127,100,4.6,100,3.8,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,34.6,100,264,100,46.4,100,5.0,100,4.8,1,3,1,992.7,1,992.7,100,992.7,100,34.6,100,33.5,100,264,100,269,100,46.4,100,46.1,100
2021-05-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T11:00:00.000Z,108,2021-05-09T11:04:16.190Z,45.48728,100,-61.14127,100,4.6,100,3.8,100,12.5,100,0.5,100,3.6,100,0.6,100,1.8,100,4.5,100,0.9,100,1.1,100,5.2,100,3.8,100,11.8,100,993.1,100,35.3,100,266,100,43.2,100,5.0,100,4.9,1,3,1,993.1,1,993.1,100,993.1,100,35.3,100,34.2,100,266,100,271,100,43.2,100,42.5,100
2021-05-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T11:10:00.000Z,110,2021-05-09T11:17:15.817Z,45.48727,100,-61.14123000000001,100,4.7,100,3.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,38.5,100,264,100,46.4,100,5.0,100,4.8,1,3,1,993.2,1,993.2,100,993.2,100,38.5,100,37.1,100,264,100,269,100,46.4,100,45.0,100
2021-05-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T11:20:00.000Z,110,2021-05-09T11:24:19.191Z,45.48728,100,-61.14125,100,4.6,100,3.8,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,40.7,100,266,100,56.5,100,5.0,100,4.9,1,3,1,993.5,1,993.5,100,993.5,100,40.7,100,39.6,100,266,100,270,100,56.5,100,56.2,100
2021-05-09T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T11:30:00.000Z,110,2021-05-09T11:34:19.031Z,45.48728,100,-61.14125,100,4.6,100,3.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,43.9,100,269,100,54.0,100,5.0,100,4.9,1,3,1,993.7,1,993.7,100,993.7,100,43.9,100,42.5,100,269,100,274,100,54.0,100,54.0,100
2021-05-09T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T11:40:00.000Z,110,2021-05-09T11:44:16.278Z,45.48727,100,-61.14125,100,4.5,100,3.8,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,41.0,100,270,100,54.0,100,5.0,100,5.1,1,3,1,994.1,1,994.1,100,994.1,100,41.0,100,39.6,100,270,100,275,100,54.0,100,52.9,100
2021-05-09T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T11:50:00.000Z,110,2021-05-09T11:54:23.794Z,45.48727,100,-61.14123000000001,100,4.4,100,3.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,41.4,100,271,100,59.8,100,5.0,100,5.1,1,3,1,994.3,1,994.3,100,994.3,100,41.4,100,40.0,100,271,100,276,100,59.8,100,56.9,100
2021-05-09T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T12:00:00.000Z,108,2021-05-09T12:06:21.363Z,45.48727,100,-61.14123000000001,100,4.3,100,3.8,100,12.6,100,0.6,100,3.6,100,0.6,100,1.3,100,4.2,100,0.9,100,1.1,100,4.2,100,3.5,100,11.1,100,994.7,100,37.8,100,267,100,48.6,100,5.0,100,5.2,1,2,1,994.7,1,994.7,100,994.7,100,37.8,100,36.4,100,267,100,272,100,48.6,100,47.9,100
2021-05-09T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T12:10:00.000Z,110,2021-05-09T12:17:22.768Z,45.48725,100,-61.14123000000001,100,4.1,100,3.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,38.9,100,268,100,47.5,100,5.0,100,5.2,1,3,1,995.0,1,995.0,100,995.0,100,38.9,100,37.4,100,268,100,273,100,47.5,100,46.4,100
2021-05-09T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T12:20:00.000Z,110,2021-05-09T12:23:29.165Z,45.48725,100,-61.14123000000001,100,4.1,100,3.8,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,36.4,100,268,100,46.4,100,5.0,100,5.3,1,3,1,995.3,1,995.3,100,995.3,100,36.4,100,34.6,100,268,100,272,100,46.4,100,46.1,100
2021-05-09T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T12:30:00.000Z,110,2021-05-09T12:33:36.833Z,45.48725,100,-61.14123000000001,100,4.0,100,3.8,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,39.2,100,269,100,50.8,100,5.0,100,5.3,1,2,1,995.5,1,995.5,100,995.5,100,39.2,100,37.8,100,269,100,274,100,50.8,100,49.0,100
2021-05-09T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T12:40:00.000Z,110,2021-05-09T12:43:40.372Z,45.48725,100,-61.1412,100,3.9,100,3.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,38.5,100,269,100,47.9,100,5.0,100,5.3,1,1,1,995.7,1,995.7,100,995.7,100,38.5,100,37.1,100,269,100,274,100,47.9,100,47.5,100
2021-05-09T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T12:50:00.000Z,110,2021-05-09T12:54:39.571Z,45.48727,100,-61.14123000000001,100,4.0,100,3.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,40.7,100,271,100,58.0,100,5.0,100,5.1,1,1,1,995.9,1,995.9,100,995.9,100,40.7,100,39.2,100,271,100,276,100,58.0,100,56.9,100
2021-05-09T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T13:00:00.000Z,108,2021-05-09T13:04:38.330Z,45.48727,100,-61.14122,100,4.0,100,3.9,100,12.8,100,0.9,100,3.6,100,0.5,100,1.4,100,3.9,100,0.8,100,1.0,100,4.0,100,3.4,100,11.8,100,996.2,100,37.4,100,272,100,50.4,100,5.0,100,5.0,1,1,1,996.2,1,996.2,100,996.2,100,37.4,100,36.4,100,272,100,278,100,50.4,100,49.3,100
2021-05-09T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T13:10:00.000Z,110,2021-05-09T13:16:36.377Z,45.48725,100,-61.14122,100,4.1,100,3.9,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,38.5,100,272,100,46.4,100,5.0,100,5.0,1,1,1,996.4,1,996.4,100,996.4,100,38.5,100,37.4,100,272,100,278,100,46.4,100,46.1,100
2021-05-09T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T13:20:00.000Z,110,2021-05-09T13:23:38.299Z,45.48725,100,-61.14122,100,4.2,100,3.9,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,41.8,100,275,100,52.2,100,5.0,100,4.8,1,1,1,996.5,1,996.5,100,996.6,100,41.8,100,40.3,100,275,100,280,100,52.2,100,52.2,100
2021-05-09T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T13:30:00.000Z,110,2021-05-09T13:33:47.763Z,45.48727,100,-61.14125,100,4.2,100,3.9,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.4,100,279,100,52.2,100,5.0,100,4.8,1,1,1,996.7,1,996.7,100,996.8,100,41.4,100,40.3,100,279,100,285,100,52.2,100,51.5,100
2021-05-09T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T13:40:00.000Z,110,2021-05-09T13:43:46.142Z,45.48723,100,-61.14122,100,4.3,100,3.9,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,43.9,100,278,100,55.4,100,5.0,100,4.6,1,1,1,996.8,1,996.8,100,996.9,100,43.9,100,42.5,100,278,100,283,100,55.4,100,54.4,100
2021-05-09T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T13:50:00.000Z,110,2021-05-09T13:52:55.170Z,45.48727,100,-61.14123000000001,100,4.3,100,3.9,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,40.7,100,278,100,51.5,100,5.0,100,4.4,1,1,1,997.1,1,997.1,100,997.2,100,40.7,100,39.2,100,278,100,283,100,51.5,100,50.0,100
2021-05-09T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T14:00:00.000Z,108,2021-05-09T14:05:06.448Z,45.48723,100,-61.14122,100,4.4,100,3.9,100,13.3,100,1.7,100,3.6,100,0.6,100,1.5,100,3.9,100,0.8,100,1.0,100,4.8,100,3.4,100,10.5,100,997.3,100,42.8,100,282,100,53.3,100,5.0,100,4.2,1,1,1,997.3,1,997.3,100,997.3,100,42.8,100,41.4,100,282,100,287,100,53.3,100,51.1,100
2021-05-09T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T14:10:00.000Z,110,2021-05-09T14:16:58.074Z,45.48723,100,-61.14122,100,4.5,100,3.9,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,45.0,100,280,100,55.1,100,5.0,100,4.2,1,1,1,997.4,1,997.4,100,997.4,100,45.0,100,43.2,100,280,100,285,100,55.1,100,54.0,100
2021-05-09T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T14:20:00.000Z,110,2021-05-09T14:22:59.727Z,45.48723,100,-61.14122,100,4.6,100,3.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,45.7,100,283,100,56.9,100,5.0,100,4.0,1,1,1,997.5,1,997.5,100,997.5,100,45.7,100,44.3,100,283,100,288,100,56.9,100,56.2,100
2021-05-09T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T14:30:00.000Z,110,2021-05-09T14:33:03.887Z,45.48722,100,-61.14122,100,4.6,100,3.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,42.8,100,281,100,66.6,100,5.0,100,4.0,1,1,1,997.7,1,997.7,100,997.7,100,42.8,100,41.8,100,281,100,286,100,66.6,100,65.9,100
2021-05-09T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T14:40:00.000Z,110,2021-05-09T14:42:59.866Z,45.48723,100,-61.14122,100,4.7,100,3.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,36.7,100,279,100,48.2,100,5.0,100,4.0,1,1,1,998.0,1,998.0,100,998.0,100,36.7,100,35.6,100,279,100,284,100,48.2,100,47.5,100
2021-05-09T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T14:50:00.000Z,110,2021-05-09T14:53:07.517Z,45.4872,100,-61.1412,100,5.0,100,3.9,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,44.6,100,283,100,58.7,100,5.0,100,3.7,1,1,1,998.0,1,998.0,100,998.0,100,44.6,100,43.2,100,283,100,288,100,58.7,100,56.5,100
2021-05-09T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T15:00:00.000Z,108,2021-05-09T15:05:14.578Z,45.48722,100,-61.14122,100,5.3,100,3.9,100,13.6,100,2.1,100,3.6,100,0.6,100,1.5,100,3.8,100,0.9,100,1.1,100,3.5,100,3.3,100,3.3,100,998.0,100,45.4,100,282,100,60.1,100,5.0,100,3.3,1,1,1,998.0,1,998.0,100,998.0,100,45.4,100,43.6,100,282,100,287,100,60.1,100,59.0,100
2021-05-09T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T15:10:00.000Z,110,2021-05-09T15:16:05.337Z,45.48722,100,-61.14118000000001,100,5.5,100,3.9,100,13.7,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,46.1,100,283,100,60.5,100,5.0,100,3.2,1,1,1,998.2,1,998.2,100,998.2,100,46.1,100,44.6,100,283,100,288,100,60.5,100,59.4,100
2021-05-09T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T15:20:00.000Z,110,2021-05-09T15:24:22.716Z,45.48722,100,-61.14122,100,5.7,100,4.0,100,13.7,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,46.1,100,286,100,60.8,100,5.0,100,3.0,1,1,1,998.3,1,998.3,100,998.3,100,46.1,100,45.0,100,286,100,291,100,60.8,100,57.6,100
2021-05-09T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T15:30:00.000Z,110,2021-05-09T15:33:17.831Z,45.48723,100,-61.14125,100,5.3,100,4.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,37.4,100,295,100,48.2,100,5.0,100,3.1,1,1,1,998.6,1,998.6,100,998.6,100,37.4,100,36.0,100,295,100,300,100,48.2,100,47.5,100
2021-05-09T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T15:40:00.000Z,110,2021-05-09T15:43:21.238Z,45.4872,100,-61.14122,100,5.2,100,4.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,42.1,100,299,100,54.0,100,5.0,100,3.0,1,1,1,998.8,1,998.8,100,998.8,100,42.1,100,40.7,100,299,100,304,100,54.0,100,52.2,100
2021-05-09T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-09T15:50:00.000Z,110,2021-05-09T15:53:19.584Z,45.48718,100,-61.14123000000001,100,5.3,100,4.0,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,44.3,100,297,100,55.8,100,5.0,100,3.0,1,1,1,998.9,1,998.9,100,998.9,100,44.3,100,42.8,100,297,100,302,100,55.8,100,55.8,100
