sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-07-31T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T07:50:00.000Z,110,2023-07-31T07:53:26.217Z,45.48695,100,-61.140980000000006,100,15.5,100,15.4,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.2,100,273,100,8.3,100,5,100,0.6,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,7.2,100,7.2,100,273,100,268,100,8.3,100,7.9,100
2023-07-31T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:00:00.000Z,108,2023-07-31T08:03:33.697Z,45.48693,100,-61.14100000000001,100,15.5,100,15.4,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,5.8,100,0.2,100,0.2,100,5.4,100,5.1,100,5.3,100,1010.3,100,6.8,100,275,100,7.9,100,5,100,0.7,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,6.8,100,6.5,100,275,100,269,100,7.9,100,7.6,100
2023-07-31T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:10:00.000Z,110,2023-07-31T08:15:35.121Z,45.48693,100,-61.14100000000001,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,6.5,100,267,100,6.8,100,5,100,0.7,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,6.5,100,6.1,100,267,100,261,100,6.8,100,6.8,100
2023-07-31T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:20:00.000Z,110,2023-07-31T08:23:37.793Z,45.48695,100,-61.14100000000001,100,15.4,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,5.4,100,262,100,6.5,100,5,100,0.7,1,3.0,1,1010.3,1,1010.3,100,1010.2,100,5.4,100,5.0,100,262,100,257,100,6.5,100,6.1,100
2023-07-31T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:30:00.000Z,110,2023-07-31T08:33:35.528Z,45.48695,100,-61.14102,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,4.3,100,277,100,6.5,100,5,100,0.7,1,3.0,1,1010.4,1,1010.4,100,1010.3,100,4.3,100,4.3,100,277,100,272,100,6.5,100,6.1,100
2023-07-31T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:40:00.000Z,110,2023-07-31T08:42:36.986Z,45.48692,100,-61.14097,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,4.3,100,252,100,5.4,100,5,100,0.7,1,3.0,1,1010.5,1,1010.5,100,1010.4,100,4.3,100,4.0,100,252,100,247,100,5.4,100,5.4,100
2023-07-31T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T08:50:00.000Z,110,2023-07-31T08:52:35.254Z,45.48688,100,-61.14100000000001,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,4.0,100,247,100,5.4,100,5,100,0.8,1,3.0,1,1010.6,1,1010.6,100,1010.6,100,4.0,100,4.0,100,247,100,243,100,5.4,100,5.4,100
2023-07-31T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:00:00.000Z,108,2023-07-31T09:02:43.428Z,45.48693,100,-61.14100000000001,100,15.5,100,15.5,100,12.3,100,0.0,100,2.8,100,0.1,100,0.3,100,6.1,100,0.2,100,0.2,100,5.9,100,5.2,100,5.3,100,1010.7,100,2.2,100,286,100,3.2,100,5,100,1.0,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,2.2,100,2.2,100,286,100,279,100,3.2,100,3.2,100
2023-07-31T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:10:00.000Z,110,2023-07-31T09:16:50.395Z,45.48697,100,-61.14105,100,15.6,100,15.4,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,2.9,100,246,100,4.3,100,5,100,1.0,1,3.0,1,1010.7,1,1010.7,100,1010.7,100,2.9,100,2.9,100,246,100,240,100,4.3,100,4.0,100
2023-07-31T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:20:00.000Z,110,2023-07-31T09:22:53.754Z,45.48692,100,-61.14097,100,15.8,100,15.5,100,12.3,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,2.9,100,266,100,4.0,100,5,100,1.1,1,2.0,1,1010.8,1,1010.8,100,1010.7,100,2.9,100,2.9,100,266,100,261,100,4.0,100,3.6,100
2023-07-31T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:30:00.000Z,110,2023-07-31T09:32:54.649Z,45.48692,100,-61.140980000000006,100,16.0,100,15.5,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,2.9,100,311,100,4.0,100,5,100,1.1,1,3.0,1,1010.9,1,1010.9,100,1010.8,100,2.9,100,2.9,100,311,100,306,100,4.0,100,3.6,100
2023-07-31T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:40:00.000Z,110,2023-07-31T09:43:56.716Z,45.48693,100,-61.140980000000006,100,16.0,100,15.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,2.5,100,311,100,3.6,100,5,100,1.2,1,2.0,1,1011.0,1,1011.0,100,1010.9,100,2.5,100,2.5,100,311,100,306,100,3.6,100,3.6,100
2023-07-31T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T09:50:00.000Z,110,2023-07-31T09:52:57.255Z,45.48693,100,-61.140980000000006,100,16.0,100,15.6,100,12.3,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,2.5,100,344,100,4.0,100,5,100,1.3,1,2.0,1,1011.1,1,1011.1,100,1011.0,100,2.5,100,2.5,100,344,100,341,100,4.0,100,4.0,100
2023-07-31T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T10:00:00.000Z,108,2023-07-31T10:02:57.239Z,45.48693,100,-61.14100000000001,100,16.4,100,15.7,100,12.3,100,0.3,100,2.8,100,0.1,100,0.3,100,6.2,100,0.2,100,0.2,100,6.2,100,5.4,100,5.7,100,1011.1,100,2.9,100,76,100,5.8,100,5,100,1.3,1,1.0,1,1011.1,1,1011.1,100,1011.1,100,2.9,100,2.5,100,76,100,71,100,5.8,100,5.4,100
2023-07-31T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T10:10:00.000Z,110,2023-07-31T10:15:58.713Z,45.48693,100,-61.140980000000006,100,16.6,100,15.7,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,3.2,100,136,100,4.7,100,5,100,1.1,1,3.0,1,1011.1,1,1011.1,100,1011.1,100,3.2,100,3.6,100,136,100,133,100,4.7,100,4.7,100
2023-07-31T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T10:30:00.000Z,110,2023-07-31T10:33:04.389Z,45.48693,100,-61.14100000000001,100,16.2,100,16.0,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,5.4,100,192,100,7.6,100,5,100,1.1,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,5.4,100,5.4,100,192,100,188,100,7.6,100,7.9,100
2023-07-31T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T10:40:00.000Z,110,2023-07-31T10:43:04.313Z,45.48693,100,-61.140980000000006,100,16.5,100,16.0,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,2.9,100,212,100,4.3,100,5,100,1.2,1,3.0,1,1011.4,1,1011.4,100,1011.4,100,2.9,100,2.9,100,212,100,208,100,4.3,100,4.3,100
2023-07-31T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T10:50:00.000Z,110,2023-07-31T10:53:19.784Z,45.48692,100,-61.14097,100,17.7,100,16.1,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,0.7,100,249,100,1.4,100,5,100,1.2,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,0.7,100,0.7,100,249,100,247,100,1.4,100,1.4,100
2023-07-31T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T11:00:00.000Z,108,2023-07-31T11:03:07.501Z,45.48692,100,-61.140969999999996,100,19.2,100,16.1,100,12.4,100,0.3,100,2.8,100,0.1,100,0.2,100,6.5,100,0.1,100,0.2,100,6.4,100,5.3,100,8.7,100,1011.6,100,0.7,100,112,100,1.4,100,5,100,1.3,1,2.0,1,1011.6,1,1011.6,100,1011.5,100,0.7,100,0.7,100,112,100,129,100,1.4,100,1.8,100
2023-07-31T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T11:10:00.000Z,110,2023-07-31T11:16:21.683Z,45.48693,100,-61.14095,100,17.7,100,16.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,2.9,100,47,100,4.0,100,5,100,1.3,1,2.0,1,1011.6,1,1011.6,100,1011.5,100,2.9,100,2.9,100,47,100,42,100,4.0,100,4.0,100
2023-07-31T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T11:20:00.000Z,110,2023-07-31T11:23:19.082Z,45.48692,100,-61.140969999999996,100,17.3,100,16.2,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,2.2,100,104,100,3.6,100,5,100,1.3,1,,4,1011.6,1,1011.6,100,1011.6,100,2.2,100,1.8,100,104,100,100,100,3.6,100,3.6,100
2023-07-31T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T11:30:00.000Z,110,2023-07-31T11:33:21.373Z,45.48692,100,-61.14095,100,16.8,100,16.3,100,12.4,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,3.6,100,133,100,4.3,100,5,100,1.3,1,1.0,1,1011.7,1,1011.7,100,1011.6,100,3.6,100,3.6,100,133,100,129,100,4.3,100,4.3,100
2023-07-31T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T11:40:00.000Z,110,2023-07-31T11:44:26.588Z,45.48693,100,-61.14095,100,16.5,100,16.4,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,5.4,100,154,100,7.6,100,5,100,1.3,1,1.0,1,1011.8,1,1011.8,100,1011.7,100,5.4,100,5.4,100,154,100,149,100,7.6,100,7.9,100
2023-07-31T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T11:50:00.000Z,110,2023-07-31T11:53:27.842Z,45.48693,100,-61.14093,100,16.4,100,16.5,100,12.3,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,6.1,100,181,100,7.2,100,5,100,1.3,1,2.0,1,1011.9,1,1011.9,100,1011.9,100,6.1,100,6.1,100,181,100,176,100,7.2,100,7.2,100
2023-07-31T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T12:00:00.000Z,108,2023-07-31T12:03:28.183Z,45.48693,100,-61.140980000000006,100,16.5,100,16.5,100,12.4,100,0.4,100,2.8,100,0.1,100,0.3,100,6.2,100,0.1,100,0.2,100,6.3,100,5.2,100,9.1,100,1012.1,100,4.7,100,182,100,5.8,100,5,100,1.4,1,3.0,1,1012.1,1,1012.1,100,1012.0,100,4.7,100,4.7,100,182,100,178,100,5.8,100,5.8,100
2023-07-31T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T12:10:00.000Z,110,2023-07-31T12:16:38.681Z,45.48693,100,-61.14097,100,16.6,100,16.6,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.5,100,177,100,7.6,100,5,100,1.4,1,3.0,1,1012.1,1,1012.1,100,1012.0,100,6.5,100,6.5,100,177,100,173,100,7.6,100,7.6,100
2023-07-31T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T12:20:00.000Z,110,2023-07-31T12:23:40.733Z,45.48693,100,-61.140969999999996,100,16.7,100,16.6,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,6.5,100,165,100,7.9,100,5,100,1.3,1,,4,1012.1,1,1012.1,100,1012.0,100,6.5,100,6.5,100,165,100,160,100,7.9,100,7.9,100
2023-07-31T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T12:30:00.000Z,110,2023-07-31T12:33:42.072Z,45.48693,100,-61.14097,100,16.7,100,16.6,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,6.1,100,160,100,7.2,100,5,100,1.3,1,2.0,1,1012.2,1,1012.2,100,1012.1,100,6.1,100,6.1,100,160,100,155,100,7.2,100,7.2,100
2023-07-31T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T12:40:00.000Z,110,2023-07-31T12:42:45.089Z,45.48693,100,-61.140980000000006,100,16.8,100,16.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,6.5,100,157,100,8.6,100,5,100,1.3,1,2.0,1,1012.3,1,1012.3,100,1012.2,100,6.5,100,6.1,100,157,100,153,100,8.6,100,8.6,100
2023-07-31T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T12:50:00.000Z,110,2023-07-31T12:52:43.370Z,45.48695,100,-61.140980000000006,100,16.7,100,16.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,7.2,100,155,100,9.0,100,5,100,1.2,1,1.0,1,1012.3,1,1012.3,100,1012.2,100,7.2,100,7.2,100,155,100,150,100,9.0,100,9.0,100
2023-07-31T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T13:00:00.000Z,108,2023-07-31T13:02:44.432Z,45.48693,100,-61.14100000000001,100,17.0,100,16.7,100,12.4,100,0.4,100,2.8,100,0.1,100,0.2,100,5.2,100,0.1,100,0.2,100,5.4,100,4.5,100,7.1,100,1012.3,100,5.8,100,151,100,6.5,100,5,100,1.2,1,1.0,1,1012.3,1,1012.3,100,1012.2,100,5.8,100,5.8,100,151,100,146,100,6.5,100,6.5,100
2023-07-31T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T13:10:00.000Z,110,2023-07-31T13:15:45.130Z,45.48693,100,-61.140980000000006,100,17.0,100,16.9,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,6.5,100,159,100,7.2,100,5,100,1.3,1,1.0,1,1012.4,1,1012.4,100,1012.3,100,6.5,100,6.5,100,159,100,154,100,7.2,100,7.2,100
2023-07-31T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T13:20:00.000Z,110,2023-07-31T13:22:48.808Z,45.48695,100,-61.140980000000006,100,17.1,100,16.9,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.2,100,147,100,9.7,100,5,100,,4,,4,1012.5,1,1012.5,100,1012.4,100,7.2,100,7.2,100,147,100,142,100,9.7,100,9.7,100
2023-07-31T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T13:30:00.000Z,110,2023-07-31T13:32:47.985Z,45.48692,100,-61.14100000000001,100,17.1,100,17.0,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,9.7,100,158,100,11.2,100,5,100,1.2,1,2.0,1,1012.5,1,1012.5,100,1012.4,100,9.7,100,9.7,100,158,100,154,100,11.2,100,11.2,100
2023-07-31T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T13:40:00.000Z,110,2023-07-31T13:42:56.780Z,45.48693,100,-61.14102,100,17.3,100,16.9,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,152,100,12.2,100,5,100,1.1,1,1.0,1,1012.5,1,1012.5,100,1012.4,100,10.1,100,9.7,100,152,100,148,100,12.2,100,12.2,100
2023-07-31T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T13:50:00.000Z,110,2023-07-31T13:52:56.212Z,45.48693,100,-61.14100000000001,100,17.3,100,16.9,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,150,100,13.3,100,5,100,1.1,1,1.0,1,1012.6,1,1012.6,100,1012.5,100,10.8,100,10.4,100,150,100,145,100,13.3,100,12.6,100
2023-07-31T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T14:00:00.000Z,108,2023-07-31T14:02:56.867Z,45.48692,100,-61.14100000000001,100,17.3,100,16.9,100,12.4,100,0.4,100,2.8,100,0.1,100,0.2,100,5.9,100,0.1,100,0.2,100,5.4,100,4.8,100,6.1,100,1012.6,100,12.2,100,141,100,14.4,100,5,100,1.1,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,11.5,100,141,100,136,100,14.4,100,13.3,100
2023-07-31T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T14:10:00.000Z,110,2023-07-31T14:16:10.082Z,45.48695,100,-61.140980000000006,100,17.4,100,16.8,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,13.0,100,136,100,14.4,100,5,100,1.1,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,13.0,100,12.2,100,136,100,131,100,14.4,100,14.0,100
2023-07-31T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T14:20:00.000Z,110,2023-07-31T14:23:10.808Z,45.48695,100,-61.14100000000001,100,17.5,100,16.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,14.0,100,137,100,15.5,100,5,100,1.0,1,1.0,1,1012.7,1,1012.7,100,1012.6,100,14.0,100,13.3,100,137,100,132,100,15.5,100,14.8,100
2023-07-31T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T14:30:00.000Z,110,2023-07-31T14:33:08.484Z,45.48695,100,-61.14102,100,17.8,100,16.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.6,100,147,100,18.7,100,5,100,1.1,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,16.6,100,15.8,100,147,100,142,100,18.7,100,18.0,100
2023-07-31T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T14:40:00.000Z,110,2023-07-31T14:43:06.440Z,45.4869,100,-61.14103000000001,100,17.9,100,16.7,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.3,100,150,100,19.4,100,5,100,1.0,1,1.0,1,1012.8,1,1012.8,100,1012.7,100,17.3,100,16.2,100,150,100,145,100,19.4,100,19.1,100
2023-07-31T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T14:50:00.000Z,110,2023-07-31T14:53:08.143Z,45.48695,100,-61.14102,100,18.0,100,16.6,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.4,100,154,100,20.9,100,5,100,0.9,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,18.4,100,17.3,100,154,100,149,100,20.9,100,19.8,100
2023-07-31T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T15:00:00.000Z,108,2023-07-31T15:03:13.233Z,45.48692,100,-61.14103000000001,100,18.0,100,16.6,100,12.4,100,0.5,100,2.8,100,0.1,100,0.3,100,6.6,100,0.2,100,0.2,100,7.4,100,4.9,100,10.0,100,1012.9,100,18.7,100,160,100,21.2,100,5,100,0.8,1,2.0,1,1012.9,1,1012.9,100,1012.8,100,18.7,100,18.0,100,160,100,155,100,21.2,100,20.5,100
2023-07-31T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T15:10:00.000Z,110,2023-07-31T15:16:21.918Z,45.48693,100,-61.14103000000001,100,18.1,100,16.5,100,12.4,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,18.7,100,158,100,20.5,100,5,100,0.8,1,2.0,1,1012.9,1,1012.9,100,1012.8,100,18.7,100,18.0,100,158,100,153,100,20.5,100,19.8,100
2023-07-31T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T15:20:00.000Z,110,2023-07-31T15:23:22.488Z,45.48692,100,-61.14105,100,18.1,100,16.6,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,153,100,18.0,100,5,100,0.8,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.1,100,153,100,148,100,18.0,100,17.3,100
2023-07-31T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T15:30:00.000Z,110,2023-07-31T15:33:23.753Z,45.48703,100,-61.14102,100,18.3,100,16.7,100,12.5,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.8,100,153,100,18.0,100,5,100,0.7,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,15.8,100,15.1,100,153,100,148,100,18.0,100,16.9,100
2023-07-31T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T15:40:00.000Z,110,2023-07-31T15:43:24.849Z,45.48707,100,-61.14102,100,18.4,100,16.7,100,12.6,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.6,100,161,100,19.1,100,5,100,0.7,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,16.6,100,15.8,100,161,100,156,100,19.1,100,18.4,100
2023-07-31T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-07-31T15:50:00.000Z,110,2023-07-31T15:53:27.042Z,45.48707,100,-61.14102,100,18.5,100,16.7,100,12.7,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,158,100,19.8,100,5,100,0.6,1,1.0,1,1012.9,1,1012.9,100,1012.8,100,17.6,100,16.9,100,158,100,153,100,19.8,100,18.7,100
