sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-03-03T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T08:00:00.000Z,108,2023-03-03T08:04:08.000Z,45.48695,100,-61.14138000000001,100,-2.5,100,0.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.9,100,2.8,100,994.9,100,45.4,100,24,100,55.8,100,5,100,6,1,-2.6,1,994.9,1,994.9,100,994.9,100,45.4,100,45.7,100,24,100,28,100,55.8,100,55.8,100
2023-03-03T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T08:10:00.000Z,110,2023-03-03T08:16:04.799Z,45.48695,100,-61.1414,100,-2.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,41.8,100,25,100,50.4,100,5,100,5,1,-2.2,1,995.1,1,995.1,100,995.1,100,41.8,100,41.8,100,25,100,29,100,50.4,100,50.4,100
2023-03-03T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T08:20:00.000Z,110,2023-03-03T08:23:07.497Z,45.48697,100,-61.14138000000001,100,-2.5,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,43.6,100,24,100,54.7,100,5,100,5,1,-1.8,1,995.2,1,995.2,100,995.2,100,43.6,100,43.6,100,24,100,28,100,54.7,100,54.0,100
2023-03-03T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T08:30:00.000Z,110,2023-03-03T08:33:10.934Z,45.48697,100,-61.1414,100,-2.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,42.5,100,22,100,51.5,100,5,100,5,1,-1.3,1,995.4,1,995.4,100,995.4,100,42.5,100,42.8,100,22,100,26,100,51.5,100,51.1,100
2023-03-03T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T08:40:00.000Z,110,2023-03-03T08:43:20.353Z,45.486979999999996,100,-61.1414,100,-2.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,43.2,100,20,100,50.4,100,5,100,5,1,-0.8,1,995.6,1,995.6,100,995.7,100,43.2,100,43.6,100,20,100,25,100,50.4,100,50.4,100
2023-03-03T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T08:50:00.000Z,110,2023-03-03T08:53:26.445Z,45.48693,100,-61.14138000000001,100,-2.6,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,37.4,100,16,100,45.0,100,5,100,5,1,-0.4,1,995.8,1,995.8,100,995.8,100,37.4,100,37.8,100,16,100,21,100,45.0,100,46.4,100
2023-03-03T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T09:00:00.000Z,108,2023-03-03T09:03:21.473Z,45.48693,100,-61.14135,100,-2.7,100,0.6,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,3.3,100,0.7,100,0.9,100,3.2,100,3.0,100,2.7,100,995.9,100,37.8,100,15,100,47.5,100,5,100,5,1,0.0,1,995.9,1,995.9,100,995.9,100,37.8,100,37.8,100,15,100,19,100,47.5,100,47.9,100
2023-03-03T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T09:10:00.000Z,110,2023-03-03T09:17:26.544Z,45.48695,100,-61.14138000000001,100,-2.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,40.3,100,13,100,52.2,100,5,100,3,1,0.4,1,996.1,1,996.1,100,996.2,100,40.3,100,40.7,100,13,100,17,100,52.2,100,51.5,100
2023-03-03T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T09:20:00.000Z,110,2023-03-03T09:23:25.226Z,45.48692,100,-61.14135,100,-2.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,39.2,100,15,100,47.9,100,5,100,3,1,0.9,1,996.4,1,996.4,100,996.4,100,39.2,100,39.6,100,15,100,20,100,47.9,100,47.2,100
2023-03-03T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T09:30:00.000Z,110,2023-03-03T09:33:27.875Z,45.4869,100,-61.14135,100,-2.9,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,41.4,100,13,100,52.2,100,5,100,3,1,1.4,1,996.7,1,996.7,100,996.7,100,41.4,100,41.4,100,13,100,17,100,52.2,100,51.8,100
2023-03-03T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T09:40:00.000Z,110,2023-03-03T09:43:32.970Z,45.48693,100,-61.14133,100,-3.0,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,37.1,100,10,100,50.0,100,5,100,3,1,1.8,1,996.9,1,996.9,100,996.9,100,37.1,100,37.1,100,10,100,14,100,50.0,100,51.1,100
2023-03-03T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T09:50:00.000Z,110,2023-03-03T09:54:29.011Z,45.4869,100,-61.14135,100,-3.1,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,39.2,100,7,100,49.0,100,5,100,3,1,2.0,1,997.1,1,997.1,100,997.1,100,39.2,100,39.2,100,7,100,11,100,49.0,100,50.0,100
2023-03-03T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T10:00:00.000Z,108,2023-03-03T10:03:30.360Z,45.48693,100,-61.14133,100,-3.3,100,0.6,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,3.7,100,0.7,100,0.9,100,3.9,100,3.2,100,5.9,100,997.2,100,37.4,100,0,100,45.0,100,5,100,3,1,2.2,1,997.2,1,997.2,100,997.2,100,37.4,100,37.8,100,0,100,4,100,45.0,100,45.0,100
2023-03-03T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T10:10:00.000Z,110,2023-03-03T10:16:44.239Z,45.48693,100,-61.14131999999999,100,-3.4,100,0.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,39.6,100,358,100,46.8,100,5,100,3,1,2.6,1,997.4,1,997.4,100,997.4,100,39.6,100,40.0,100,358,100,2,100,46.8,100,46.8,100
2023-03-03T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T10:20:00.000Z,110,2023-03-03T10:23:47.407Z,45.48692,100,-61.14131999999999,100,-3.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,40.7,100,359,100,49.7,100,5,100,3,1,2.8,1,997.6,1,997.6,100,997.6,100,40.7,100,41.0,100,359,100,3,100,49.7,100,49.7,100
2023-03-03T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T10:30:00.000Z,110,2023-03-03T10:34:49.412Z,45.48692,100,-61.1413,100,-3.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,40.7,100,358,100,55.4,100,5,100,3,1,3.0,1,997.8,1,997.8,100,997.8,100,40.7,100,40.7,100,358,100,2,100,55.4,100,55.8,100
2023-03-03T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T10:40:00.000Z,110,2023-03-03T10:44:48.680Z,45.48692,100,-61.14127,100,-3.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,3,100,52.9,100,5,100,3,1,3.3,1,998.1,1,998.1,100,998.2,100,42.1,100,42.1,100,3,100,7,100,52.9,100,53.6,100
2023-03-03T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T10:50:00.000Z,110,2023-03-03T10:55:52.754Z,45.4869,100,-61.14128,100,-3.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,40.3,100,0,100,50.4,100,5,100,3,1,3.5,1,998.3,1,998.3,100,998.4,100,40.3,100,40.7,100,0,100,4,100,50.4,100,51.1,100
2023-03-03T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T11:00:00.000Z,108,2023-03-03T11:03:50.640Z,45.48693,100,-61.14131999999999,100,-3.5,100,0.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,4.2,100,0.8,100,1.0,100,4.3,100,3.3,100,6.1,100,998.5,100,39.2,100,359,100,50.4,100,5,100,3,1,3.7,1,998.5,1,998.5,100,998.5,100,39.2,100,39.6,100,359,100,3,100,50.4,100,50.0,100
2023-03-03T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T11:10:00.000Z,110,2023-03-03T11:16:55.545Z,45.48693,100,-61.14127,100,-3.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,39.6,100,359,100,48.6,100,5,100,3,1,3.7,1,998.8,1,998.8,100,998.8,100,39.6,100,39.6,100,359,100,3,100,48.6,100,49.3,100
2023-03-03T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T11:20:00.000Z,110,2023-03-03T11:22:52.668Z,45.48692,100,-61.14127,100,-3.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,40.3,100,2,100,55.1,100,5,100,3,1,3.8,1,999.0,1,999.0,100,999.1,100,40.3,100,40.3,100,2,100,5,100,55.1,100,56.5,100
2023-03-03T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T11:30:00.000Z,110,2023-03-03T11:34:57.772Z,45.48695,100,-61.14128,100,-3.5,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,39.2,100,358,100,48.6,100,5,100,3,1,3.9,1,999.3,1,999.3,100,999.3,100,39.2,100,39.2,100,358,100,2,100,48.6,100,48.2,100
2023-03-03T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T11:40:00.000Z,110,2023-03-03T11:49:12.397Z,45.48693,100,-61.14125,100,-3.4,100,0.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,36.7,100,357,100,45.4,100,5,100,3,1,3.9,1,999.5,1,999.5,100,999.5,100,36.7,100,37.1,100,357,100,1,100,45.4,100,46.4,100
2023-03-03T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T11:50:00.000Z,110,2023-03-03T11:56:07.576Z,45.48695,100,-61.1412,100,-3.4,100,0.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,36.4,100,358,100,43.6,100,5,100,3,1,3.9,1,999.7,1,999.7,100,999.7,100,36.4,100,36.4,100,358,100,2,100,43.6,100,43.9,100
2023-03-03T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T12:00:00.000Z,108,2023-03-03T12:03:14.653Z,45.48693,100,-61.14123000000001,100,-3.5,100,0.5,100,12.3,100,0.0,100,3.6,100,0.5,100,1.2,100,4.9,100,0.8,100,1.0,100,5.3,100,3.6,100,6.9,100,999.9,100,34.9,100,354,100,45.0,100,5,100,3,1,4.0,1,999.9,1,999.9,100,999.9,100,34.9,100,35.3,100,354,100,358,100,45.0,100,44.6,100
2023-03-03T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T12:10:00.000Z,110,2023-03-03T12:18:14.840Z,45.48695,100,-61.14122,100,-3.6,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,34.2,100,350,100,46.8,100,5,100,3,1,4.1,1,1000.2,1,1000.2,100,1000.2,100,34.2,100,34.2,100,350,100,354,100,46.8,100,46.4,100
2023-03-03T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T12:20:00.000Z,110,2023-03-03T12:26:17.332Z,45.48693,100,-61.14118000000001,100,-3.7,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,35.3,100,349,100,46.1,100,5,100,3,1,4.0,1,1000.4,1,1000.4,100,1000.4,100,35.3,100,35.3,100,349,100,353,100,46.1,100,46.8,100
2023-03-03T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T12:30:00.000Z,110,2023-03-03T12:33:17.605Z,45.48693,100,-61.1412,100,-3.6,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,36.4,100,348,100,46.4,100,5,100,3,1,3.9,1,1000.6,1,1000.6,100,1000.6,100,36.4,100,36.4,100,348,100,353,100,46.4,100,46.4,100
2023-03-03T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T12:40:00.000Z,110,2023-03-03T12:43:20.606Z,45.48692,100,-61.14122,100,-3.6,100,0.5,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,38.5,100,356,100,46.4,100,5,100,3,1,3.9,1,1000.8,1,1000.8,100,1000.8,100,38.5,100,38.5,100,356,100,0,100,46.4,100,47.2,100
2023-03-03T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T12:50:00.000Z,110,2023-03-03T12:53:26.034Z,45.48692,100,-61.14122,100,-3.6,100,0.5,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,34.6,100,351,100,41.8,100,5,100,3,1,4.0,1,1001.1,1,1001.1,100,1001.1,100,34.6,100,34.2,100,351,100,354,100,41.8,100,41.4,100
2023-03-03T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T13:00:00.000Z,108,2023-03-03T13:03:23.413Z,45.48692,100,-61.14122,100,-3.5,100,0.5,100,12.4,100,0.2,100,3.6,100,0.5,100,1.2,100,5.4,100,0.8,100,1.1,100,6.2,100,3.8,100,7.1,100,1001.2,100,34.2,100,350,100,42.8,100,5,100,2,1,4.0,1,1001.2,1,1001.2,100,1001.2,100,34.2,100,34.6,100,350,100,354,100,42.8,100,43.6,100
2023-03-03T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T13:10:00.000Z,110,2023-03-03T13:16:31.214Z,45.48692,100,-61.1412,100,-3.5,100,0.5,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,32.8,100,348,100,42.1,100,5,100,1,1,4.0,1,1001.4,1,1001.4,100,1001.4,100,32.8,100,32.8,100,348,100,352,100,42.1,100,41.4,100
2023-03-03T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T13:20:00.000Z,110,2023-03-03T13:24:30.460Z,45.48692,100,-61.1412,100,-3.4,100,0.5,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,29.5,100,343,100,37.1,100,5,100,1,1,4.1,1,1001.6,1,1001.6,100,1001.6,100,29.5,100,29.5,100,343,100,348,100,37.1,100,37.4,100
2023-03-03T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T13:30:00.000Z,110,2023-03-03T13:33:34.902Z,45.48695,100,-61.14118000000001,100,-3.3,100,0.5,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.8,100,333,100,38.5,100,5,100,1,1,4.0,1,1001.8,1,1001.8,100,1001.9,100,28.8,100,29.2,100,333,100,338,100,38.5,100,38.5,100
2023-03-03T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T13:40:00.000Z,110,2023-03-03T13:43:34.075Z,45.48697,100,-61.14118000000001,100,-3.1,100,0.5,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.9,100,338,100,36.7,100,5,100,1,1,3.9,1,1002.0,1,1002.0,100,1002.0,100,29.9,100,30.2,100,338,100,342,100,36.7,100,36.7,100
2023-03-03T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T13:50:00.000Z,110,2023-03-03T13:54:35.939Z,45.48688,100,-61.14115,100,-3.1,100,0.5,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.4,100,333,100,37.8,100,5,100,1,1,3.8,1,1002.1,1,1002.1,100,1002.1,100,32.4,100,32.8,100,333,100,337,100,37.8,100,38.2,100
2023-03-03T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T14:00:00.000Z,108,2023-03-03T14:03:36.975Z,45.48693,100,-61.141130000000004,100,-3.0,100,0.5,100,12.5,100,0.6,100,3.6,100,0.5,100,1.5,100,6.6,100,0.9,100,1.1,100,6.9,100,4.5,100,7.4,100,1002.3,100,32.0,100,331,100,39.6,100,5,100,1,1,3.8,1,1002.3,1,1002.3,100,1002.3,100,32.0,100,32.4,100,331,100,335,100,39.6,100,40.7,100
2023-03-03T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T14:10:00.000Z,110,2023-03-03T14:16:38.819Z,45.48693,100,-61.14115,100,-2.7,100,0.5,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,34.6,100,336,100,43.9,100,5,100,1,1,3.7,1,1002.5,1,1002.5,100,1002.5,100,34.6,100,34.6,100,336,100,340,100,43.9,100,44.6,100
2023-03-03T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T14:20:00.000Z,110,2023-03-03T14:23:42.847Z,45.4869,100,-61.141169999999995,100,-2.5,100,0.5,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.8,100,342,100,49.7,100,5,100,1,1,3.6,1,1002.7,1,1002.7,100,1002.7,100,37.8,100,37.8,100,342,100,346,100,49.7,100,49.7,100
2023-03-03T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T14:30:00.000Z,110,2023-03-03T14:33:43.003Z,45.48692,100,-61.14115,100,-2.3,100,0.5,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.8,100,345,100,43.2,100,5,100,1,1,3.6,1,1002.9,1,1002.9,100,1002.9,100,33.8,100,34.2,100,345,100,349,100,43.2,100,44.6,100
2023-03-03T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T14:40:00.000Z,110,2023-03-03T14:42:47.075Z,45.4869,100,-61.14115,100,-2.4,100,0.5,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.6,100,338,100,43.2,100,5,100,1,1,3.6,1,1003.1,1,1003.1,100,1003.1,100,30.6,100,30.6,100,338,100,342,100,43.2,100,44.3,100
2023-03-03T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T14:50:00.000Z,110,2023-03-03T14:53:54.207Z,45.4869,100,-61.14122,100,-2.2,100,0.5,100,12.8,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,32.4,100,341,100,42.8,100,5,100,1,1,3.5,1,1003.2,1,1003.2,100,1003.2,100,32.4,100,32.4,100,341,100,345,100,42.8,100,42.8,100
2023-03-03T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T15:00:00.000Z,108,2023-03-03T15:03:59.580Z,45.48692,100,-61.14115,100,-2.2,100,0.5,100,12.7,100,0.9,100,3.6,100,0.5,100,1.3,100,5.6,100,0.8,100,0.9,100,6.3,100,3.9,100,7.7,100,1003.3,100,36.0,100,338,100,45.7,100,5,100,1,1,3.4,1,1003.3,1,1003.3,100,1003.3,100,36.0,100,36.0,100,338,100,342,100,45.7,100,46.4,100
2023-03-03T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T15:10:00.000Z,110,2023-03-03T15:15:59.440Z,45.48693,100,-61.14117,100,-2.4,100,0.5,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,38.5,100,334,100,52.2,100,5,100,1,1,3.1,1,1003.3,1,1003.3,100,1003.3,100,38.5,100,38.9,100,334,100,338,100,52.2,100,53.6,100
2023-03-03T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T15:20:00.000Z,110,2023-03-03T15:22:59.152Z,45.48693,100,-61.14115,100,-2.4,100,0.5,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,39.2,100,332,100,51.8,100,5,100,1,1,2.9,1,1003.3,1,1003.3,100,1003.3,100,39.2,100,39.6,100,332,100,336,100,51.8,100,52.2,100
2023-03-03T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T15:30:00.000Z,110,2023-03-03T15:33:03.666Z,45.48695,100,-61.1411,100,-1.9,100,0.5,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,46.1,100,331,100,59.0,100,5,100,1,1,2.7,1,1003.3,1,1003.3,100,1003.3,100,46.1,100,46.4,100,331,100,335,100,59.0,100,59.8,100
2023-03-03T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T15:40:00.000Z,110,2023-03-03T15:43:08.386Z,45.48693,100,-61.1411,100,-1.8,100,0.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,49.3,100,327,100,62.6,100,5,100,1,1,2.6,1,1003.4,1,1003.4,100,1003.4,100,49.3,100,49.7,100,327,100,331,100,62.6,100,62.3,100
2023-03-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-03-03T15:50:00.000Z,110,2023-03-03T15:54:06.555Z,45.48695,100,-61.1411,100,-1.8,100,0.5,100,12.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,49.3,100,330,100,60.5,100,5,100,1,1,2.5,1,1003.5,1,1003.5,100,1003.5,100,49.3,100,49.3,100,330,100,334,100,60.5,100,60.5,100
