sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:00:00.000Z,108,2022-04-17T08:03:06.177Z,45.48718,100,-61.14127,100,3.7,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.8,100,0.4,100,0.6,100,6.3,100,3.5,100,8.3,100,1011.1,100,16.6,100,74,100,19.8,100,5,100,8,1,-4.9,1,1011.1,1,1011.1,100,1011.1,100,16.6,100,16.2,100,74,100,78,100,19.8,100,19.8,100
2022-04-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:10:00.000Z,110,2022-04-17T08:16:04.603Z,45.4872,100,-61.14128,100,3.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,94,100,16.6,100,5,100,6,1,-4.5,1,1011.1,1,1011.1,100,1011.2,100,13.3,100,11.9,100,94,100,95,100,16.6,100,16.6,100
2022-04-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:20:00.000Z,110,2022-04-17T08:23:06.448Z,45.4872,100,-61.14128,100,4.0,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,15.1,100,132,100,18.4,100,5,100,6,1,-4.4,1,1011.0,1,1011.0,100,1011.0,100,15.1,100,14.4,100,132,100,134,100,18.4,100,18.0,100
2022-04-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:30:00.000Z,110,2022-04-17T08:33:17.629Z,45.48723,100,-61.14128,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,149,100,21.2,100,5,100,6,1,-4.0,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,16.2,100,149,100,152,100,21.2,100,21.2,100
2022-04-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:40:00.000Z,110,2022-04-17T08:43:23.666Z,45.48725,100,-61.1413,100,4.4,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,16.9,100,155,100,22.0,100,5,100,6,1,-3.7,1,1011.1,1,1011.1,100,1011.1,100,16.9,100,16.6,100,155,100,157,100,22.0,100,21.6,100
2022-04-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T08:50:00.000Z,110,2022-04-17T08:53:23.773Z,45.48723,100,-61.1413,100,4.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,15.8,100,139,100,18.7,100,5,100,6,1,-3.8,1,1010.9,1,1010.9,100,1010.9,100,15.8,100,15.1,100,139,100,141,100,18.7,100,18.7,100
2022-04-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:00:00.000Z,108,2022-04-17T09:03:22.948Z,45.48723,100,-61.14131999999999,100,4.6,100,3.4,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,5.7,100,3.5,100,8.7,100,1010.7,100,17.6,100,144,100,23.4,100,5,100,6,1,-3.7,1,1010.7,1,1010.7,100,1010.7,100,17.6,100,16.9,100,144,100,146,100,23.4,100,22.7,100
2022-04-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:10:00.000Z,110,2022-04-17T09:16:28.131Z,45.48723,100,-61.14133,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.0,100,130,100,16.6,100,5,100,6,1,-3.4,1,1010.6,1,1010.6,100,1010.6,100,13.0,100,11.9,100,130,100,132,100,16.6,100,15.5,100
2022-04-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:20:00.000Z,110,2022-04-17T09:23:25.237Z,45.48723,100,-61.141369999999995,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,12.2,100,103,100,15.1,100,5,100,6,1,-3.3,1,1010.4,1,1010.4,100,1010.4,100,12.2,100,11.2,100,103,100,105,100,15.1,100,14.4,100
2022-04-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:30:00.000Z,110,2022-04-17T09:33:27.919Z,45.48727,100,-61.1414,100,4.6,100,3.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,16.9,100,136,100,21.2,100,5,100,6,1,-3.7,1,1010.1,1,1010.1,100,1010.1,100,16.9,100,16.2,100,136,100,138,100,21.2,100,20.9,100
2022-04-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:40:00.000Z,110,2022-04-17T09:43:30.091Z,45.48722,100,-61.14125,100,4.8,100,3.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,149,100,23.8,100,5,100,6,1,-3.8,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,18.4,100,149,100,151,100,23.8,100,23.4,100
2022-04-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T09:50:00.000Z,110,2022-04-17T09:53:37.461Z,45.4872,100,-61.14128,100,4.9,100,3.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,18.7,100,141,100,25.2,100,5,100,6,1,-3.9,1,1009.5,1,1009.5,100,1009.5,100,18.7,100,17.6,100,141,100,143,100,25.2,100,24.8,100
2022-04-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T10:00:00.000Z,108,2022-04-17T10:03:36.796Z,45.4872,100,-61.14128,100,5.0,100,3.2,100,12.8,100,1.1,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.6,100,3.2,100,8.3,100,1009.1,100,22.7,100,140,100,28.4,100,5,100,6,1,-3.8,1,1009.1,1,1009.1,100,1009.2,100,22.7,100,21.6,100,140,100,142,100,28.4,100,27.4,100
2022-04-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T10:10:00.000Z,110,2022-04-17T10:16:51.240Z,45.48722,100,-61.14128,100,5.3,100,3.2,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.5,100,152,100,35.3,100,5,100,8,1,-3.8,1,1008.9,1,1008.9,100,1008.9,100,29.5,100,28.4,100,152,100,154,100,35.3,100,35.3,100
2022-04-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T10:20:00.000Z,110,2022-04-17T10:23:51.920Z,45.4872,100,-61.14128,100,4.7,100,3.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,25.9,100,146,100,34.2,100,5,100,8,1,-3.7,1,1008.6,1,1008.6,100,1008.6,100,25.9,100,24.8,100,146,100,149,100,34.2,100,33.5,100
2022-04-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T10:30:00.000Z,110,2022-04-17T10:33:49.017Z,45.4872,100,-61.14128,100,4.2,100,3.2,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,137,100,25.9,100,5,100,8,1,-3.5,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,19.1,100,137,100,140,100,25.9,100,25.2,100
2022-04-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T10:40:00.000Z,110,2022-04-17T10:42:56.052Z,45.4872,100,-61.14127,100,4.0,100,3.1,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.8,100,146,100,20.9,100,5,100,7,1,-2.4,1,1009.3,1,1009.3,100,1009.3,100,15.8,100,14.8,100,146,100,148,100,20.9,100,20.2,100
2022-04-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T10:50:00.000Z,110,2022-04-17T10:52:50.939Z,45.4872,100,-61.14127,100,4.2,100,3.0,100,12.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,16.2,100,139,100,19.8,100,5,100,8,1,-2.6,1,1008.8,1,1008.8,100,1008.8,100,16.2,100,15.1,100,139,100,142,100,19.8,100,19.8,100
2022-04-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T11:00:00.000Z,108,2022-04-17T11:02:54.547Z,45.4872,100,-61.14127,100,4.0,100,3.0,100,12.8,100,0.9,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.1,100,3.3,100,7.7,100,1007.9,100,19.4,100,119,100,22.7,100,5,100,8,1,-3.1,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,18.0,100,119,100,121,100,22.7,100,22.0,100
2022-04-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T11:10:00.000Z,110,2022-04-17T11:15:56.154Z,45.48723,100,-61.14125,100,3.8,100,3.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.8,100,148,100,23.0,100,5,100,8,1,-2.9,1,1008.2,1,1008.2,100,1008.3,100,19.8,100,18.7,100,148,100,150,100,23.0,100,22.7,100
2022-04-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T11:20:00.000Z,110,2022-04-17T11:22:57.893Z,45.4872,100,-61.14125,100,3.7,100,3.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,135,100,20.2,100,5,100,6,1,-2.7,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,16.6,100,135,100,137,100,20.2,100,19.1,100
2022-04-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T11:30:00.000Z,110,2022-04-17T11:32:59.223Z,45.4872,100,-61.14128,100,3.8,100,3.0,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.8,100,121,100,24.8,100,5,100,6,1,-3.0,1,1008.0,1,1008.0,100,1008.1,100,19.8,100,18.0,100,121,100,122,100,24.8,100,24.1,100
2022-04-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T11:40:00.000Z,110,2022-04-17T11:43:01.495Z,45.48722,100,-61.14127,100,4.5,100,3.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,16.9,100,113,100,29.2,100,5,100,8,1,-3.2,1,1007.9,1,1007.9,100,1007.9,100,16.9,100,15.8,100,113,100,115,100,29.2,100,27.0,100
2022-04-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T11:50:00.000Z,110,2022-04-17T11:53:17.888Z,45.48718,100,-61.14127,100,4.1,100,3.0,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,15.1,100,82,100,21.6,100,5,100,6,1,-3.4,1,1007.5,1,1007.5,100,1007.5,100,15.1,100,14.8,100,82,100,85,100,21.6,100,22.0,100
2022-04-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T12:00:00.000Z,108,2022-04-17T12:03:17.157Z,45.4872,100,-61.14127,100,3.9,100,3.0,100,12.9,100,0.9,100,3.6,100,0.4,100,1.0,100,3.8,100,0.6,100,0.7,100,3.6,100,3.2,100,3.7,100,1007.3,100,14.4,100,83,100,19.1,100,5,100,6,1,-3.4,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.4,100,83,100,86,100,19.1,100,18.4,100
2022-04-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T12:10:00.000Z,110,2022-04-17T12:16:16.974Z,45.4872,100,-61.14125,100,3.6,100,3.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,13.3,100,84,100,17.6,100,5,100,6,1,-3.7,1,1006.9,1,1006.9,100,1006.9,100,13.3,100,13.0,100,84,100,88,100,17.6,100,17.6,100
2022-04-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T12:20:00.000Z,110,2022-04-17T12:23:12.443Z,45.48722,100,-61.14125,100,3.9,100,3.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,13.7,100,131,100,23.0,100,5,100,6,1,-3.7,1,1006.7,1,1006.7,100,1006.7,100,13.7,100,13.0,100,131,100,133,100,23.0,100,22.3,100
2022-04-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T12:30:00.000Z,110,2022-04-17T12:33:24.316Z,45.48722,100,-61.14125,100,4.7,100,3.0,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,25.6,100,150,100,32.4,100,5,100,8,1,-3.7,1,1006.3,1,1006.3,100,1006.3,100,25.6,100,24.1,100,150,100,152,100,32.4,100,31.7,100
2022-04-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T12:40:00.000Z,110,2022-04-17T12:43:20.556Z,45.4872,100,-61.14127,100,4.9,100,3.0,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.9,100,154,100,34.9,100,5,100,8,1,-4.0,1,1006.0,1,1006.0,100,1006.0,100,29.9,100,28.8,100,154,100,157,100,34.9,100,34.2,100
2022-04-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T12:50:00.000Z,110,2022-04-17T12:53:29.226Z,45.4872,100,-61.14125,100,5.0,100,3.0,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.6,100,152,100,35.3,100,5,100,8,1,-3.9,1,1005.6,1,1005.6,100,1005.6,100,30.6,100,29.5,100,152,100,154,100,35.3,100,34.9,100
2022-04-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T13:00:00.000Z,108,2022-04-17T13:03:29.205Z,45.4872,100,-61.14127,100,5.0,100,3.0,100,13.6,100,2.2,100,3.6,100,0.4,100,1.2,100,3.7,100,0.6,100,0.7,100,3.8,100,3.2,100,3.7,100,1004.7,100,29.2,100,139,100,33.5,100,5,100,8,1,-4.4,1,1004.7,1,1004.7,100,1004.7,100,29.2,100,28.1,100,139,100,142,100,33.5,100,32.0,100
2022-04-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T13:10:00.000Z,110,2022-04-17T13:16:42.412Z,45.4872,100,-61.14125,100,5.0,100,3.0,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.8,100,145,100,32.4,100,5,100,8,1,-4.0,1,1004.9,1,1004.9,100,1004.9,100,28.8,100,27.7,100,145,100,147,100,32.4,100,32.0,100
2022-04-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T13:20:00.000Z,110,2022-04-17T13:23:45.054Z,45.48722,100,-61.14122,100,4.9,100,3.0,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,27.0,100,148,100,31.3,100,5,100,8,1,-3.7,1,1004.9,1,1004.9,100,1004.9,100,27.0,100,25.6,100,148,100,150,100,31.3,100,31.0,100
2022-04-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T13:30:00.000Z,110,2022-04-17T13:33:44.419Z,45.4872,100,-61.14122,100,5.1,100,3.1,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.3,100,152,100,31.7,100,5,100,8,1,-3.6,1,1005.0,1,1005.0,100,1005.0,100,26.3,100,25.2,100,152,100,154,100,31.7,100,30.6,100
2022-04-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T13:40:00.000Z,110,2022-04-17T13:43:42.869Z,45.48718,100,-61.14122,100,4.9,100,3.1,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,22.0,100,153,100,25.6,100,5,100,6,1,-4.3,1,1005.0,1,1005.0,100,1005.0,100,22.0,100,20.5,100,153,100,156,100,25.6,100,24.8,100
2022-04-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T13:50:00.000Z,110,2022-04-17T13:53:44.840Z,45.48718,100,-61.14117,100,4.8,100,3.1,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,17.3,100,180,100,20.5,100,5,100,6,1,-3.3,1,1005.5,1,1005.5,100,1005.5,100,17.3,100,16.2,100,180,100,183,100,20.5,100,19.4,100
2022-04-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T14:00:00.000Z,108,2022-04-17T14:03:45.346Z,45.4872,100,-61.14118000000001,100,6.1,100,3.1,100,12.9,100,0.6,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.7,100,3.3,100,3.1,100,1005.6,100,14.8,100,208,100,21.2,100,5,100,5,1,-2.4,1,1005.6,1,1005.6,100,1005.6,100,14.8,100,14.0,100,208,100,210,100,21.2,100,20.2,100
2022-04-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T14:10:00.000Z,110,2022-04-17T14:16:49.543Z,45.48725,100,-61.1412,100,6.3,100,3.2,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.1,100,217,100,29.9,100,5,100,5,1,-3.0,1,1005.2,1,1005.2,100,1005.2,100,24.1,100,23.0,100,217,100,220,100,29.9,100,29.2,100
2022-04-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T14:20:00.000Z,110,2022-04-17T14:22:55.941Z,45.48722,100,-61.141169999999995,100,5.7,100,3.2,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,24.8,100,215,100,28.1,100,5,100,5,1,-3.3,1,1005.0,1,1005.0,100,1005.0,100,24.8,100,23.4,100,215,100,217,100,28.1,100,26.6,100
2022-04-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T14:30:00.000Z,110,2022-04-17T14:32:51.192Z,45.4872,100,-61.14115,100,5.6,100,3.2,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.5,100,208,100,25.6,100,5,100,6,1,-3.5,1,1004.6,1,1004.6,100,1004.6,100,20.5,100,19.1,100,208,100,210,100,25.6,100,24.1,100
2022-04-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T14:40:00.000Z,110,2022-04-17T14:43:53.173Z,45.48722,100,-61.14115,100,5.5,100,3.2,100,13.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,24.1,100,209,100,26.6,100,5,100,6,1,-3.4,1,1004.5,1,1004.5,100,1004.5,100,24.1,100,22.3,100,209,100,211,100,26.6,100,25.2,100
2022-04-17T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T14:50:00.000Z,110,2022-04-17T14:52:54.202Z,45.48718,100,-61.14113,100,5.8,100,3.2,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.5,100,226,100,27.0,100,5,100,6,1,-3.1,1,1004.4,1,1004.4,100,1004.5,100,24.5,100,23.0,100,226,100,228,100,27.0,100,26.6,100
2022-04-17T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T15:00:00.000Z,108,2022-04-17T15:03:10.114Z,45.48718,100,-61.141119999999994,100,5.7,100,3.3,100,13.8,100,1.1,100,3.6,100,0.4,100,0.9,100,3.6,100,0.6,100,0.7,100,3.4,100,3.1,100,2.9,100,1004.6,100,21.6,100,223,100,24.8,100,5,100,6,1,-2.7,1,1004.6,1,1004.6,100,1004.6,100,21.6,100,20.2,100,223,100,225,100,24.8,100,25.2,100
2022-04-17T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T15:10:00.000Z,110,2022-04-17T15:16:12.207Z,45.4871,100,-61.14106999999999,100,5.6,100,3.3,100,13.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.4,100,220,100,20.5,100,5,100,6,1,-2.6,1,1004.3,1,1004.3,100,1004.4,100,18.4,100,17.3,100,220,100,222,100,20.5,100,19.1,100
2022-04-17T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T15:20:00.000Z,110,2022-04-17T15:23:13.067Z,45.48718,100,-61.141119999999994,100,5.7,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,15.5,100,206,100,19.1,100,5,100,6,1,-2.9,1,1003.8,1,1003.8,100,1003.8,100,15.5,100,14.0,100,206,100,208,100,19.1,100,18.4,100
2022-04-17T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T15:30:00.000Z,110,2022-04-17T15:34:13.086Z,45.4872,100,-61.14115,100,5.9,100,3.3,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,15.1,100,190,100,17.6,100,5,100,7,1,-3.0,1,1003.3,1,1003.3,100,1003.3,100,15.1,100,14.4,100,190,100,193,100,17.6,100,16.9,100
2022-04-17T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T15:40:00.000Z,110,2022-04-17T15:43:15.590Z,45.48717,100,-61.141130000000004,100,6.5,100,3.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,16.6,100,198,100,18.0,100,5,100,8,1,-2.8,1,1003.1,1,1003.1,100,1003.2,100,16.6,100,15.8,100,198,100,200,100,18.0,100,17.6,100
2022-04-17T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-04-17T15:50:00.000Z,110,2022-04-17T15:53:24.706Z,45.48717,100,-61.14115,100,6.2,100,3.4,100,13.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,14.8,100,190,100,17.6,100,5,100,8,1,-2.6,1,1003.0,1,1003.0,100,1003.0,100,14.8,100,13.7,100,190,100,192,100,17.6,100,17.3,100
