sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:00:00.000Z,108,2024-03-29T08:03:28.724Z,45.48723,100,-61.14118000000001,100,7.4,100,2.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.3,100,4.0,100,0.9,100,1.1,100,4.3,100,3.6,100,3.5,100,1004.9,100,22.0,100,201,100,25.2,100,5,100,-3.7,1,8,1,1004.9,1,1004.9,100,1004.8,100,22.0,100,20.9,100,201,100,196,100,25.2,100,24.1,100
2024-03-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:10:00.000Z,110,2024-03-29T08:16:39.587Z,45.48723,100,-61.1412,100,7.5,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,24.8,100,196,100,29.5,100,5,100,-3.8,1,8,1,1004.6,1,1004.6,100,1004.6,100,24.8,100,24.1,100,196,100,191,100,29.5,100,29.5,100
2024-03-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:20:00.000Z,110,2024-03-29T08:23:36.984Z,45.48723,100,-61.14118000000001,100,7.1,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,23.4,100,198,100,28.1,100,5,100,-3.7,1,8,1,1004.6,1,1004.6,100,1004.6,100,23.4,100,22.7,100,198,100,193,100,28.1,100,26.6,100
2024-03-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:30:00.000Z,110,2024-03-29T08:33:41.390Z,45.48723,100,-61.14118000000001,100,7.9,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,27.7,100,202,100,31.7,100,5,100,-3.7,1,8,1,1004.4,1,1004.4,100,1004.4,100,27.7,100,26.6,100,202,100,197,100,31.7,100,31.0,100
2024-03-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:40:00.000Z,110,2024-03-29T08:43:38.973Z,45.48723,100,-61.141169999999995,100,8.1,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,29.9,100,203,100,35.6,100,5,100,-3.7,1,7,1,1004.3,1,1004.3,100,1004.2,100,29.9,100,28.8,100,203,100,198,100,35.6,100,34.6,100
2024-03-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T08:50:00.000Z,110,2024-03-29T08:52:41.050Z,45.48722,100,-61.14118000000001,100,7.9,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,29.2,100,205,100,34.2,100,5,100,-3.7,1,6,1,1004.1,1,1004.1,100,1004.1,100,29.2,100,28.4,100,205,100,200,100,34.2,100,33.1,100
2024-03-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:00:00.000Z,108,2024-03-29T09:02:42.321Z,45.48722,100,-61.1412,100,7.9,100,2.7,100,12.1,100,0.0,100,3.5,100,0.6,100,1.5,100,4.1,100,0.9,100,1.1,100,4.0,100,3.5,100,3.2,100,1003.9,100,29.9,100,203,100,33.8,100,5,100,-3.7,1,6,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,28.8,100,203,100,198,100,33.8,100,32.8,100
2024-03-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:10:00.000Z,110,2024-03-29T09:15:51.807Z,45.48723,100,-61.1412,100,7.4,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,203,100,31.7,100,5,100,-3.5,1,6,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,27.0,100,203,100,198,100,31.7,100,30.6,100
2024-03-29T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:20:00.000Z,110,2024-03-29T09:22:54.204Z,45.48723,100,-61.14122,100,7.8,100,2.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,205,100,33.5,100,5,100,-3.4,1,6,1,1003.7,1,1003.7,100,1003.7,100,28.4,100,27.4,100,205,100,200,100,33.5,100,32.4,100
2024-03-29T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:30:00.000Z,110,2024-03-29T09:32:57.900Z,45.48727,100,-61.14117,100,7.9,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,27.7,100,208,100,31.7,100,5,100,-3.3,1,6,1,1003.6,1,1003.6,100,1003.6,100,27.7,100,27.0,100,208,100,203,100,31.7,100,31.3,100
2024-03-29T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:40:00.000Z,110,2024-03-29T09:42:53.916Z,45.48723,100,-61.1412,100,7.8,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,206,100,32.4,100,5,100,-3.2,1,6,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,27.0,100,206,100,201,100,32.4,100,31.0,100
2024-03-29T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T09:50:00.000Z,110,2024-03-29T09:52:56.105Z,45.48723,100,-61.1412,100,8.0,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.2,100,206,100,35.6,100,5,100,-3.1,1,6,1,1003.4,1,1003.4,100,1003.4,100,30.2,100,29.5,100,206,100,201,100,35.6,100,36.0,100
2024-03-29T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T10:00:00.000Z,108,2024-03-29T10:02:55.961Z,45.48723,100,-61.14122,100,7.8,100,2.6,100,12.1,100,0.0,100,3.5,100,0.6,100,2.0,100,4.2,100,0.9,100,1.1,100,4.1,100,3.5,100,3.6,100,1003.4,100,29.5,100,204,100,34.6,100,5,100,-2.8,1,6,1,1003.4,1,1003.4,100,1003.4,100,29.5,100,28.8,100,204,100,198,100,34.6,100,33.8,100
2024-03-29T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T10:10:00.000Z,110,2024-03-29T10:16:09.633Z,45.48723,100,-61.14122,100,7.7,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.9,100,202,100,36.7,100,5,100,-2.7,1,6,1,1003.3,1,1003.3,100,1003.3,100,29.9,100,29.2,100,202,100,197,100,36.7,100,36.4,100
2024-03-29T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T10:20:00.000Z,110,2024-03-29T10:23:09.988Z,45.48723,100,-61.14118000000001,100,7.9,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,33.1,100,198,100,42.8,100,5,100,-2.8,1,6,1,1003.0,1,1003.0,100,1003.0,100,33.1,100,32.0,100,198,100,193,100,42.8,100,42.8,100
2024-03-29T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T10:30:00.000Z,110,2024-03-29T10:33:09.848Z,45.48727,100,-61.14118000000001,100,7.6,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.8,100,197,100,37.4,100,5,100,-2.7,1,6,1,1003.0,1,1003.0,100,1002.9,100,32.8,100,31.7,100,197,100,192,100,37.4,100,37.1,100
2024-03-29T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T10:40:00.000Z,110,2024-03-29T10:43:13.261Z,45.48727,100,-61.14122,100,7.4,100,2.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.0,100,196,100,36.0,100,5,100,-2.5,1,6,1,1002.9,1,1002.9,100,1002.9,100,31.0,100,30.2,100,196,100,191,100,36.0,100,35.3,100
2024-03-29T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T10:50:00.000Z,110,2024-03-29T10:53:15.306Z,45.48723,100,-61.14122,100,7.5,100,2.5,100,12.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,31.0,100,196,100,35.3,100,5,100,-2.4,1,6,1,1002.8,1,1002.8,100,1002.8,100,31.0,100,30.2,100,196,100,191,100,35.3,100,34.6,100
2024-03-29T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T11:00:00.000Z,108,2024-03-29T11:03:16.953Z,45.48727,100,-61.14122,100,7.3,100,2.5,100,12.2,100,0.1,100,3.5,100,0.6,100,1.4,100,3.8,100,1.0,100,1.1,100,3.9,100,3.5,100,3.5,100,1002.7,100,29.9,100,194,100,34.9,100,5,100,-2.2,1,6,1,1002.7,1,1002.7,100,1002.6,100,29.9,100,29.2,100,194,100,189,100,34.9,100,33.8,100
2024-03-29T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T11:10:00.000Z,110,2024-03-29T11:16:15.630Z,45.48725,100,-61.14118000000001,100,7.6,100,2.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,32.0,100,197,100,40.0,100,5,100,-2.2,1,7,1,1002.5,1,1002.5,100,1002.4,100,32.0,100,31.0,100,197,100,191,100,40.0,100,37.8,100
2024-03-29T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T11:20:00.000Z,110,2024-03-29T11:23:19.619Z,45.48722,100,-61.141169999999995,100,8.0,100,2.5,100,12.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.6,100,201,100,41.0,100,5,100,-2.4,1,6,1,1002.2,1,1002.2,100,1002.2,100,35.6,100,34.6,100,201,100,196,100,41.0,100,40.7,100
2024-03-29T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T11:30:00.000Z,110,2024-03-29T11:33:29.938Z,45.48728,100,-61.14118000000001,100,7.9,100,2.5,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,32.8,100,205,100,38.2,100,5,100,-2.2,1,7,1,1002.2,1,1002.2,100,1002.2,100,32.8,100,32.0,100,205,100,200,100,38.2,100,37.4,100
2024-03-29T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T11:40:00.000Z,110,2024-03-29T11:43:33.283Z,45.48727,100,-61.14118000000001,100,8.3,100,2.5,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,34.9,100,204,100,41.4,100,5,100,-2.3,1,8,1,1002.0,1,1002.0,100,1001.9,100,34.9,100,34.2,100,204,100,199,100,41.4,100,39.2,100
2024-03-29T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T11:50:00.000Z,110,2024-03-29T11:53:30.204Z,45.48727,100,-61.14118000000001,100,8.3,100,2.5,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,35.3,100,202,100,41.8,100,5,100,-2.4,1,8,1,1001.8,1,1001.8,100,1001.7,100,35.3,100,34.2,100,202,100,197,100,41.8,100,41.4,100
2024-03-29T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T12:00:00.000Z,108,2024-03-29T12:03:29.897Z,45.48725,100,-61.14118000000001,100,7.9,100,2.5,100,12.3,100,0.6,100,3.5,100,0.7,100,1.5,100,4.0,100,1.0,100,1.2,100,3.8,100,3.5,100,3.7,100,1001.6,100,34.6,100,201,100,40.0,100,5,100,-2.3,1,8,1,1001.6,1,1001.6,100,1001.6,100,34.6,100,33.5,100,201,100,196,100,40.0,100,38.9,100
2024-03-29T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T12:10:00.000Z,110,2024-03-29T12:15:32.140Z,45.48725,100,-61.14118000000001,100,7.8,100,2.4,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,32.8,100,198,100,38.5,100,5,100,-2.4,1,8,1,1001.5,1,1001.5,100,1001.4,100,32.8,100,31.7,100,198,100,193,100,38.5,100,38.2,100
2024-03-29T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T12:20:00.000Z,110,2024-03-29T12:23:34.959Z,45.48728,100,-61.14122,100,8.1,100,2.4,100,12.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,33.5,100,197,100,38.2,100,5,100,-2.3,1,8,1,1001.4,1,1001.4,100,1001.4,100,33.5,100,32.4,100,197,100,192,100,38.2,100,37.4,100
2024-03-29T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T12:30:00.000Z,110,2024-03-29T12:32:34.337Z,45.48727,100,-61.14117,100,8.2,100,2.4,100,12.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,34.2,100,199,100,40.3,100,5,100,-2.4,1,8,1,1001.2,1,1001.2,100,1001.1,100,34.2,100,33.5,100,199,100,194,100,40.3,100,40.3,100
2024-03-29T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T12:40:00.000Z,110,2024-03-29T12:42:38.022Z,45.48725,100,-61.1412,100,7.9,100,2.4,100,12.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.6,100,194,100,40.3,100,5,100,-2.5,1,8,1,1001.0,1,1001.0,100,1000.9,100,34.6,100,33.5,100,194,100,189,100,40.3,100,40.7,100
2024-03-29T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T12:50:00.000Z,110,2024-03-29T12:52:37.843Z,45.48727,100,-61.14118000000001,100,8.0,100,2.3,100,12.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,33.8,100,198,100,39.6,100,5,100,-2.4,1,8,1,1001.0,1,1001.0,100,1001.0,100,33.8,100,33.1,100,198,100,193,100,39.6,100,39.2,100
2024-03-29T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T13:00:00.000Z,108,2024-03-29T13:02:41.647Z,45.48728,100,-61.14118000000001,100,8.6,100,2.3,100,12.4,100,1.1,100,3.5,100,0.7,100,1.6,100,3.9,100,1.0,100,1.3,100,3.9,100,3.6,100,3.8,100,1000.7,100,36.7,100,200,100,43.9,100,5,100,-2.7,1,8,1,1000.7,1,1000.7,100,1000.7,100,36.7,100,35.6,100,200,100,195,100,43.9,100,44.3,100
2024-03-29T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T13:10:00.000Z,110,2024-03-29T13:15:54.539Z,45.48727,100,-61.14122,100,8.2,100,2.3,100,12.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.7,100,198,100,44.6,100,5,100,-2.6,1,7,1,1000.7,1,1000.7,100,1000.6,100,36.7,100,35.6,100,198,100,193,100,44.6,100,43.6,100
2024-03-29T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T13:20:00.000Z,110,2024-03-29T13:22:56.569Z,45.48728,100,-61.1412,100,8.0,100,2.3,100,12.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,194,100,38.2,100,5,100,-2.5,1,7,1,1000.5,1,1000.5,100,1000.5,100,33.5,100,32.4,100,194,100,189,100,38.2,100,37.8,100
2024-03-29T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T13:30:00.000Z,110,2024-03-29T13:32:55.284Z,45.4873,100,-61.14122,100,8.4,100,2.3,100,12.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.7,100,199,100,45.0,100,5,100,-2.6,1,8,1,1000.3,1,1000.3,100,1000.3,100,36.7,100,35.6,100,199,100,194,100,45.0,100,42.1,100
2024-03-29T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T13:40:00.000Z,110,2024-03-29T13:42:52.663Z,45.4873,100,-61.1412,100,8.3,100,2.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.4,100,201,100,43.2,100,5,100,-2.6,1,6,1,1000.3,1,1000.3,100,1000.3,100,36.4,100,35.3,100,201,100,196,100,43.2,100,42.1,100
2024-03-29T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T13:50:00.000Z,110,2024-03-29T13:52:55.461Z,45.48728,100,-61.14118000000001,100,7.9,100,2.2,100,12.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,36.4,100,197,100,42.8,100,5,100,-2.7,1,6,1,1000.2,1,1000.2,100,1000.1,100,36.4,100,35.3,100,197,100,192,100,42.8,100,42.1,100
2024-03-29T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T14:00:00.000Z,108,2024-03-29T14:03:00.849Z,45.4873,100,-61.141169999999995,100,8.0,100,2.2,100,12.4,100,0.9,100,3.5,100,0.7,100,1.7,100,4.1,100,1.1,100,1.4,100,4.2,100,3.7,100,3.8,100,1000.0,100,35.3,100,200,100,40.3,100,5,100,-2.7,1,6,1,1000.0,1,1000.0,100,1000.0,100,35.3,100,34.2,100,200,100,195,100,40.3,100,39.6,100
2024-03-29T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T14:10:00.000Z,110,2024-03-29T14:17:09.723Z,45.48728,100,-61.14117,100,8.2,100,2.2,100,12.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,37.8,100,203,100,45.4,100,5,100,-2.7,1,6,1,999.8,1,999.8,100,999.8,100,37.8,100,36.7,100,203,100,198,100,45.4,100,44.3,100
2024-03-29T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T14:20:00.000Z,110,2024-03-29T14:23:13.360Z,45.4873,100,-61.141169999999995,100,7.9,100,2.2,100,12.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,36.4,100,204,100,42.8,100,5,100,-2.4,1,6,1,999.8,1,999.8,100,999.8,100,36.4,100,35.3,100,204,100,199,100,42.8,100,42.1,100
2024-03-29T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T14:30:00.000Z,110,2024-03-29T14:33:15.735Z,45.48728,100,-61.14117,100,8.1,100,2.2,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.2,100,201,100,43.6,100,5,100,-2.7,1,6,1,999.5,1,999.5,100,999.5,100,38.2,100,37.1,100,201,100,196,100,43.6,100,43.6,100
2024-03-29T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T14:40:00.000Z,110,2024-03-29T14:43:09.709Z,45.48727,100,-61.141169999999995,100,8.2,100,2.1,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,40.0,100,199,100,48.2,100,5,100,-2.7,1,8,1,999.3,1,999.3,100,999.2,100,40.0,100,38.5,100,199,100,194,100,48.2,100,47.5,100
2024-03-29T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T14:50:00.000Z,110,2024-03-29T14:53:11.148Z,45.48728,100,-61.14115,100,8.0,100,2.1,100,12.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.1,100,201,100,44.3,100,5,100,-2.4,1,8,1,999.3,1,999.3,100,999.3,100,37.1,100,36.0,100,201,100,196,100,44.3,100,42.5,100
2024-03-29T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T15:00:00.000Z,108,2024-03-29T15:03:11.957Z,45.48727,100,-61.14115,100,8.1,100,2.1,100,12.3,100,0.3,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.3,100,4.5,100,3.8,100,4.0,100,999.3,100,34.6,100,198,100,41.0,100,5,100,-2.3,1,6,1,999.3,1,999.3,100,999.2,100,34.6,100,33.5,100,198,100,193,100,41.0,100,41.0,100
2024-03-29T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T15:10:00.000Z,110,2024-03-29T15:16:27.771Z,45.48725,100,-61.14113,100,7.6,100,2.1,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,31.3,100,196,100,36.7,100,5,100,-2.4,1,6,1,999.1,1,999.1,100,999.1,100,31.3,100,30.2,100,196,100,191,100,36.7,100,35.3,100
2024-03-29T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T15:20:00.000Z,110,2024-03-29T15:23:25.165Z,45.48727,100,-61.14115,100,7.6,100,2.1,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,31.0,100,195,100,34.9,100,5,100,-2.5,1,7,1,998.9,1,998.9,100,998.9,100,31.0,100,29.9,100,195,100,190,100,34.9,100,33.8,100
2024-03-29T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T15:30:00.000Z,110,2024-03-29T15:33:27.487Z,45.48725,100,-61.14112,100,7.8,100,2.2,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,34.6,100,196,100,41.0,100,5,100,-2.5,1,6,1,998.7,1,998.7,100,998.7,100,34.6,100,33.5,100,196,100,191,100,41.0,100,40.3,100
2024-03-29T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T15:40:00.000Z,110,2024-03-29T15:43:28.618Z,45.48727,100,-61.141130000000004,100,8.1,100,2.3,100,12.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,36.4,100,196,100,43.9,100,5,100,-2.4,1,8,1,998.6,1,998.6,100,998.5,100,36.4,100,34.9,100,196,100,191,100,43.9,100,43.2,100
2024-03-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-29T15:50:00.000Z,110,2024-03-29T15:53:32.262Z,45.48727,100,-61.14113,100,7.9,100,2.3,100,12.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,34.9,100,195,100,40.3,100,5,100,-2.6,1,8,1,998.4,1,998.4,100,998.4,100,34.9,100,33.5,100,195,100,190,100,40.3,100,38.9,100
