sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T07:50:00.000Z,110,2021-08-02T07:52:49.567Z,45.48728,100,-61.14115,100,14.0,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,13.0,100,199,100,15.5,100,5.0,100,-0.4,1,8,1,1014.3,1,1014.3,100,1014.3,100,13.0,100,11.5,100,199,100,204,100,15.5,100,15.1,100
2021-08-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T08:00:00.000Z,108,2021-08-02T08:02:47.353Z,45.4873,100,-61.141169999999995,100,13.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,6.0,100,0.3,100,0.3,100,6.9,100,4.1,100,9.5,100,1014.3,100,13.0,100,204,100,18.4,100,5.0,100,-0.3,1,6,1,1014.3,1,1014.3,100,1014.4,100,13.0,100,12.2,100,204,100,209,100,18.4,100,18.0,100
2021-08-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T08:10:00.000Z,110,2021-08-02T08:15:49.605Z,45.4873,100,-61.14115,100,13.9,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,14.8,100,200,100,18.0,100,5.0,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.3,100,14.8,100,14.0,100,200,100,205,100,18.0,100,16.9,100
2021-08-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T08:20:00.000Z,110,2021-08-02T08:22:55.058Z,45.4873,100,-61.141169999999995,100,13.8,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.6,100,191,100,16.6,100,5.0,100,-0.2,1,5,1,1014.4,1,1014.4,100,1014.4,100,12.6,100,11.9,100,191,100,195,100,16.6,100,15.8,100
2021-08-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T08:30:00.000Z,110,2021-08-02T08:32:57.275Z,45.48728,100,-61.14115,100,13.7,100,15.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,13.7,100,205,100,16.9,100,5.0,100,-0.1,1,5,1,1014.5,1,1014.5,100,1014.5,100,13.7,100,13.3,100,205,100,210,100,16.9,100,16.6,100
2021-08-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T08:40:00.000Z,110,2021-08-02T08:43:03.217Z,45.4872,100,-61.141119999999994,100,13.8,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,9.0,100,203,100,13.3,100,5.0,100,0.0,1,5,1,1014.7,1,1014.7,100,1014.7,100,9.0,100,8.3,100,203,100,208,100,13.3,100,12.2,100
2021-08-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T08:50:00.000Z,110,2021-08-02T08:53:04.697Z,45.48723,100,-61.14113,100,13.7,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,196,100,10.4,100,5.0,100,-0.2,1,5,1,1014.5,1,1014.5,100,1014.6,100,8.3,100,7.6,100,196,100,201,100,10.4,100,9.7,100
2021-08-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T09:00:00.000Z,108,2021-08-02T09:03:04.918Z,45.4873,100,-61.14118000000001,100,13.9,100,15.2,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.8,100,3.9,100,9.1,100,1014.6,100,8.6,100,201,100,10.4,100,5.0,100,-0.1,1,5,1,1014.6,1,1014.6,100,1014.6,100,8.6,100,7.9,100,201,100,206,100,10.4,100,10.1,100
2021-08-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T09:10:00.000Z,110,2021-08-02T09:16:12.233Z,45.4873,100,-61.14118000000001,100,13.9,100,15.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,213,100,10.8,100,5.0,100,-0.1,1,5,1,1014.5,1,1014.5,100,1014.6,100,9.0,100,8.6,100,213,100,218,100,10.8,100,10.4,100
2021-08-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T09:20:00.000Z,110,2021-08-02T09:23:08.554Z,45.48728,100,-61.141169999999995,100,13.9,100,15.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,7.9,100,225,100,9.0,100,5.0,100,0.0,1,5,1,1014.6,1,1014.6,100,1014.6,100,7.9,100,7.6,100,225,100,230,100,9.0,100,9.0,100
2021-08-02T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T09:30:00.000Z,110,2021-08-02T09:33:11.021Z,45.4873,100,-61.1412,100,13.7,100,15.2,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,241,100,8.6,100,5.0,100,0.1,1,3,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,241,100,246,100,8.6,100,8.6,100
2021-08-02T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T09:40:00.000Z,110,2021-08-02T09:43:20.398Z,45.48728,100,-61.14115,100,13.3,100,15.2,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.1,100,243,100,7.6,100,5.0,100,0.1,1,0,1,1014.6,1,1014.6,100,1014.6,100,6.1,100,6.1,100,243,100,248,100,7.6,100,7.6,100
2021-08-02T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T09:50:00.000Z,110,2021-08-02T09:53:27.762Z,45.48727,100,-61.14117,100,13.0,100,15.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,6.5,100,249,100,7.6,100,5.0,100,0.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,6.5,100,6.5,100,249,100,255,100,7.6,100,7.9,100
2021-08-02T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T10:00:00.000Z,108,2021-08-02T10:03:34.203Z,45.48727,100,-61.14115,100,12.8,100,15.1,100,12.5,100,0.4,100,3.6,100,0.2,100,0.5,100,4.8,100,0.2,100,0.3,100,5.9,100,3.4,100,9.5,100,1014.6,100,6.8,100,243,100,9.0,100,5.0,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,6.8,100,6.8,100,243,100,248,100,9.0,100,9.0,100
2021-08-02T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T10:10:00.000Z,110,2021-08-02T10:16:40.886Z,45.48727,100,-61.14115,100,12.8,100,15.1,100,12.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,5.4,100,270,100,7.6,100,5.0,100,0.3,1,1,1,1014.6,1,1014.6,100,1014.6,100,5.4,100,5.4,100,270,100,276,100,7.6,100,7.2,100
2021-08-02T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T10:20:00.000Z,110,2021-08-02T10:23:44.327Z,45.48728,100,-61.14115,100,12.8,100,15.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.2,100,249,100,7.2,100,5.0,100,0.2,1,0,1,1014.4,1,1014.4,100,1014.5,100,3.2,100,3.2,100,249,100,255,100,7.2,100,7.2,100
2021-08-02T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T10:30:00.000Z,110,2021-08-02T10:33:41.422Z,45.48727,100,-61.14115,100,12.7,100,15.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.9,100,245,100,5.4,100,5.0,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,2.9,100,2.9,100,245,100,250,100,5.4,100,5.8,100
2021-08-02T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T10:40:00.000Z,110,2021-08-02T10:42:38.338Z,45.48727,100,-61.14115,100,12.7,100,15.1,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.2,100,226,100,4.3,100,5.0,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,2.2,100,2.2,100,226,100,231,100,4.3,100,4.3,100
2021-08-02T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T10:50:00.000Z,110,2021-08-02T10:52:41.191Z,45.48728,100,-61.14117,100,12.9,100,15.1,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.4,100,256,100,2.9,100,5.0,100,0.2,1,0,1,1014.5,1,1014.5,100,1014.5,100,1.4,100,1.4,100,256,100,260,100,2.9,100,2.9,100
2021-08-02T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T11:00:00.000Z,108,2021-08-02T11:02:45.598Z,45.48727,100,-61.14115,100,12.9,100,15.2,100,12.8,100,1.0,100,3.6,100,0.1,100,0.4,100,5.6,100,0.2,100,0.3,100,7.5,100,3.9,100,10.0,100,1014.5,100,2.2,100,62,100,4.0,100,5.0,100,0.1,1,0,1,1014.5,1,1014.5,100,1014.5,100,2.2,100,2.2,100,62,100,71,100,4.0,100,4.3,100
2021-08-02T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T11:10:00.000Z,110,2021-08-02T11:15:43.874Z,45.48727,100,-61.14113,100,12.8,100,15.2,100,13.0,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,3.6,100,34,100,6.5,100,5.0,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,3.6,100,3.2,100,34,100,41,100,6.5,100,6.5,100
2021-08-02T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T11:20:00.000Z,110,2021-08-02T11:23:00.041Z,45.48727,100,-61.14115,100,12.9,100,15.2,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,2.5,100,78,100,4.3,100,5.0,100,0.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,2.5,100,2.2,100,78,100,85,100,4.3,100,4.3,100
2021-08-02T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T11:30:00.000Z,110,2021-08-02T11:32:55.175Z,45.48728,100,-61.14115,100,12.8,100,15.2,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.6,100,50,100,6.8,100,5.0,100,-0.2,1,8,1,1014.3,1,1014.3,100,1014.4,100,3.6,100,3.6,100,50,100,58,100,6.8,100,6.8,100
2021-08-02T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T11:40:00.000Z,110,2021-08-02T11:42:56.538Z,45.48728,100,-61.14118000000001,100,12.8,100,15.2,100,13.1,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,3.6,100,85,100,6.1,100,5.0,100,-0.4,1,7,1,1014.3,1,1014.3,100,1014.3,100,3.6,100,3.6,100,85,100,93,100,6.1,100,6.1,100
2021-08-02T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T11:50:00.000Z,110,2021-08-02T11:52:59.530Z,45.48727,100,-61.14115,100,13.0,100,15.3,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.0,100,99,100,7.2,100,5.0,100,-0.1,1,8,1,1014.4,1,1014.4,100,1014.4,100,5.0,100,5.0,100,99,100,106,100,7.2,100,7.2,100
2021-08-02T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T12:00:00.000Z,108,2021-08-02T12:03:00.485Z,45.48727,100,-61.14115,100,13.3,100,15.3,100,13.2,100,1.2,100,3.6,100,0.2,100,0.4,100,8.0,100,0.3,100,0.3,100,8.2,100,5.4,100,8.7,100,1014.3,100,4.7,100,121,100,7.6,100,5.0,100,-0.3,1,8,1,1014.3,1,1014.3,100,1014.3,100,4.7,100,5.0,100,121,100,128,100,7.6,100,7.6,100
2021-08-02T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T12:10:00.000Z,110,2021-08-02T12:16:06.475Z,45.48727,100,-61.14115,100,13.6,100,15.3,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,6.5,100,134,100,8.3,100,5.0,100,-0.4,1,8,1,1014.2,1,1014.2,100,1014.2,100,6.5,100,6.5,100,134,100,141,100,8.3,100,8.6,100
2021-08-02T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T12:20:00.000Z,110,2021-08-02T12:23:08.879Z,45.48728,100,-61.14115,100,13.8,100,15.3,100,13.4,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.0,100,119,100,6.1,100,5.0,100,-0.5,1,8,1,1014.1,1,1014.1,100,1014.1,100,5.0,100,5.0,100,119,100,127,100,6.1,100,6.1,100
2021-08-02T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T12:30:00.000Z,110,2021-08-02T12:33:09.898Z,45.48728,100,-61.14115,100,14.0,100,15.3,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,6.5,100,101,100,8.3,100,5.0,100,-0.4,1,8,1,1014.1,1,1014.1,100,1014.1,100,6.5,100,6.1,100,101,100,108,100,8.3,100,7.9,100
2021-08-02T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T12:40:00.000Z,110,2021-08-02T12:43:15.323Z,45.48728,100,-61.14115,100,14.2,100,15.4,100,13.5,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.1,100,90,100,7.2,100,5.0,100,-0.7,1,8,1,1013.9,1,1013.9,100,1013.9,100,6.1,100,6.1,100,90,100,98,100,7.2,100,7.6,100
2021-08-02T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T12:50:00.000Z,110,2021-08-02T12:53:18.917Z,45.48727,100,-61.14117,100,14.4,100,15.4,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,8.6,100,87,100,10.8,100,5.0,100,-0.8,1,8,1,1013.7,1,1013.7,100,1013.7,100,8.6,100,8.6,100,87,100,94,100,10.8,100,10.8,100
2021-08-02T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T13:00:00.000Z,108,2021-08-02T13:03:17.264Z,45.48727,100,-61.14115,100,14.7,100,15.4,100,13.5,100,1.7,100,3.6,100,0.2,100,0.4,100,8.2,100,0.3,100,0.3,100,8.3,100,6.3,100,9.1,100,1013.7,100,9.7,100,98,100,12.2,100,5.0,100,-0.9,1,8,1,1013.7,1,1013.7,100,1013.7,100,9.7,100,9.7,100,98,100,105,100,12.2,100,12.2,100
2021-08-02T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T13:10:00.000Z,110,2021-08-02T13:16:20.382Z,45.4873,100,-61.14117,100,14.8,100,15.4,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.2,100,99,100,15.1,100,5.0,100,-1.0,1,8,1,1013.6,1,1013.6,100,1013.6,100,12.2,100,12.2,100,99,100,106,100,15.1,100,15.5,100
2021-08-02T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T13:20:00.000Z,110,2021-08-02T13:23:23.399Z,45.48727,100,-61.141119999999994,100,14.9,100,15.4,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,99,100,13.7,100,5.0,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,10.8,100,99,100,106,100,13.7,100,13.7,100
2021-08-02T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T13:30:00.000Z,110,2021-08-02T13:33:20.816Z,45.48727,100,-61.14113,100,14.9,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.8,100,102,100,12.6,100,5.0,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.5,100,10.8,100,11.2,100,102,100,109,100,12.6,100,13.0,100
2021-08-02T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T13:40:00.000Z,110,2021-08-02T13:43:22.665Z,45.48728,100,-61.141169999999995,100,14.9,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.2,100,103,100,15.1,100,5.0,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.5,100,12.2,100,12.6,100,103,100,110,100,15.1,100,15.1,100
2021-08-02T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T13:50:00.000Z,110,2021-08-02T13:53:29.950Z,45.48728,100,-61.14113,100,14.8,100,15.5,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,14.4,100,102,100,16.2,100,5.0,100,-1.0,1,8,1,1013.5,1,1013.5,100,1013.5,100,14.4,100,13.3,100,102,100,107,100,16.2,100,15.8,100
2021-08-02T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T14:00:00.000Z,108,2021-08-02T14:03:40.512Z,45.48728,100,-61.14115,100,14.8,100,15.5,100,13.5,100,1.4,100,3.6,100,0.2,100,0.4,100,8.2,100,0.2,100,0.3,100,8.6,100,5.8,100,9.1,100,1013.4,100,15.5,100,105,100,17.6,100,5.0,100,-1.0,1,8,1,1013.4,1,1013.4,100,1013.4,100,15.5,100,14.8,100,105,100,110,100,17.6,100,17.6,100
2021-08-02T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T14:10:00.000Z,110,2021-08-02T14:16:44.131Z,45.48725,100,-61.14115,100,14.7,100,15.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,99,100,17.6,100,5.0,100,-1.1,1,7,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.4,100,99,100,104,100,17.6,100,17.6,100
2021-08-02T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T14:20:00.000Z,110,2021-08-02T14:22:47.452Z,45.48728,100,-61.14118000000001,100,14.8,100,15.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.2,100,96,100,20.5,100,5.0,100,-1.4,1,7,1,1013.1,1,1013.1,100,1013.1,100,16.2,100,15.5,100,96,100,101,100,20.5,100,20.2,100
2021-08-02T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T14:30:00.000Z,110,2021-08-02T14:33:44.717Z,45.4873,100,-61.14123000000001,100,14.8,100,15.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.4,100,101,100,21.2,100,5.0,100,-1.3,1,8,1,1013.0,1,1013.0,100,1013.0,100,18.4,100,17.6,100,101,100,106,100,21.2,100,21.2,100
2021-08-02T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T14:40:00.000Z,110,2021-08-02T14:42:41.646Z,45.48727,100,-61.14122,100,14.9,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.4,100,100,100,22.7,100,5.0,100,-1.6,1,8,1,1012.7,1,1012.7,100,1012.7,100,19.4,100,18.7,100,100,100,105,100,22.7,100,22.3,100
2021-08-02T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T14:50:00.000Z,110,2021-08-02T14:52:47.208Z,45.48727,100,-61.14118000000001,100,15.0,100,15.6,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,21.2,100,102,100,24.8,100,5.0,100,-1.8,1,8,1,1012.6,1,1012.6,100,1012.7,100,21.2,100,20.2,100,102,100,107,100,24.8,100,24.8,100
2021-08-02T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T15:00:00.000Z,108,2021-08-02T15:02:44.313Z,45.4873,100,-61.14127,100,14.9,100,15.7,100,13.5,100,1.0,100,3.6,100,0.2,100,0.5,100,4.2,100,0.3,100,0.4,100,5.0,100,3.0,100,8.0,100,1012.5,100,22.3,100,99,100,24.8,100,5.0,100,-1.8,1,8,1,1012.5,1,1012.5,100,1012.5,100,22.3,100,21.6,100,99,100,104,100,24.8,100,24.5,100
2021-08-02T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T15:10:00.000Z,110,2021-08-02T15:15:56.143Z,45.48728,100,-61.14122,100,15.3,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,96,100,25.2,100,5.0,100,-1.9,1,8,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.5,100,96,100,101,100,25.2,100,24.5,100
2021-08-02T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T15:20:00.000Z,110,2021-08-02T15:24:02.258Z,45.4873,100,-61.14127,100,15.6,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,101,100,24.8,100,5.0,100,-1.9,1,8,1,1012.1,1,1012.1,100,1012.2,100,21.2,100,20.2,100,101,100,106,100,24.8,100,24.8,100
2021-08-02T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-08-02T15:30:00.000Z,110,2021-08-02T15:33:01.959Z,45.4873,100,-61.14128,100,15.6,100,15.7,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.2,100,101,100,24.5,100,5.0,100,-2.3,1,8,1,1011.8,1,1011.8,100,1011.8,100,21.2,100,20.2,100,101,100,106,100,24.5,100,23.8,100
