sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-10T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T08:00:00.000Z,108,2022-08-10T08:02:54.964Z,45.4871,100,-61.14138000000001,100,16.8,100,17.1,100,12.4,100,0.0,100,3.6,100,0.1,100,0.1,100,3.1,100,0.1,100,0.1,100,3.0,100,2.8,100,4.1,100,1016.0,100,10.8,100,35,100,12.6,100,5,100,2.0,1,1.4,1,1016.0,1,1016.0,100,1016.1,100,10.8,100,10.4,100,35,100,39,100,12.6,100,12.2,100
2022-08-10T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T08:10:00.000Z,110,2022-08-10T08:16:06.635Z,45.4871,100,-61.141369999999995,100,16.8,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,11.2,100,30,100,14.0,100,5,100,3.0,1,1.4,1,1016.1,1,1016.1,100,1016.1,100,11.2,100,11.5,100,30,100,35,100,14.0,100,14.0,100
2022-08-10T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T08:20:00.000Z,110,2022-08-10T08:23:13.245Z,45.4871,100,-61.14135,100,16.8,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,14.4,100,35,100,16.2,100,5,100,2.0,1,1.3,1,1016.1,1,1016.1,100,1016.1,100,14.4,100,14.4,100,35,100,40,100,16.2,100,16.6,100
2022-08-10T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T08:30:00.000Z,110,2022-08-10T08:33:10.960Z,45.48708,100,-61.141369999999995,100,16.7,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,14.4,100,39,100,15.8,100,5,100,2.0,1,1.3,1,1016.2,1,1016.2,100,1016.2,100,14.4,100,14.4,100,39,100,43,100,15.8,100,15.8,100
2022-08-10T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T08:40:00.000Z,110,2022-08-10T08:43:10.650Z,45.48708,100,-61.1414,100,16.7,100,16.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,12.2,100,48,100,15.1,100,5,100,2.0,1,1.4,1,1016.3,1,1016.3,100,1016.4,100,12.2,100,12.2,100,48,100,53,100,15.1,100,15.5,100
2022-08-10T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T08:50:00.000Z,110,2022-08-10T08:53:12.928Z,45.4871,100,-61.14138000000001,100,16.6,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,7.9,100,52,100,10.8,100,5,100,3.0,1,1.4,1,1016.4,1,1016.4,100,1016.4,100,7.9,100,7.9,100,52,100,56,100,10.8,100,10.8,100
2022-08-10T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T09:00:00.000Z,108,2022-08-10T09:03:14.646Z,45.48708,100,-61.1414,100,16.6,100,17.2,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,4.0,100,3.1,100,4.8,100,1016.5,100,8.6,100,44,100,12.6,100,5,100,1.0,1,1.5,1,1016.5,1,1016.5,100,1016.6,100,8.6,100,8.6,100,44,100,48,100,12.6,100,12.6,100
2022-08-10T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T09:10:00.000Z,110,2022-08-10T09:21:29.670Z,45.48708,100,-61.14138000000001,100,16.6,100,17.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,10.8,100,55,100,13.3,100,5,100,2.0,1,1.5,1,1016.7,1,1016.7,100,1016.7,100,10.8,100,10.8,100,55,100,60,100,13.3,100,13.3,100
2022-08-10T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T09:20:00.000Z,110,2022-08-10T09:23:18.813Z,45.4871,100,-61.14137,100,16.4,100,17.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,11.9,100,61,100,14.4,100,5,100,3.0,1,1.5,1,1016.8,1,1016.8,100,1016.9,100,11.9,100,11.9,100,61,100,65,100,14.4,100,14.4,100
2022-08-10T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T09:30:00.000Z,110,2022-08-10T09:33:29.719Z,45.48708,100,-61.14138000000001,100,16.4,100,17.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,13.3,100,54,100,15.8,100,5,100,3.0,1,1.6,1,1016.9,1,1016.9,100,1016.9,100,13.3,100,13.3,100,54,100,59,100,15.8,100,15.8,100
2022-08-10T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T09:40:00.000Z,110,2022-08-10T09:44:35.060Z,45.4871,100,-61.14137,100,16.3,100,17.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,12.6,100,51,100,14.8,100,5,100,3.0,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,12.6,100,13.0,100,51,100,55,100,14.8,100,14.8,100
2022-08-10T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T09:50:00.000Z,110,2022-08-10T09:53:36.926Z,45.48708,100,-61.1414,100,16.3,100,17.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,46,100,15.5,100,5,100,3.0,1,1.5,1,1017.0,1,1017.0,100,1017.1,100,13.0,100,13.0,100,46,100,50,100,15.5,100,15.5,100
2022-08-10T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T10:00:00.000Z,108,2022-08-10T10:03:34.839Z,45.48708,100,-61.14135,100,16.3,100,17.4,100,12.6,100,0.6,100,3.6,100,0.1,100,0.2,100,3.4,100,0.1,100,0.1,100,3.5,100,3.0,100,3.8,100,1017.1,100,13.7,100,40,100,16.9,100,5,100,3.0,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.7,100,40,100,44,100,16.9,100,17.3,100
2022-08-10T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T10:10:00.000Z,110,2022-08-10T10:16:40.968Z,45.48708,100,-61.14138000000001,100,16.3,100,17.5,100,12.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.0,100,47,100,15.5,100,5,100,2.0,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,14.0,100,13.0,100,47,100,50,100,15.5,100,15.5,100
2022-08-10T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T10:20:00.000Z,110,2022-08-10T10:23:37.942Z,45.48712,100,-61.14138000000001,100,16.4,100,17.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,12.6,100,49,100,14.4,100,5,100,1.0,1,1.4,1,1017.1,1,1017.1,100,1017.1,100,12.6,100,11.9,100,49,100,52,100,14.4,100,14.8,100
2022-08-10T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T10:30:00.000Z,110,2022-08-10T10:32:41.123Z,45.48713,100,-61.14138000000001,100,16.4,100,17.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,11.9,100,51,100,14.0,100,5,100,1.0,1,1.4,1,1017.2,1,1017.2,100,1017.2,100,11.9,100,10.8,100,51,100,54,100,14.0,100,14.0,100
2022-08-10T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T10:40:00.000Z,110,2022-08-10T10:42:41.283Z,45.48713,100,-61.1414,100,16.4,100,17.6,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,51,100,17.3,100,5,100,1.0,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,13.3,100,12.6,100,51,100,54,100,17.3,100,16.9,100
2022-08-10T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T10:50:00.000Z,110,2022-08-10T10:52:42.159Z,45.4871,100,-61.14138000000001,100,16.6,100,17.6,100,13.1,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,43,100,18.7,100,5,100,1.0,1,1.5,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,13.7,100,43,100,46,100,18.7,100,17.3,100
2022-08-10T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T11:00:00.000Z,108,2022-08-10T11:02:49.893Z,45.48712,100,-61.1414,100,16.6,100,17.7,100,13.1,100,1.4,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.1,100,3.1,100,7.1,100,1017.5,100,13.0,100,48,100,16.2,100,5,100,1.0,1,1.5,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,12.2,100,48,100,50,100,16.2,100,15.1,100
2022-08-10T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T11:10:00.000Z,110,2022-08-10T11:16:56.985Z,45.487120000000004,100,-61.141369999999995,100,16.6,100,17.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.8,100,32,100,14.8,100,5,100,1.0,1,1.5,1,1017.6,1,1017.6,100,1017.6,100,10.8,100,10.4,100,32,100,35,100,14.8,100,14.8,100
2022-08-10T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T11:20:00.000Z,110,2022-08-10T11:22:58.680Z,45.48708,100,-61.14133,100,16.6,100,17.7,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,9.4,100,16,100,11.9,100,5,100,1.0,1,1.5,1,1017.6,1,1017.6,100,1017.7,100,9.4,100,9.4,100,16,100,21,100,11.9,100,11.9,100
2022-08-10T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T11:30:00.000Z,110,2022-08-10T11:34:05.239Z,45.48707,100,-61.141369999999995,100,16.7,100,17.7,100,13.4,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,10.1,100,13,100,12.2,100,5,100,1.0,1,1.5,1,1017.7,1,1017.7,100,1017.7,100,10.1,100,10.1,100,13,100,17,100,12.2,100,12.2,100
2022-08-10T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T11:40:00.000Z,110,2022-08-10T11:43:02.227Z,45.48708,100,-61.14135,100,16.9,100,17.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,12.2,100,27,100,18.4,100,5,100,1.0,1,1.4,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,12.6,100,27,100,32,100,18.4,100,18.4,100
2022-08-10T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T11:50:00.000Z,110,2022-08-10T11:53:05.822Z,45.48708,100,-61.14135,100,17.0,100,17.9,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,26,100,14.4,100,5,100,1.0,1,1.4,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,11.2,100,26,100,30,100,14.4,100,14.8,100
2022-08-10T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T12:00:00.000Z,108,2022-08-10T12:03:06.260Z,45.4871,100,-61.14137,100,17.1,100,17.9,100,13.4,100,1.9,100,3.6,100,0.1,100,0.2,100,3.9,100,0.1,100,0.2,100,4.3,100,3.2,100,7.1,100,1017.9,100,10.8,100,33,100,13.7,100,5,100,1.0,1,1.4,1,1017.9,1,1017.9,100,1017.9,100,10.8,100,10.8,100,33,100,37,100,13.7,100,14.0,100
2022-08-10T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T12:10:00.000Z,110,2022-08-10T12:16:06.446Z,45.4871,100,-61.14135,100,17.2,100,17.9,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.5,100,39,100,15.1,100,5,100,2.0,1,1.3,1,1018.0,1,1018.0,100,1018.0,100,11.5,100,11.2,100,39,100,43,100,15.1,100,14.4,100
2022-08-10T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T12:20:00.000Z,110,2022-08-10T12:23:07.951Z,45.48708,100,-61.14135,100,17.3,100,18.0,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,12.2,100,34,100,15.1,100,5,100,3.0,1,1.2,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,12.2,100,34,100,38,100,15.1,100,15.5,100
2022-08-10T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T12:30:00.000Z,110,2022-08-10T12:33:13.473Z,45.48708,100,-61.14131999999999,100,17.4,100,18.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,10.8,100,37,100,12.6,100,5,100,3.0,1,1.2,1,1018.1,1,1018.1,100,1018.1,100,10.8,100,10.8,100,37,100,41,100,12.6,100,12.6,100
2022-08-10T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T12:40:00.000Z,110,2022-08-10T12:43:10.318Z,45.4871,100,-61.14135,100,17.4,100,18.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,31,100,12.2,100,5,100,2.0,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,10.1,100,31,100,35,100,12.2,100,12.6,100
2022-08-10T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T12:50:00.000Z,110,2022-08-10T12:53:27.209Z,45.48708,100,-61.141369999999995,100,17.7,100,18.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.9,100,53,100,18.4,100,5,100,1.0,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,11.9,100,11.2,100,53,100,55,100,18.4,100,17.3,100
2022-08-10T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T13:00:00.000Z,108,2022-08-10T13:03:25.751Z,45.48708,100,-61.14135,100,17.8,100,18.0,100,13.4,100,1.6,100,3.6,100,0.1,100,0.2,100,4.3,100,0.2,100,0.2,100,4.8,100,3.4,100,8.7,100,1018.0,100,12.2,100,59,100,16.2,100,5,100,1.0,1,0.9,1,1018.0,1,1018.0,100,1018.0,100,12.2,100,10.8,100,59,100,61,100,16.2,100,15.8,100
2022-08-10T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T13:10:00.000Z,110,2022-08-10T13:16:25.649Z,45.48708,100,-61.14135,100,17.8,100,18.0,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,9.7,100,72,100,13.0,100,5,100,1.0,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,9.7,100,9.0,100,72,100,74,100,13.0,100,13.0,100
2022-08-10T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T13:20:00.000Z,110,2022-08-10T13:24:28.870Z,45.48713,100,-61.14138000000001,100,17.6,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,103,100,13.3,100,5,100,1.0,1,0.9,1,1018.0,1,1018.0,100,1018.1,100,10.4,100,10.1,100,103,100,105,100,13.3,100,12.6,100
2022-08-10T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T13:30:00.000Z,110,2022-08-10T13:33:30.418Z,45.487120000000004,100,-61.141369999999995,100,17.8,100,18.1,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,86,100,14.0,100,5,100,1.0,1,0.9,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,10.4,100,86,100,88,100,14.0,100,12.6,100
2022-08-10T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T13:40:00.000Z,110,2022-08-10T13:42:31.997Z,45.4871,100,-61.14135,100,17.8,100,18.1,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,11.9,100,79,100,14.8,100,5,100,1.0,1,0.8,1,1018.0,1,1018.0,100,1018.1,100,11.9,100,10.4,100,79,100,81,100,14.8,100,12.6,100
2022-08-10T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T13:50:00.000Z,110,2022-08-10T13:53:37.307Z,45.4871,100,-61.141369999999995,100,17.8,100,18.0,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,14.8,100,79,100,20.2,100,5,100,1.0,1,0.6,1,1018.0,1,1018.0,100,1018.0,100,14.8,100,13.3,100,79,100,81,100,20.2,100,18.7,100
2022-08-10T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T14:00:00.000Z,108,2022-08-10T14:02:37.820Z,45.48712,100,-61.14137,100,17.7,100,18.0,100,13.4,100,1.5,100,3.6,100,0.1,100,0.3,100,3.8,100,0.2,100,0.2,100,4.0,100,3.0,100,4.5,100,1018.0,100,18.4,100,87,100,22.3,100,5,100,1.0,1,0.5,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,17.3,100,87,100,89,100,22.3,100,22.0,100
2022-08-10T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T14:10:00.000Z,110,2022-08-10T14:16:49.925Z,45.487120000000004,100,-61.14135,100,17.6,100,18.0,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,86,100,20.2,100,5,100,1.0,1,0.5,1,1018.0,1,1018.0,100,1018.1,100,15.5,100,14.4,100,86,100,88,100,20.2,100,19.8,100
2022-08-10T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T14:20:00.000Z,110,2022-08-10T14:22:46.792Z,45.48712,100,-61.14135,100,17.7,100,17.9,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,13.0,100,86,100,18.4,100,5,100,1.0,1,0.5,1,1018.1,1,1018.1,100,1018.1,100,13.0,100,11.9,100,86,100,88,100,18.4,100,17.3,100
2022-08-10T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T14:30:00.000Z,110,2022-08-10T14:32:52.006Z,45.4871,100,-61.14135,100,17.7,100,17.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.9,100,70,100,22.0,100,5,100,1.0,1,0.5,1,1018.1,1,1018.1,100,1018.2,100,11.9,100,10.4,100,70,100,72,100,22.0,100,21.2,100
2022-08-10T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T14:40:00.000Z,110,2022-08-10T14:42:55.516Z,45.48712,100,-61.14135,100,17.3,100,17.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.3,100,61,100,22.3,100,5,100,1.0,1,0.4,1,1018.1,1,1018.1,100,1018.1,100,17.3,100,15.8,100,61,100,63,100,22.3,100,21.2,100
2022-08-10T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T14:50:00.000Z,110,2022-08-10T14:52:56.538Z,45.4871,100,-61.14138000000001,100,17.5,100,17.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,11.5,100,66,100,13.7,100,5,100,1.0,1,0.3,1,1018.1,1,1018.1,100,1018.1,100,11.5,100,10.1,100,66,100,69,100,13.7,100,12.2,100
2022-08-10T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T15:00:00.000Z,108,2022-08-10T15:02:54.035Z,45.48712,100,-61.14135,100,17.7,100,18.0,100,13.4,100,1.4,100,3.6,100,0.1,100,0.3,100,3.7,100,0.2,100,0.2,100,3.8,100,2.8,100,8.3,100,1018.2,100,11.2,100,79,100,14.0,100,5,100,3.0,1,0.3,1,1018.2,1,1018.2,100,1018.2,100,11.2,100,9.7,100,79,100,81,100,14.0,100,14.0,100
2022-08-10T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T15:10:00.000Z,110,2022-08-10T15:15:54.831Z,45.4871,100,-61.141369999999995,100,17.6,100,18.0,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,14.8,100,69,100,22.7,100,5,100,3.0,1,0.2,1,1018.2,1,1018.2,100,1018.2,100,14.8,100,13.3,100,69,100,71,100,22.7,100,21.6,100
2022-08-10T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T15:20:00.000Z,110,2022-08-10T15:22:59.962Z,45.48712,100,-61.14133,100,17.5,100,18.0,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,10.8,100,62,100,16.6,100,5,100,3.0,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,10.8,100,10.1,100,62,100,64,100,16.6,100,14.4,100
2022-08-10T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T15:30:00.000Z,110,2022-08-10T15:33:03.208Z,45.487120000000004,100,-61.14135,100,17.6,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,9.4,100,78,100,12.6,100,5,100,3.0,1,0.2,1,1018.3,1,1018.3,100,1018.3,100,9.4,100,8.6,100,78,100,80,100,12.6,100,10.8,100
2022-08-10T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T15:40:00.000Z,110,2022-08-10T15:43:02.935Z,45.48712,100,-61.14135,100,17.3,100,18.2,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,18.0,100,94,100,22.7,100,5,100,3.0,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,18.0,100,16.9,100,94,100,96,100,22.7,100,21.6,100
2022-08-10T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-08-10T15:50:00.000Z,110,2022-08-10T15:53:02.366Z,45.487120000000004,100,-61.14135,100,17.0,100,18.1,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.2,100,80,100,23.4,100,5,100,3.0,1,0.3,1,1018.3,1,1018.3,100,1018.3,100,20.2,100,19.1,100,80,100,82,100,23.4,100,23.0,100
