sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T07:00:00.000Z,108,2021-07-17T07:03:24.314Z,45.48727,100,-61.141119999999994,100,16.1,100,15.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.5,100,3.1,100,7.4,100,1015.0,100,20.5,100,220,100,25.2,100,5.0,100,3,1,0.1,1,1015.0,1,1015.0,100,1015.1,100,20.5,100,19.8,100,220,100,225,100,25.2,100,24.5,100
2021-07-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T07:10:00.000Z,110,2021-07-17T07:16:24.788Z,45.48725,100,-61.14112,100,16.3,100,15.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,24.1,100,222,100,27.4,100,5.0,100,0,1,0.0,1,1015.1,1,1015.1,100,1015.1,100,24.1,100,23.0,100,222,100,227,100,27.4,100,26.3,100
2021-07-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T07:20:00.000Z,110,2021-07-17T07:23:31.738Z,45.48725,100,-61.1411,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,23.0,100,221,100,25.6,100,5.0,100,0,1,0.2,1,1015.1,1,1015.1,100,1015.1,100,23.0,100,22.0,100,221,100,226,100,25.6,100,25.2,100
2021-07-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T07:30:00.000Z,110,2021-07-17T07:33:29.146Z,45.48727,100,-61.14112,100,16.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,22.7,100,217,100,25.9,100,5.0,100,1,1,0.4,1,1015.2,1,1015.2,100,1015.3,100,22.7,100,21.6,100,217,100,222,100,25.9,100,24.5,100
2021-07-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T07:40:00.000Z,110,2021-07-17T07:43:33.900Z,45.48727,100,-61.1411,100,16.4,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,217,100,23.0,100,5.0,100,3,1,0.8,1,1015.4,1,1015.4,100,1015.4,100,20.5,100,19.4,100,217,100,222,100,23.0,100,22.3,100
2021-07-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T07:50:00.000Z,110,2021-07-17T07:53:26.573Z,45.48727,100,-61.14112,100,16.3,100,15.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.1,100,223,100,20.9,100,5.0,100,3,1,0.9,1,1015.5,1,1015.5,100,1015.6,100,19.1,100,18.4,100,223,100,228,100,20.9,100,20.5,100
2021-07-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T08:00:00.000Z,108,2021-07-17T08:03:30.489Z,45.48727,100,-61.141119999999994,100,16.5,100,15.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,5.1,100,0.4,100,0.4,100,5.9,100,3.5,100,7.7,100,1015.6,100,19.8,100,228,100,22.7,100,5.0,100,3,1,0.9,1,1015.6,1,1015.6,100,1015.6,100,19.8,100,19.1,100,228,100,232,100,22.7,100,22.0,100
2021-07-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T08:10:00.000Z,110,2021-07-17T08:16:42.363Z,45.48727,100,-61.14112,100,16.6,100,15.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,234,100,24.1,100,5.0,100,3,1,0.6,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.4,100,234,100,239,100,24.1,100,23.4,100
2021-07-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T08:20:00.000Z,110,2021-07-17T08:23:40.616Z,45.48727,100,-61.141119999999994,100,16.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,17.6,100,241,100,21.6,100,5.0,100,3,1,0.9,1,1015.9,1,1015.9,100,1015.9,100,17.6,100,16.9,100,241,100,246,100,21.6,100,20.5,100
2021-07-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T08:30:00.000Z,110,2021-07-17T08:33:45.501Z,45.48725,100,-61.14112,100,16.4,100,14.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,18.7,100,238,100,21.6,100,5.0,100,3,1,1.2,1,1016.0,1,1016.0,100,1016.1,100,18.7,100,18.0,100,238,100,243,100,21.6,100,21.2,100
2021-07-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T08:40:00.000Z,110,2021-07-17T08:43:44.188Z,45.48725,100,-61.141119999999994,100,16.2,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,17.3,100,231,100,19.4,100,5.0,100,3,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,17.3,100,16.6,100,231,100,236,100,19.4,100,19.1,100
2021-07-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T08:50:00.000Z,110,2021-07-17T08:53:46.463Z,45.48727,100,-61.14112,100,16.1,100,14.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,13.7,100,237,100,15.8,100,5.0,100,3,1,1.4,1,1016.2,1,1016.2,100,1016.2,100,13.7,100,13.0,100,237,100,241,100,15.8,100,15.5,100
2021-07-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T09:00:00.000Z,108,2021-07-17T09:02:49.100Z,45.48723,100,-61.141130000000004,100,16.3,100,14.8,100,12.4,100,0.1,100,3.6,100,0.2,100,0.5,100,5.9,100,0.3,100,0.4,100,6.2,100,4.5,100,7.7,100,1016.2,100,10.4,100,241,100,11.9,100,5.0,100,3,1,1.5,1,1016.2,1,1016.2,100,1016.3,100,10.4,100,9.7,100,241,100,245,100,11.9,100,11.2,100
2021-07-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T09:10:00.000Z,110,2021-07-17T09:16:51.005Z,45.48732,100,-61.14115,100,16.6,100,14.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.2,100,251,100,13.3,100,5.0,100,3,1,1.2,1,1016.5,1,1016.5,100,1016.5,100,11.2,100,10.4,100,251,100,256,100,13.3,100,13.3,100
2021-07-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T09:20:00.000Z,110,2021-07-17T09:22:47.889Z,45.48725,100,-61.141130000000004,100,16.5,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,13.0,100,249,100,14.4,100,5.0,100,3,1,1.3,1,1016.6,1,1016.6,100,1016.6,100,13.0,100,12.2,100,249,100,253,100,14.4,100,14.0,100
2021-07-17T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T09:30:00.000Z,110,2021-07-17T09:34:04.306Z,45.4872,100,-61.1411,100,16.2,100,14.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,258,100,13.7,100,5.0,100,3,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.5,100,258,100,262,100,13.7,100,13.7,100
2021-07-17T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T09:40:00.000Z,110,2021-07-17T09:43:03.081Z,45.48723,100,-61.1411,100,15.7,100,14.7,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.0,100,251,100,11.2,100,5.0,100,3,1,1.4,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,251,100,255,100,11.2,100,10.8,100
2021-07-17T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T09:50:00.000Z,110,2021-07-17T09:54:07.603Z,45.48723,100,-61.14115,100,15.8,100,14.7,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,259,100,10.1,100,5.0,100,3,1,1.6,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,8.6,100,259,100,263,100,10.1,100,9.7,100
2021-07-17T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T10:00:00.000Z,108,2021-07-17T10:03:09.465Z,45.48723,100,-61.14118000000001,100,16.0,100,14.7,100,12.7,100,0.9,100,3.6,100,0.2,100,0.4,100,6.1,100,0.3,100,0.3,100,6.0,100,5.0,100,5.7,100,1016.8,100,7.6,100,244,100,9.0,100,5.0,100,2,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,7.6,100,6.8,100,244,100,246,100,9.0,100,8.6,100
2021-07-17T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T10:10:00.000Z,110,2021-07-17T10:16:10.441Z,45.48723,100,-61.14117,100,16.9,100,14.6,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,7.2,100,258,100,9.4,100,5.0,100,1,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,7.2,100,6.8,100,258,100,262,100,9.4,100,8.6,100
2021-07-17T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T10:20:00.000Z,110,2021-07-17T10:23:11.659Z,45.48723,100,-61.14115,100,17.6,100,14.6,100,13.0,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,5.0,100,284,100,7.6,100,5.0,100,1,1,1.7,1,1016.8,1,1016.8,100,1016.8,100,5.0,100,5.0,100,284,100,288,100,7.6,100,7.6,100
2021-07-17T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T10:30:00.000Z,110,2021-07-17T10:34:13.134Z,45.48723,100,-61.14113,100,17.6,100,14.6,100,13.2,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,4.3,100,302,100,5.8,100,5.0,100,1,1,1.7,1,1016.9,1,1016.9,100,1016.9,100,4.3,100,4.3,100,302,100,306,100,5.8,100,5.8,100
2021-07-17T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T10:40:00.000Z,110,2021-07-17T10:43:14.018Z,45.48723,100,-61.14115,100,17.2,100,14.6,100,13.4,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,5.8,100,285,100,7.6,100,5.0,100,1,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,5.8,100,5.8,100,285,100,288,100,7.6,100,7.2,100
2021-07-17T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T10:50:00.000Z,110,2021-07-17T10:53:25.233Z,45.48723,100,-61.14115,100,17.4,100,14.7,100,13.5,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,9.0,100,253,100,10.8,100,5.0,100,1,1,1.5,1,1017.1,1,1017.1,100,1017.1,100,9.0,100,8.6,100,253,100,257,100,10.8,100,10.8,100
2021-07-17T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T11:00:00.000Z,108,2021-07-17T11:03:21.554Z,45.48725,100,-61.141130000000004,100,18.1,100,14.7,100,13.5,100,2.0,100,3.6,100,0.2,100,0.5,100,6.7,100,0.3,100,0.4,100,6.7,100,5.4,100,7.7,100,1017.2,100,9.4,100,249,100,10.8,100,5.0,100,1,1,1.6,1,1017.2,1,1017.2,100,1017.2,100,9.4,100,9.0,100,249,100,253,100,10.8,100,10.4,100
2021-07-17T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T11:10:00.000Z,110,2021-07-17T11:16:28.459Z,45.48725,100,-61.14115,100,18.2,100,14.7,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,9.7,100,261,100,11.2,100,5.0,100,1,1,1.5,1,1017.2,1,1017.2,100,1017.2,100,9.7,100,9.0,100,261,100,266,100,11.2,100,10.8,100
2021-07-17T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T11:20:00.000Z,110,2021-07-17T11:23:24.283Z,45.48723,100,-61.141169999999995,100,18.2,100,14.8,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,7.6,100,268,100,10.1,100,5.0,100,1,1,1.4,1,1017.3,1,1017.3,100,1017.3,100,7.6,100,6.8,100,268,100,272,100,10.1,100,9.7,100
2021-07-17T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T11:30:00.000Z,110,2021-07-17T11:33:33.531Z,45.48722,100,-61.14113,100,17.9,100,15.0,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,5.8,100,250,100,6.5,100,5.0,100,1,1,1.3,1,1017.3,1,1017.3,100,1017.3,100,5.8,100,5.8,100,250,100,255,100,6.5,100,6.5,100
2021-07-17T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T11:40:00.000Z,110,2021-07-17T11:43:28.784Z,45.48725,100,-61.14115,100,18.3,100,15.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.4,100,257,100,6.8,100,5.0,100,3,1,1.3,1,1017.4,1,1017.4,100,1017.4,100,5.4,100,5.4,100,257,100,264,100,6.8,100,6.5,100
2021-07-17T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T11:50:00.000Z,110,2021-07-17T11:53:37.696Z,45.48727,100,-61.14118000000001,100,18.6,100,15.2,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,263,100,11.2,100,5.0,100,1,1,1.3,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,263,100,269,100,11.2,100,10.8,100
2021-07-17T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T12:00:00.000Z,108,2021-07-17T12:02:30.336Z,45.48723,100,-61.14115,100,18.9,100,15.3,100,13.5,100,1.7,100,3.6,100,0.2,100,0.5,100,7.0,100,0.3,100,0.4,100,6.8,100,5.8,100,7.4,100,1017.4,100,8.6,100,272,100,10.4,100,5.0,100,1,1,1.2,1,1017.4,1,1017.4,100,1017.4,100,8.6,100,9.0,100,272,100,279,100,10.4,100,10.8,100
2021-07-17T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T12:10:00.000Z,110,2021-07-17T12:15:50.808Z,45.48725,100,-61.14117,100,18.8,100,15.5,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,8.3,100,272,100,10.8,100,5.0,100,2,1,1.1,1,1017.5,1,1017.5,100,1017.5,100,8.3,100,8.3,100,272,100,278,100,10.8,100,11.2,100
2021-07-17T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T12:20:00.000Z,110,2021-07-17T12:22:59.992Z,45.48723,100,-61.141169999999995,100,18.6,100,15.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,5.8,100,279,100,10.8,100,5.0,100,2,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,5.8,100,5.8,100,279,100,285,100,10.8,100,11.2,100
2021-07-17T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T12:30:00.000Z,110,2021-07-17T12:32:47.670Z,45.48723,100,-61.14118000000001,100,18.0,100,15.7,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,6.8,100,288,100,8.6,100,5.0,100,1,1,1.0,1,1017.5,1,1017.5,100,1017.6,100,6.8,100,6.5,100,288,100,294,100,8.6,100,8.3,100
2021-07-17T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T12:40:00.000Z,110,2021-07-17T12:42:44.084Z,45.48725,100,-61.141169999999995,100,18.3,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,8.6,100,310,100,11.9,100,5.0,100,1,1,1.0,1,1017.6,1,1017.6,100,1017.6,100,8.6,100,8.6,100,310,100,317,100,11.9,100,11.9,100
2021-07-17T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T12:50:00.000Z,110,2021-07-17T12:52:59.559Z,45.48723,100,-61.14118000000001,100,18.4,100,15.7,100,13.5,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,319,100,15.8,100,5.0,100,1,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,12.2,100,319,100,324,100,15.8,100,15.8,100
2021-07-17T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T13:00:00.000Z,108,2021-07-17T13:03:06.452Z,45.48723,100,-61.141169999999995,100,18.4,100,15.6,100,13.5,100,1.4,100,3.6,100,0.2,100,0.7,100,6.8,100,0.4,100,0.5,100,7.1,100,6.0,100,7.1,100,1017.7,100,10.8,100,325,100,12.2,100,5.0,100,1,1,1.0,1,1017.7,1,1017.7,100,1017.8,100,10.8,100,9.0,100,325,100,329,100,12.2,100,10.1,100
2021-07-17T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T13:10:00.000Z,110,2021-07-17T13:16:02.492Z,45.48723,100,-61.14117,100,18.3,100,15.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,320,100,14.4,100,5.0,100,1,1,1.1,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,10.1,100,320,100,325,100,14.4,100,11.9,100
2021-07-17T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T13:20:00.000Z,110,2021-07-17T13:23:01.675Z,45.48723,100,-61.141169999999995,100,18.4,100,15.6,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.0,100,313,100,14.8,100,5.0,100,1,1,1.0,1,1017.8,1,1017.8,100,1017.8,100,13.0,100,11.2,100,313,100,317,100,14.8,100,13.7,100
2021-07-17T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T13:30:00.000Z,110,2021-07-17T13:33:02.894Z,45.48723,100,-61.14118000000001,100,18.5,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,13.7,100,310,100,14.8,100,5.0,100,1,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,13.7,100,11.5,100,310,100,314,100,14.8,100,14.0,100
2021-07-17T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T13:40:00.000Z,110,2021-07-17T13:44:15.895Z,45.48722,100,-61.14118000000001,100,18.4,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,11.2,100,307,100,12.2,100,5.0,100,1,1,0.9,1,1017.8,1,1017.8,100,1017.8,100,11.2,100,9.4,100,307,100,311,100,12.2,100,10.8,100
2021-07-17T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T13:50:00.000Z,110,2021-07-17T13:53:14.701Z,45.48722,100,-61.14115,100,17.8,100,15.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,12.6,100,305,100,14.0,100,5.0,100,1,1,0.8,1,1017.9,1,1017.9,100,1017.9,100,12.6,100,11.2,100,305,100,310,100,14.0,100,13.0,100
2021-07-17T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T14:00:00.000Z,108,2021-07-17T14:03:17.767Z,45.48725,100,-61.14118000000001,100,18.3,100,15.7,100,13.5,100,1.1,100,3.6,100,0.2,100,0.7,100,6.7,100,0.4,100,0.5,100,6.5,100,5.8,100,7.1,100,1017.9,100,11.2,100,307,100,13.7,100,5.0,100,1,1,0.7,1,1017.9,1,1017.9,100,1017.9,100,11.2,100,9.7,100,307,100,311,100,13.7,100,11.9,100
2021-07-17T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T14:10:00.000Z,110,2021-07-17T14:16:24.889Z,45.48722,100,-61.14115,100,18.7,100,15.8,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,13.3,100,308,100,16.6,100,5.0,100,1,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,13.3,100,11.9,100,308,100,312,100,16.6,100,15.8,100
2021-07-17T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T14:20:00.000Z,110,2021-07-17T14:23:25.848Z,45.48723,100,-61.1411,100,18.9,100,15.8,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.1,100,310,100,17.3,100,5.0,100,1,1,0.6,1,1017.9,1,1017.9,100,1017.9,100,15.1,100,14.4,100,310,100,314,100,17.3,100,16.6,100
2021-07-17T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T14:30:00.000Z,110,2021-07-17T14:33:23.725Z,45.48723,100,-61.14112,100,18.8,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,12.6,100,314,100,14.4,100,5.0,100,1,1,0.5,1,1017.8,1,1017.8,100,1017.8,100,12.6,100,11.5,100,314,100,319,100,14.4,100,13.3,100
2021-07-17T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-17T14:40:00.000Z,110,2021-07-17T14:43:27.036Z,45.48725,100,-61.141169999999995,100,18.9,100,15.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,16.9,100,310,100,18.7,100,5.0,100,1,1,0.3,1,1017.8,1,1017.8,100,1017.8,100,16.9,100,16.2,100,310,100,315,100,18.7,100,18.4,100
