sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:00:00.000Z,108,2022-01-27T08:03:14.102Z,45.48698,100,-61.14113,100,-8.2,100,1.8,100,12.1,100,0.0,100,3.6,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.0,100,3.0,100,1022.8,100,36.0,100,325,100,42.8,100,5,100,1.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,36.0,100,34.9,100,325,100,329,100,42.8,100,42.5,100
2022-01-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:10:00.000Z,110,2022-01-27T08:16:15.548Z,45.48695,100,-61.1411,100,-8.4,100,1.8,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,33.8,100,325,100,39.6,100,5,100,1.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,33.8,100,32.4,100,325,100,329,100,39.6,100,39.2,100
2022-01-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:20:00.000Z,110,2022-01-27T08:23:16.259Z,45.48697,100,-61.14113,100,-8.2,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,31.0,100,325,100,39.2,100,5,100,1.8,1,3,1,1023.2,1,1023.2,100,1023.2,100,31.0,100,29.9,100,325,100,329,100,39.2,100,38.9,100
2022-01-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:30:00.000Z,110,2022-01-27T08:33:17.522Z,45.48697,100,-61.1411,100,-8.2,100,1.9,20,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,28.1,100,322,100,34.9,100,5,100,1.9,1,3,1,1023.3,1,1023.3,100,1023.3,100,28.1,100,27.0,100,322,100,326,100,34.9,100,33.8,100
2022-01-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:40:00.000Z,110,2022-01-27T08:43:27.083Z,45.48698,100,-61.14112,100,-8.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,25.6,100,321,100,31.3,100,5,100,2.2,1,3,1,1023.5,1,1023.5,100,1023.5,100,25.6,100,24.5,100,321,100,325,100,31.3,100,31.3,100
2022-01-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T08:50:00.000Z,110,2022-01-27T08:53:26.072Z,45.48697,100,-61.1411,100,-8.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,27.0,100,320,100,32.8,100,5,100,2.3,1,3,1,1023.6,1,1023.6,100,1023.6,100,27.0,100,25.6,100,320,100,324,100,32.8,100,31.7,100
2022-01-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:00:00.000Z,108,2022-01-27T09:03:37.544Z,45.48698,100,-61.1411,100,-8.1,100,1.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.8,100,3.7,100,0.5,100,0.6,100,3.9,100,3.0,100,10.0,100,1023.8,100,24.8,100,324,100,29.5,100,5,100,2.4,1,3,1,1023.8,1,1023.8,100,1023.8,100,24.8,100,23.8,100,324,100,328,100,29.5,100,28.8,100
2022-01-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:10:00.000Z,110,2022-01-27T09:16:34.408Z,45.48697,100,-61.141119999999994,100,-8.0,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,25.2,100,321,100,33.1,100,5,100,2.4,1,3,1,1023.9,1,1023.9,100,1023.9,100,25.2,100,24.1,100,321,100,326,100,33.1,100,32.8,100
2022-01-27T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:20:00.000Z,110,2022-01-27T09:23:39.977Z,45.486999999999995,100,-61.14112,100,-7.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.5,100,320,100,31.0,100,5,100,2.6,1,3,1,1024.2,1,1024.2,100,1024.2,100,24.5,100,23.4,100,320,100,324,100,31.0,100,31.0,100
2022-01-27T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:30:00.000Z,110,2022-01-27T09:33:42.584Z,45.48695,100,-61.14102,100,-7.7,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.9,100,335,100,25.6,100,5,100,2.7,1,3,1,1024.3,1,1024.3,100,1024.3,100,20.9,100,20.5,100,335,100,339,100,25.6,100,25.2,100
2022-01-27T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:40:00.000Z,110,2022-01-27T09:43:43.886Z,45.48698,100,-61.14113,100,-7.5,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,16.2,100,338,100,20.9,100,5,100,2.6,1,3,1,1024.4,1,1024.4,100,1024.4,100,16.2,100,15.8,100,338,100,342,100,20.9,100,20.5,100
2022-01-27T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T09:50:00.000Z,110,2022-01-27T09:53:44.700Z,45.486979999999996,100,-61.141119999999994,100,-7.5,100,1.9,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,17.6,100,324,100,25.6,100,5,100,2.6,1,3,1,1024.6,1,1024.6,100,1024.6,100,17.6,100,16.9,100,324,100,329,100,25.6,100,25.6,100
2022-01-27T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-01-27T10:00:00.000Z,108,2022-01-27T10:03:47.152Z,45.48697,100,-61.14113,100,-7.4,100,1.8,100,12.0,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.9,100,3.0,100,10.0,100,1024.7,100,18.7,100,342,100,25.2,100,5,100,2.7,1,3,1,1024.7,1,1024.7,100,1024.7,100,18.7,100,18.4,100,342,100,347,100,25.2,100,24.8,100
2022-01-27T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-01-27T10:10:00.000Z,110,2022-01-27T10:16:49.178Z,45.48697,100,-61.14115,100,-7.2,100,1.9,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,23.4,100,359,100,31.3,100,5,100,2.6,1,3,1,1024.8,1,1024.8,100,1024.8,100,23.4,100,22.7,100,359,100,4,100,31.3,100,31.0,100
2022-01-27T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-01-27T10:20:00.000Z,110,2022-01-27T10:24:00.656Z,45.48695,100,-61.14117,100,-7.1,100,1.8,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,23.4,100,6,100,29.5,100,5,100,2.5,1,2,1,1024.9,1,1024.9,100,1024.9,100,23.4,100,23.0,100,6,100,10,100,29.5,100,29.2,100
