sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T08:10:00.000Z,110,2022-09-26T08:16:00.163Z,45.48722,100,-61.14102,100,15.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.8,100,175,100,20.9,100,5,100,0.2,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,15.8,100,14.8,100,175,100,178,100,20.9,100,18.7,100
2022-09-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T08:20:00.000Z,110,2022-09-26T08:23:03.642Z,45.48722,100,-61.14102,100,15.9,100,16.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,175,100,23.8,100,5,100,0.1,1,0.0,1,1011.5,1,1011.5,100,1011.5,100,19.1,100,17.3,100,175,100,178,100,23.8,100,22.3,100
2022-09-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T08:30:00.000Z,110,2022-09-26T08:33:07.057Z,45.48722,100,-61.14100000000001,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,22.7,100,175,100,29.2,100,5,100,0.0,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,22.7,100,20.9,100,175,100,177,100,29.2,100,28.4,100
2022-09-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T08:40:00.000Z,110,2022-09-26T08:43:08.395Z,45.48723,100,-61.14102,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,176,100,31.0,100,5,100,0.0,1,5.0,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,23.8,100,176,100,179,100,31.0,100,30.2,100
2022-09-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T08:50:00.000Z,110,2022-09-26T08:53:05.085Z,45.48722,100,-61.14100000000001,100,15.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.5,100,176,100,29.5,100,5,100,0.1,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,24.5,100,22.3,100,176,100,179,100,29.5,100,29.2,100
2022-09-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T09:00:00.000Z,108,2022-09-26T09:03:07.155Z,45.48725,100,-61.14102,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,2.5,100,1011.4,100,27.0,100,173,100,31.7,100,5,100,0.0,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,25.2,100,173,100,176,100,31.7,100,30.2,100
2022-09-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T09:10:00.000Z,110,2022-09-26T09:16:23.496Z,45.48725,100,-61.14103000000001,100,15.7,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,26.3,100,167,100,29.9,100,5,100,-0.2,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,26.3,100,24.8,100,167,100,170,100,29.9,100,28.4,100
2022-09-26T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T09:20:00.000Z,110,2022-09-26T09:23:24.704Z,45.48723,100,-61.14103000000001,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,167,100,27.7,100,5,100,-0.1,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,22.7,100,167,100,169,100,27.7,100,27.0,100
2022-09-26T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T09:30:00.000Z,110,2022-09-26T09:33:27.391Z,45.48725,100,-61.14103000000001,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,24.1,100,171,100,28.4,100,5,100,-0.1,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,24.1,100,22.7,100,171,100,174,100,28.4,100,27.0,100
2022-09-26T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T09:40:00.000Z,110,2022-09-26T09:43:23.873Z,45.48722,100,-61.14102,100,15.9,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.4,100,171,100,28.1,100,5,100,0.1,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,23.4,100,22.0,100,171,100,174,100,28.1,100,27.4,100
2022-09-26T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T09:50:00.000Z,110,2022-09-26T09:53:28.587Z,45.48722,100,-61.14105,100,15.9,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,20.5,100,169,100,24.5,100,5,100,0.1,1,0.0,1,1011.4,1,1011.4,100,1011.5,100,20.5,100,19.1,100,169,100,171,100,24.5,100,23.4,100
2022-09-26T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T10:00:00.000Z,108,2022-09-26T10:03:32.015Z,45.48723,100,-61.14105,100,15.9,100,16.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.9,100,2.5,100,1011.4,100,22.0,100,161,100,28.4,100,5,100,-0.1,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,22.0,100,20.5,100,161,100,163,100,28.4,100,27.7,100
2022-09-26T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T10:10:00.000Z,110,2022-09-26T10:16:29.413Z,45.48722,100,-61.14105,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,159,100,31.0,100,5,100,-0.5,1,7.0,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,24.5,100,159,100,161,100,31.0,100,29.9,100
2022-09-26T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T10:20:00.000Z,110,2022-09-26T10:23:40.951Z,45.48723,100,-61.14105,100,15.8,100,16.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,23.0,100,159,100,28.8,100,5,100,-0.3,1,5.0,1,1011.4,1,1011.4,100,1011.4,100,23.0,100,22.0,100,159,100,161,100,28.8,100,27.7,100
2022-09-26T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T10:30:00.000Z,110,2022-09-26T10:33:38.522Z,45.48723,100,-61.14105,100,15.7,100,16.1,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.3,100,149,100,27.4,100,5,100,-0.3,1,6.0,1,1011.3,1,1011.3,100,1011.3,100,22.3,100,20.9,100,149,100,151,100,27.4,100,27.0,100
2022-09-26T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T10:40:00.000Z,110,2022-09-26T10:42:33.622Z,45.48723,100,-61.14105,100,15.7,100,16.1,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,23.0,100,159,100,29.5,100,5,100,-0.3,1,8.0,1,1011.1,1,1011.1,100,1011.2,100,23.0,100,22.0,100,159,100,161,100,29.5,100,26.3,100
2022-09-26T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T10:50:00.000Z,110,2022-09-26T10:52:37.173Z,45.48723,100,-61.14105,100,15.7,100,16.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,166,100,31.0,100,5,100,-0.4,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,24.8,100,166,100,169,100,31.0,100,30.2,100
2022-09-26T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T11:00:00.000Z,108,2022-09-26T11:02:37.786Z,45.48723,100,-61.14105,100,15.7,100,16.0,100,12.7,100,0.7,100,3.6,100,0.3,100,0.7,100,3.5,100,0.5,100,0.6,100,3.5,100,3.0,100,2.7,100,1011.0,100,25.6,100,166,100,30.6,100,5,100,-0.6,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,24.5,100,166,100,168,100,30.6,100,29.2,100
2022-09-26T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T11:10:00.000Z,110,2022-09-26T11:15:51.655Z,45.48725,100,-61.14105,100,15.6,100,16.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,22.7,100,161,100,27.0,100,5,100,-0.5,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,22.7,100,21.2,100,161,100,163,100,27.0,100,25.9,100
2022-09-26T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T11:20:00.000Z,110,2022-09-26T11:22:56.433Z,45.48727,100,-61.14106999999999,100,15.6,100,16.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.2,100,161,100,32.0,100,5,100,-0.5,1,8.0,1,1011.0,1,1011.0,100,1011.1,100,25.2,100,24.1,100,161,100,163,100,32.0,100,31.7,100
2022-09-26T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T11:30:00.000Z,110,2022-09-26T11:32:56.518Z,45.48725,100,-61.14108,100,15.7,100,16.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,31.0,100,163,100,37.4,100,5,100,-0.6,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,31.0,100,29.9,100,163,100,166,100,37.4,100,36.0,100
2022-09-26T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T11:40:00.000Z,110,2022-09-26T11:42:53.627Z,45.48725,100,-61.14105,100,15.6,100,16.0,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,28.4,100,158,100,34.2,100,5,100,-0.6,1,8.0,1,1011.0,1,1011.0,100,1011.0,100,28.4,100,26.6,100,158,100,160,100,34.2,100,33.8,100
2022-09-26T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T11:50:00.000Z,110,2022-09-26T11:52:55.876Z,45.48723,100,-61.14105,100,15.6,100,16.0,100,12.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,150,100,31.0,100,5,100,-0.6,1,7.0,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,25.2,100,150,100,153,100,31.0,100,29.9,100
2022-09-26T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T12:00:00.000Z,108,2022-09-26T12:03:01.740Z,45.48725,100,-61.14105,100,15.9,100,16.0,100,12.7,100,0.6,100,3.6,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.1,100,3.1,100,1011.0,100,29.2,100,152,100,34.2,100,5,100,-0.4,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,29.2,100,27.0,100,152,100,154,100,34.2,100,34.2,100
2022-09-26T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T12:10:00.000Z,110,2022-09-26T12:16:14.558Z,45.48725,100,-61.14106999999999,100,16.1,100,16.0,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,151,100,35.3,100,5,100,-0.4,1,7.0,1,1011.0,1,1011.0,100,1011.0,100,29.5,100,27.7,100,151,100,154,100,35.3,100,33.8,100
2022-09-26T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T12:20:00.000Z,110,2022-09-26T12:23:13.567Z,45.48728,100,-61.141119999999994,100,16.1,100,16.0,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,33.8,100,149,100,41.8,100,5,100,-0.6,1,8.0,1,1010.7,1,1010.7,100,1010.8,100,33.8,100,32.4,100,149,100,152,100,41.8,100,40.3,100
2022-09-26T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T12:30:00.000Z,110,2022-09-26T12:33:12.582Z,45.48727,100,-61.14108,100,16.1,100,16.1,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.7,100,146,100,46.4,100,5,100,-0.7,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,36.7,100,35.3,100,146,100,149,100,46.4,100,45.7,100
2022-09-26T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T12:40:00.000Z,110,2022-09-26T12:43:19.611Z,45.48725,100,-61.14106999999999,100,16.1,100,16.1,100,12.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.0,100,147,100,40.3,100,5,100,-0.6,1,6.0,1,1010.8,1,1010.8,100,1010.8,100,32.0,100,30.6,100,147,100,149,100,40.3,100,39.2,100
2022-09-26T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T12:50:00.000Z,110,2022-09-26T12:53:13.906Z,45.48725,100,-61.14106999999999,100,16.3,100,16.0,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,30.2,100,156,100,38.2,100,5,100,-0.6,1,6.0,1,1010.8,1,1010.8,100,1010.9,100,30.2,100,28.8,100,156,100,158,100,38.2,100,38.5,100
2022-09-26T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T13:00:00.000Z,108,2022-09-26T13:03:17.474Z,45.48725,100,-61.14105,100,16.8,100,16.0,100,12.8,100,0.7,100,3.6,100,0.5,100,1.2,100,3.6,100,0.7,100,0.8,100,3.4,100,3.2,100,3.7,100,1010.5,100,32.0,100,158,100,37.4,100,5,100,-0.9,1,8.0,1,1010.5,1,1010.5,100,1010.5,100,32.0,100,30.6,100,158,100,160,100,37.4,100,36.7,100
2022-09-26T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T13:10:00.000Z,110,2022-09-26T13:16:23.942Z,45.48725,100,-61.14105,100,17.0,100,16.0,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,31.0,100,158,100,38.5,100,5,100,-0.8,1,8.0,1,1010.4,1,1010.4,100,1010.4,100,31.0,100,29.5,100,158,100,160,100,38.5,100,37.1,100
2022-09-26T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T13:20:00.000Z,110,2022-09-26T13:23:23.334Z,45.48725,100,-61.14103000000001,100,17.4,100,16.1,100,12.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,34.6,100,163,100,43.6,100,5,100,-1.2,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,34.6,100,33.5,100,163,100,166,100,43.6,100,43.2,100
2022-09-26T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T13:30:00.000Z,110,2022-09-26T13:33:27.897Z,45.48725,100,-61.14103000000001,100,17.7,100,16.1,100,12.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,35.6,100,173,100,44.6,100,5,100,-1.2,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,35.6,100,34.2,100,173,100,175,100,44.6,100,42.8,100
2022-09-26T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T13:40:00.000Z,110,2022-09-26T13:43:26.432Z,45.48727,100,-61.14103000000001,100,17.9,100,16.1,100,13.0,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.2,100,176,100,49.3,100,5,100,-1.1,1,8.0,1,1010.0,1,1010.0,100,1010.0,100,38.2,100,36.7,100,176,100,179,100,49.3,100,46.4,100
2022-09-26T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T13:50:00.000Z,110,2022-09-26T13:53:26.604Z,45.48725,100,-61.14102,100,17.8,100,16.1,100,13.0,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,42.5,100,183,100,51.5,100,5,100,-0.9,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,42.5,100,40.3,100,183,100,186,100,51.5,100,50.8,100
2022-09-26T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T14:00:00.000Z,108,2022-09-26T14:03:26.671Z,45.48723,100,-61.14102,100,17.8,100,16.1,100,12.9,100,0.9,100,3.6,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.3,100,3.2,100,3.1,100,1010.1,100,41.4,100,186,100,49.0,100,5,100,-0.9,1,8.0,1,1010.1,1,1010.1,100,1010.1,100,41.4,100,39.2,100,186,100,188,100,49.0,100,49.0,100
2022-09-26T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T14:10:00.000Z,110,2022-09-26T14:16:41.437Z,45.48725,100,-61.14100000000001,100,17.7,100,16.1,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.8,100,187,100,46.4,100,5,100,-0.9,1,8.0,1,1010.1,1,1010.1,100,1010.2,100,37.8,100,35.6,100,187,100,189,100,46.4,100,44.3,100
2022-09-26T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T14:20:00.000Z,110,2022-09-26T14:23:50.084Z,45.48727,100,-61.14102,100,17.7,100,16.1,100,12.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,38.2,100,187,100,48.2,100,5,100,-0.8,1,5.0,1,1010.2,1,1010.2,100,1010.3,100,38.2,100,36.0,100,187,100,189,100,48.2,100,47.9,100
2022-09-26T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T14:30:00.000Z,110,2022-09-26T14:32:43.594Z,45.48725,100,-61.140980000000006,100,17.8,100,16.1,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.9,100,191,100,47.9,100,5,100,-0.6,1,5.0,1,1010.3,1,1010.3,100,1010.3,100,38.9,100,36.4,100,191,100,193,100,47.9,100,46.8,100
2022-09-26T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T14:40:00.000Z,110,2022-09-26T14:42:43.437Z,45.48725,100,-61.14100000000001,100,17.6,100,16.1,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,34.9,100,190,100,40.7,100,5,100,-0.6,1,5.0,1,1010.4,1,1010.4,100,1010.4,100,34.9,100,32.0,100,190,100,193,100,40.7,100,39.2,100
2022-09-26T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T14:50:00.000Z,110,2022-09-26T14:52:52.636Z,45.48723,100,-61.140980000000006,100,17.6,100,16.1,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.8,100,191,100,49.3,100,5,100,-0.8,1,6.0,1,1010.1,1,1010.1,100,1010.1,100,37.8,100,35.3,100,191,100,193,100,49.3,100,46.1,100
2022-09-26T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T15:00:00.000Z,108,2022-09-26T15:02:46.560Z,45.48725,100,-61.14100000000001,100,17.6,100,16.1,100,13.4,100,2.1,100,3.6,100,0.6,100,1.9,100,3.6,100,0.9,100,1.2,100,3.6,100,3.3,100,3.8,100,1010.0,100,36.7,100,193,100,46.1,100,5,100,-0.9,1,6.0,1,1010.0,1,1010.0,100,1010.1,100,36.7,100,34.2,100,193,100,195,100,46.1,100,44.3,100
2022-09-26T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T15:10:00.000Z,110,2022-09-26T15:15:49.904Z,45.48725,100,-61.140980000000006,100,17.7,100,16.0,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,37.4,100,191,100,45.7,100,5,100,-1.1,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,37.4,100,34.6,100,191,100,193,100,45.7,100,43.9,100
2022-09-26T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T15:20:00.000Z,110,2022-09-26T15:22:58.951Z,45.48725,100,-61.140969999999996,100,17.9,100,16.0,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,36.4,100,196,100,42.8,100,5,100,-0.8,1,6.0,1,1009.9,1,1009.9,100,1009.9,100,36.4,100,33.8,100,196,100,198,100,42.8,100,41.8,100
2022-09-26T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T15:30:00.000Z,110,2022-09-26T15:32:54.842Z,45.48725,100,-61.140980000000006,100,17.9,100,16.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.7,100,196,100,44.3,100,5,100,-0.8,1,6.0,1,1009.8,1,1009.8,100,1009.8,100,36.7,100,33.8,100,196,100,199,100,44.3,100,43.2,100
2022-09-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T15:40:00.000Z,110,2022-09-26T15:42:54.622Z,45.48727,100,-61.14100000000001,100,18.0,100,16.0,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,41.0,100,198,100,50.8,100,5,100,-1.2,1,6.0,1,1009.6,1,1009.6,100,1009.7,100,41.0,100,38.5,100,198,100,201,100,50.8,100,49.3,100
2022-09-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-26T15:50:00.000Z,110,2022-09-26T15:52:56.582Z,45.48727,100,-61.140980000000006,100,17.9,100,16.0,100,13.5,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,40.0,100,197,100,55.4,100,5,100,-1.2,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,40.0,100,37.8,100,197,100,200,100,55.4,100,52.9,100
