sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:00:00.000Z,108,2023-09-06T08:03:23.077Z,45.4869,100,-61.1412,100,19.0,100,17.1,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,7.0,100,1.0,100,1.3,100,7.5,100,4.6,100,10.5,100,1005.1,100,37.1,100,101,100,43.9,100,5,100,-0.4,1,6,1,1005.1,1,1005.1,100,1005.0,100,37.1,100,35.3,100,101,100,96,100,43.9,100,42.1,100
2023-09-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:10:00.000Z,110,2023-09-06T08:16:34.926Z,45.48692,100,-61.1412,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.1,100,101,100,45.0,100,5,100,-0.3,1,7,1,1005.1,1,1005.1,100,1005.0,100,37.1,100,35.6,100,101,100,96,100,45.0,100,42.5,100
2023-09-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:20:00.000Z,110,2023-09-06T08:23:35.672Z,45.48692,100,-61.14123000000001,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.3,100,102,100,41.0,100,5,100,-0.4,1,6,1,1005.0,1,1005.0,100,1005.0,100,35.3,100,33.5,100,102,100,97,100,41.0,100,39.6,100
2023-09-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:30:00.000Z,110,2023-09-06T08:32:34.269Z,45.4869,100,-61.14122,100,18.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.3,100,101,100,43.2,100,5,100,-0.4,1,6,1,1005.1,1,1005.1,100,1005.0,100,35.3,100,33.8,100,101,100,96,100,43.2,100,41.4,100
2023-09-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:40:00.000Z,110,2023-09-06T08:42:35.394Z,45.48695,100,-61.1412,100,18.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,101,100,43.6,100,5,100,-0.3,1,6,1,1005.1,1,1005.1,100,1005.1,100,34.6,100,33.1,100,101,100,96,100,43.6,100,41.4,100
2023-09-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:50:00.000Z,110,2023-09-06T08:52:41.435Z,45.48692,100,-61.1412,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,102,100,41.4,100,5,100,-0.1,1,6,1,1005.2,1,1005.2,100,1005.1,100,33.1,100,31.3,100,102,100,97,100,41.4,100,40.0,100
2023-09-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:00:00.000Z,108,2023-09-06T09:02:37.559Z,45.48692,100,-61.14122,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,6.6,100,0.9,100,1.1,100,7.1,100,4.4,100,10.0,100,1005.3,100,33.5,100,99,100,39.6,100,5,100,0.0,1,5,1,1005.3,1,1005.3,100,1005.2,100,33.5,100,32.0,100,99,100,94,100,39.6,100,37.8,100
2023-09-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:10:00.000Z,110,2023-09-06T09:15:43.184Z,45.4869,100,-61.14123000000001,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,99,100,41.8,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.3,100,33.1,100,31.3,100,99,100,94,100,41.8,100,40.7,100
2023-09-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:20:00.000Z,110,2023-09-06T09:22:44.002Z,45.48693,100,-61.1412,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.3,100,100,100,42.8,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.3,100,35.3,100,33.5,100,100,100,95,100,42.8,100,41.0,100
2023-09-06T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:30:00.000Z,110,2023-09-06T09:32:47.708Z,45.48692,100,-61.14118000000001,100,18.7,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,34.6,100,102,100,42.1,100,5,100,0.2,1,3,1,1005.4,1,1005.4,100,1005.4,100,34.6,100,33.1,100,102,100,96,100,42.1,100,41.0,100
2023-09-06T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:40:00.000Z,110,2023-09-06T09:42:50.301Z,45.4869,100,-61.14118000000001,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,32.4,100,100,100,38.5,100,5,100,0.5,1,3,1,1005.6,1,1005.6,100,1005.5,100,32.4,100,30.6,100,100,100,95,100,38.5,100,37.8,100
2023-09-06T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:50:00.000Z,110,2023-09-06T09:53:51.682Z,45.48688,100,-61.14118000000001,100,18.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,30.6,100,99,100,35.3,100,5,100,0.5,1,3,1,1005.7,1,1005.7,100,1005.6,100,30.6,100,28.4,100,99,100,94,100,35.3,100,32.8,100
2023-09-06T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T10:00:00.000Z,108,2023-09-06T10:02:50.259Z,45.48693,100,-61.14123000000001,100,19.0,100,17.2,100,12.3,100,0.0,100,3.5,100,0.6,100,1.8,100,6.4,100,0.9,100,1.2,100,7.5,100,4.5,100,7.4,100,1005.7,100,33.1,100,99,100,41.4,100,5,100,0.5,1,3,1,1005.7,1,1005.7,100,1005.6,100,33.1,100,31.0,100,99,100,94,100,41.4,100,39.6,100
2023-09-06T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T10:10:00.000Z,110,2023-09-06T10:16:08.503Z,45.48692,100,-61.14125,100,19.0,100,17.3,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,33.1,100,98,100,40.0,100,5,100,0.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,33.1,100,31.0,100,98,100,93,100,40.0,100,38.5,100
2023-09-06T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T10:20:00.000Z,110,2023-09-06T10:23:05.973Z,45.48692,100,-61.14125,100,19.0,100,17.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.9,100,97,100,41.8,100,5,100,0.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,34.9,100,33.1,100,97,100,92,100,41.8,100,40.0,100
2023-09-06T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T10:30:00.000Z,110,2023-09-06T10:33:09.702Z,45.48693,100,-61.14123000000001,100,19.0,100,17.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.2,100,97,100,40.7,100,5,100,0.7,1,3,1,1005.8,1,1005.8,100,1005.8,100,34.2,100,32.4,100,97,100,92,100,40.7,100,39.6,100
2023-09-06T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T10:40:00.000Z,110,2023-09-06T10:43:11.649Z,45.48693,100,-61.14122,100,19.1,100,17.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.6,100,97,100,41.4,100,5,100,0.7,1,3,1,1005.9,1,1005.9,100,1005.8,100,34.6,100,32.8,100,97,100,92,100,41.4,100,40.0,100
2023-09-06T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T10:50:00.000Z,110,2023-09-06T10:53:15.183Z,45.48693,100,-61.14122,100,19.0,100,17.4,100,12.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.8,100,95,100,41.4,100,5,100,0.8,1,3,1,1006.0,1,1006.0,100,1005.9,100,33.8,100,32.0,100,95,100,91,100,41.4,100,40.0,100
2023-09-06T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T11:00:00.000Z,108,2023-09-06T11:03:17.020Z,45.48692,100,-61.14122,100,19.0,100,17.4,100,12.4,100,0.2,100,3.5,100,0.6,100,1.6,100,6.1,100,0.9,100,1.1,100,6.8,100,4.3,100,10.5,100,1006.1,100,32.8,100,100,100,38.2,100,5,100,1.0,1,3,1,1006.1,1,1006.1,100,1006.0,100,32.8,100,31.0,100,100,100,95,100,38.2,100,36.4,100
2023-09-06T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T11:10:00.000Z,110,2023-09-06T11:16:19.725Z,45.48693,100,-61.14122,100,18.9,100,17.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.8,100,97,100,41.0,100,5,100,1.0,1,1,1,1006.0,1,1006.0,100,1006.0,100,33.8,100,32.0,100,97,100,93,100,41.0,100,38.5,100
2023-09-06T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T11:20:00.000Z,110,2023-09-06T11:23:20.988Z,45.48693,100,-61.14123000000001,100,18.8,100,17.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,33.8,100,98,100,41.4,100,5,100,1.0,1,1,1,1006.1,1,1006.1,100,1006.0,100,33.8,100,32.4,100,98,100,93,100,41.4,100,39.2,100
2023-09-06T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T11:30:00.000Z,110,2023-09-06T11:38:24.413Z,45.48695,100,-61.14123000000001,100,18.8,100,17.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,101,100,37.8,100,5,100,1.1,1,2,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,29.2,100,101,100,96,100,37.8,100,35.3,100
2023-09-06T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T11:40:00.000Z,110,2023-09-06T11:43:21.497Z,45.48693,100,-61.14123000000001,100,18.9,100,17.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,30.6,100,99,100,38.2,100,5,100,1.1,1,1,1,1006.2,1,1006.2,100,1006.1,100,30.6,100,28.4,100,99,100,94,100,38.2,100,36.4,100
2023-09-06T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T11:50:00.000Z,110,2023-09-06T11:53:31.268Z,45.48695,100,-61.1412,100,18.9,100,17.4,100,12.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.0,100,106,100,37.4,100,5,100,1.1,1,1,1,1006.3,1,1006.3,100,1006.2,100,31.0,100,28.8,100,106,100,101,100,37.4,100,35.3,100
2023-09-06T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T12:00:00.000Z,108,2023-09-06T12:03:26.321Z,45.48695,100,-61.1412,100,18.8,100,17.4,100,12.4,100,0.7,100,3.5,100,0.5,100,1.5,100,5.4,100,0.8,100,1.0,100,6.1,100,4.1,100,6.3,100,1006.3,100,31.3,100,101,100,38.9,100,5,100,1.0,1,1,1,1006.3,1,1006.3,100,1006.2,100,31.3,100,29.5,100,101,100,96,100,38.9,100,35.3,100
2023-09-06T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T12:10:00.000Z,110,2023-09-06T12:16:37.562Z,45.48693,100,-61.14122,100,19.0,100,17.4,100,12.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,32.8,100,100,100,40.3,100,5,100,1.0,1,1,1,1006.3,1,1006.3,100,1006.3,100,32.8,100,31.0,100,100,100,95,100,40.3,100,38.9,100
2023-09-06T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T12:20:00.000Z,110,2023-09-06T12:23:40.728Z,45.48693,100,-61.14123000000001,100,19.1,100,17.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.3,100,100,100,45.0,100,5,100,1.0,1,1,1,1006.4,1,1006.4,100,1006.3,100,35.3,100,33.5,100,100,100,95,100,45.0,100,42.8,100
2023-09-06T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T12:30:00.000Z,110,2023-09-06T12:32:43.395Z,45.48693,100,-61.14123000000001,100,19.1,100,17.4,100,12.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,37.1,100,101,100,47.9,100,5,100,0.9,1,1,1,1006.3,1,1006.3,100,1006.3,100,37.1,100,35.3,100,101,100,96,100,47.9,100,46.4,100
2023-09-06T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T12:40:00.000Z,110,2023-09-06T12:42:46.604Z,45.48695,100,-61.14123000000001,100,18.9,100,17.4,100,12.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.9,100,103,100,51.1,100,5,100,0.7,1,1,1,1006.2,1,1006.2,100,1006.2,100,38.9,100,36.7,100,103,100,99,100,51.1,100,50.4,100
2023-09-06T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T12:50:00.000Z,110,2023-09-06T12:52:49.693Z,45.48695,100,-61.1412,100,18.7,100,17.4,100,12.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.6,100,106,100,45.0,100,5,100,0.7,1,1,1,1006.4,1,1006.4,100,1006.3,100,34.6,100,33.1,100,106,100,101,100,45.0,100,42.1,100
2023-09-06T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T13:00:00.000Z,108,2023-09-06T13:03:44.369Z,45.48693,100,-61.1412,100,18.5,100,17.4,100,12.5,100,0.7,100,3.5,100,0.6,100,1.6,100,5.7,100,0.9,100,1.1,100,6.1,100,4.1,100,9.1,100,1006.5,100,34.2,100,105,100,40.0,100,5,100,0.8,1,1,1,1006.5,1,1006.5,100,1006.4,100,34.2,100,32.4,100,105,100,100,100,40.0,100,38.5,100
2023-09-06T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T13:10:00.000Z,110,2023-09-06T13:15:50.089Z,45.48693,100,-61.14122,100,18.5,100,17.4,100,12.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.8,100,104,100,38.2,100,5,100,0.7,1,2,1,1006.6,1,1006.6,100,1006.5,100,32.8,100,30.6,100,104,100,99,100,38.2,100,36.0,100
2023-09-06T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T13:20:00.000Z,110,2023-09-06T13:22:50.875Z,45.48695,100,-61.1412,100,18.5,100,17.4,100,12.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,100,100,38.9,100,5,100,0.8,1,2,1,1006.6,1,1006.6,100,1006.5,100,32.4,100,30.2,100,100,100,96,100,38.9,100,37.4,100
2023-09-06T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T13:30:00.000Z,110,2023-09-06T13:32:52.949Z,45.48693,100,-61.1412,100,18.5,100,17.4,100,12.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.8,100,98,100,39.2,100,5,100,0.6,1,1,1,1006.5,1,1006.5,100,1006.4,100,32.8,100,30.6,100,98,100,93,100,39.2,100,37.1,100
2023-09-06T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T13:40:00.000Z,110,2023-09-06T13:42:51.182Z,45.48692,100,-61.14118000000001,100,18.5,100,17.4,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,33.1,100,98,100,38.2,100,5,100,0.5,1,1,1,1006.4,1,1006.4,100,1006.4,100,33.1,100,31.3,100,98,100,93,100,38.2,100,37.1,100
2023-09-06T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T13:50:00.000Z,110,2023-09-06T13:53:02.291Z,45.48693,100,-61.14123000000001,100,18.5,100,17.3,100,12.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,35.3,100,99,100,40.3,100,5,100,0.4,1,1,1,1006.4,1,1006.4,100,1006.3,100,35.3,100,33.5,100,99,100,94,100,40.3,100,38.5,100
2023-09-06T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T14:00:00.000Z,108,2023-09-06T14:02:58.536Z,45.48693,100,-61.1412,100,18.5,100,17.3,100,12.7,100,0.8,100,3.5,100,0.6,100,1.7,100,5.4,100,0.8,100,1.0,100,6.3,100,4.0,100,9.5,100,1006.4,100,35.6,100,104,100,42.1,100,5,100,0.3,1,1,1,1006.4,1,1006.4,100,1006.4,100,35.6,100,33.8,100,104,100,99,100,42.1,100,40.3,100
2023-09-06T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T14:10:00.000Z,110,2023-09-06T14:16:08.598Z,45.48693,100,-61.14122,100,18.5,100,17.3,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,35.3,100,104,100,42.1,100,5,100,0.3,1,0,1,1006.3,1,1006.3,100,1006.3,100,35.3,100,33.5,100,104,100,99,100,42.1,100,40.3,100
2023-09-06T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T14:20:00.000Z,110,2023-09-06T14:23:10.797Z,45.48692,100,-61.14122,100,18.5,100,17.3,100,12.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.2,100,105,100,41.0,100,5,100,0.3,1,0,1,1006.4,1,1006.4,100,1006.3,100,34.2,100,32.8,100,105,100,100,100,41.0,100,39.2,100
2023-09-06T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T14:30:00.000Z,110,2023-09-06T14:33:14.925Z,45.48693,100,-61.14122,100,18.6,100,17.3,100,12.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.8,100,108,100,39.2,100,5,100,0.2,1,0,1,1006.4,1,1006.4,100,1006.4,100,32.8,100,31.3,100,108,100,102,100,39.2,100,37.8,100
2023-09-06T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T14:40:00.000Z,110,2023-09-06T14:43:20.651Z,45.48692,100,-61.14118000000001,100,18.6,100,17.3,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,32.0,100,108,100,39.6,100,5,100,0.3,1,1,1,1006.5,1,1006.5,100,1006.4,100,32.0,100,30.2,100,108,100,102,100,39.6,100,37.8,100
2023-09-06T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T14:50:00.000Z,110,2023-09-06T14:53:16.010Z,45.48693,100,-61.14122,100,18.7,100,17.3,100,12.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,31.0,100,106,100,37.4,100,5,100,0.2,1,2,1,1006.4,1,1006.4,100,1006.4,100,31.0,100,29.2,100,106,100,101,100,37.4,100,36.0,100
2023-09-06T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T15:00:00.000Z,108,2023-09-06T15:03:19.277Z,45.48692,100,-61.14122,100,19.0,100,17.3,100,12.9,100,1.2,100,3.5,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,5.8,100,4.0,100,10.0,100,1006.4,100,32.0,100,104,100,36.7,100,5,100,0.1,1,1,1,1006.4,1,1006.4,100,1006.3,100,32.0,100,30.6,100,104,100,99,100,36.7,100,36.7,100
2023-09-06T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T15:10:00.000Z,110,2023-09-06T15:16:25.743Z,45.48692,100,-61.14122,100,19.0,100,17.3,100,13.0,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,31.7,100,104,100,38.2,100,5,100,0.0,1,0,1,1006.3,1,1006.3,100,1006.3,100,31.7,100,30.2,100,104,100,99,100,38.2,100,36.4,100
2023-09-06T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T15:20:00.000Z,110,2023-09-06T15:23:26.693Z,45.48692,100,-61.14122,100,18.9,100,17.3,100,13.0,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.6,100,103,100,35.3,100,5,100,-0.1,1,8,1,1006.3,1,1006.3,100,1006.2,100,30.6,100,29.2,100,103,100,98,100,35.3,100,33.8,100
2023-09-06T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T15:30:00.000Z,110,2023-09-06T15:33:25.389Z,45.4869,100,-61.14122,100,19.0,100,17.3,100,13.1,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,30.6,100,101,100,35.3,100,5,100,-0.1,1,8,1,1006.3,1,1006.3,100,1006.2,100,30.6,100,29.2,100,101,100,97,100,35.3,100,34.2,100
2023-09-06T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T15:40:00.000Z,110,2023-09-06T15:43:24.683Z,45.4869,100,-61.1412,100,19.1,100,17.3,100,13.2,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,32.8,100,101,100,38.9,100,5,100,0.0,1,0,1,1006.2,1,1006.2,100,1006.1,100,32.8,100,31.3,100,101,100,96,100,38.9,100,37.1,100
2023-09-06T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T15:50:00.000Z,110,2023-09-06T15:53:38.560Z,45.48692,100,-61.14122,100,19.2,100,17.3,100,13.2,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,33.8,100,100,100,40.7,100,5,100,-0.2,1,8,1,1006.2,1,1006.2,100,1006.1,100,33.8,100,32.4,100,100,100,95,100,40.7,100,38.5,100
