sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T07:50:00.000Z,110,2021-07-09T07:53:01.837Z,45.48722,100,-61.1414,100,12.4,100,12.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,17.6,100,97,100,21.2,100,5.0,100,6,1,-1.3,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,15.8,100,97,100,101,100,21.2,100,20.2,100
2021-07-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T08:00:00.000Z,108,2021-07-09T08:03:57.391Z,45.4872,100,-61.14138000000001,100,12.5,100,12.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,3.3,100,1024.5,100,20.2,100,99,100,24.1,100,5.0,100,6,1,-1.5,1,1024.5,1,1024.5,100,1024.5,100,20.2,100,18.7,100,99,100,103,100,24.1,100,22.3,100
2021-07-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T08:10:00.000Z,110,2021-07-09T08:17:07.805Z,45.4872,100,-61.1414,100,12.5,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.0,100,99,100,26.3,100,5.0,100,6,1,-1.6,1,1024.2,1,1024.2,100,1024.3,100,23.0,100,21.6,100,99,100,104,100,26.3,100,25.6,100
2021-07-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T08:20:00.000Z,110,2021-07-09T08:23:12.743Z,45.48723,100,-61.1414,100,12.6,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,22.3,100,103,100,25.2,100,5.0,100,6,1,-1.5,1,1024.3,1,1024.3,100,1024.3,100,22.3,100,20.9,100,103,100,107,100,25.2,100,24.5,100
2021-07-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T08:30:00.000Z,110,2021-07-09T08:34:13.006Z,45.48723,100,-61.14138000000001,100,12.6,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,22.3,100,104,100,25.6,100,5.0,100,6,1,-1.5,1,1024.2,1,1024.2,100,1024.3,100,22.3,100,21.6,100,104,100,109,100,25.6,100,24.8,100
2021-07-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T08:40:00.000Z,110,2021-07-09T08:43:12.778Z,45.48723,100,-61.14138000000001,100,12.5,100,12.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,22.7,100,99,100,25.6,100,5.0,100,6,1,-1.8,1,1024.0,1,1024.0,100,1024.0,100,22.7,100,21.2,100,99,100,104,100,25.6,100,24.8,100
2021-07-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T08:50:00.000Z,110,2021-07-09T08:53:29.065Z,45.48722,100,-61.1414,100,12.5,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,22.0,100,100,100,24.8,100,5.0,100,8,1,-1.6,1,1023.9,1,1023.9,100,1023.9,100,22.0,100,20.5,100,100,100,104,100,24.8,100,24.8,100
2021-07-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T09:00:00.000Z,108,2021-07-09T09:03:55.608Z,45.48722,100,-61.14143000000001,100,12.5,100,12.3,100,12.4,100,0.1,100,3.6,100,0.3,100,0.8,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.4,100,1023.8,100,20.5,100,100,100,24.8,100,5.0,100,8,1,-1.4,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,19.1,100,100,100,105,100,24.8,100,24.1,100
2021-07-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T09:10:00.000Z,110,2021-07-09T09:17:01.253Z,45.48722,100,-61.14138000000001,100,12.8,100,12.3,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,22.0,100,103,100,26.6,100,5.0,100,8,1,-1.4,1,1023.7,1,1023.7,100,1023.7,100,22.0,100,21.2,100,103,100,108,100,26.6,100,25.2,100
2021-07-09T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T09:20:00.000Z,110,2021-07-09T09:23:00.228Z,45.4872,100,-61.14142,100,12.7,100,12.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.2,100,106,100,24.8,100,5.0,100,8,1,-1.2,1,1023.8,1,1023.8,100,1023.8,100,20.2,100,19.4,100,106,100,111,100,24.8,100,24.5,100
2021-07-09T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T09:30:00.000Z,110,2021-07-09T09:33:05.440Z,45.48723,100,-61.14138000000001,100,12.7,100,12.2,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,22.0,100,106,100,25.9,100,5.0,100,8,1,-1.0,1,1023.8,1,1023.8,100,1023.8,100,22.0,100,21.2,100,106,100,111,100,25.9,100,24.8,100
2021-07-09T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T09:40:00.000Z,110,2021-07-09T09:43:02.515Z,45.48723,100,-61.14143000000001,100,12.7,100,12.2,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,21.2,100,106,100,24.1,100,5.0,100,8,1,-1.0,1,1023.8,1,1023.8,100,1023.8,100,21.2,100,20.5,100,106,100,111,100,24.1,100,23.8,100
2021-07-09T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T09:50:00.000Z,110,2021-07-09T09:53:17.624Z,45.48722,100,-61.14142,100,12.6,100,12.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,25.6,100,104,100,29.9,100,5.0,100,8,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,25.6,100,24.8,100,104,100,108,100,29.9,100,29.2,100
2021-07-09T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T10:00:00.000Z,108,2021-07-09T10:03:13.973Z,45.48722,100,-61.14142,100,12.6,100,12.1,100,12.5,100,0.3,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.0,100,2.8,100,3.4,100,1023.2,100,24.8,100,100,100,29.9,100,5.0,100,8,1,-1.5,1,1023.2,1,1023.2,100,1023.2,100,24.8,100,24.1,100,100,100,105,100,29.9,100,28.8,100
2021-07-09T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T10:10:00.000Z,110,2021-07-09T10:16:18.704Z,45.4872,100,-61.1414,100,12.6,100,12.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,24.5,100,95,100,28.8,100,5.0,100,7,1,-1.6,1,1023.2,1,1023.2,100,1023.2,100,24.5,100,23.8,100,95,100,100,100,28.8,100,28.8,100
2021-07-09T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T10:20:00.000Z,110,2021-07-09T10:23:25.526Z,45.4872,100,-61.14142,100,12.8,100,12.1,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,20.9,100,94,100,26.3,100,5.0,100,6,1,-1.3,1,1023.5,1,1023.5,100,1023.5,100,20.9,100,20.2,100,94,100,99,100,26.3,100,26.3,100
2021-07-09T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T10:30:00.000Z,110,2021-07-09T10:33:22.924Z,45.48718,100,-61.14142,100,13.0,100,12.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,21.2,100,94,100,26.3,100,5.0,100,6,1,-1.1,1,1023.5,1,1023.5,100,1023.6,100,21.2,100,20.2,100,94,100,99,100,26.3,100,24.8,100
2021-07-09T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T10:40:00.000Z,110,2021-07-09T10:43:18.325Z,45.4872,100,-61.1414,100,13.1,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.3,100,94,100,26.6,100,5.0,100,6,1,-1.4,1,1023.4,1,1023.4,100,1023.4,100,22.3,100,21.2,100,94,100,99,100,26.6,100,25.6,100
2021-07-09T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-09T10:50:00.000Z,110,2021-07-09T10:54:33.274Z,45.4872,100,-61.1414,100,13.2,100,12.1,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,22.0,100,97,100,25.6,100,5.0,100,5,1,-1.3,1,1023.4,1,1023.4,100,1023.4,100,22.0,100,21.2,100,97,100,102,100,25.6,100,25.2,100
2021-07-09T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-09T11:00:00.000Z,108,2021-07-09T11:04:31.601Z,45.48717,100,-61.1414,100,13.1,100,12.1,100,12.5,100,0.3,100,3.6,100,0.2,100,0.7,100,2.9,100,0.4,100,0.4,100,2.8,100,2.7,100,3.3,100,1023.3,100,24.1,100,102,100,28.8,100,5.0,100,5,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,24.1,100,23.4,100,102,100,107,100,28.8,100,28.4,100
2021-07-09T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-07-09T11:10:00.000Z,110,2021-07-09T11:16:38.262Z,45.48722,100,-61.14142,100,13.0,100,12.1,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,25.2,100,104,100,30.2,100,5.0,100,6,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,25.2,100,24.5,100,104,100,109,100,30.2,100,30.2,100
2021-07-09T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.000,45.486870,-61.141000,18,2021-07-09T11:20:00.000Z,110,2021-07-09T11:24:39.097Z,45.487200,100,-61.141400,100,12.9,100,12.1,100,12.5,100,0.30,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.8,100,106,100,28.4,100,5.00,100,6,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,23.8,100,23.0,100,106,100,111,100,28.4,100,27.4,100
