sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-07T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T08:00:00.000Z,108,2021-12-07T08:04:04.229Z,45.48728,100,-61.14115,100,12.3,100,6.9,100,12.2,100,0.0,100,3.6,100,1.1,100,3.8,100,4.7,100,1.7,100,2.1,100,4.7,100,4.2,100,4.8,100,1000.3,100,56.9,100,195,100,71.6,100,5,100,-5.2,1,8,1,1000.3,1,1000.3,100,1000.3,100,56.9,100,54.4,100,195,100,199,100,71.6,100,70.2,100
2021-12-07T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T08:10:00.000Z,110,2021-12-07T08:16:01.755Z,45.48728,100,-61.14115,100,12.6,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,60.1,100,196,100,75.2,100,5,100,-5.6,1,8,1,999.9,1,999.9,100,999.9,100,60.1,100,57.6,100,196,100,200,100,75.2,100,73.4,100
2021-12-07T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T08:20:00.000Z,110,2021-12-07T08:24:08.462Z,45.48727,100,-61.141119999999994,100,12.9,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,63.0,100,199,100,76.0,100,5,100,-5.4,1,8,1,999.9,1,999.9,100,1000.0,100,63.0,100,60.5,100,199,100,203,100,76.0,100,74.5,100
2021-12-07T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T08:30:00.000Z,110,2021-12-07T08:33:10.668Z,45.48728,100,-61.14113,100,12.8,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,61.2,100,202,100,75.2,100,5,100,-5.3,1,8,1,1000.2,1,1000.2,100,1000.2,100,61.2,100,58.7,100,202,100,207,100,75.2,100,70.9,100
2021-12-07T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T08:40:00.000Z,110,2021-12-07T08:43:17.400Z,45.4873,100,-61.141119999999994,100,13.0,100,6.9,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,64.4,100,202,100,84.2,100,5,100,-5.1,1,8,1,999.8,1,999.8,100,999.8,100,64.4,100,61.9,100,202,100,207,100,84.2,100,80.3,100
2021-12-07T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T08:50:00.000Z,110,2021-12-07T08:53:18.815Z,45.48728,100,-61.14117,100,12.8,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,61.9,100,200,100,78.1,100,5,100,-5.3,1,6,1,999.7,1,999.7,100,999.7,100,61.9,100,59.4,100,200,100,205,100,78.1,100,76.3,100
2021-12-07T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T09:00:00.000Z,108,2021-12-07T09:03:19.995Z,45.4873,100,-61.14115,100,12.9,100,7.0,100,12.2,100,0.0,100,3.6,100,1.5,100,4.1,100,5.0,100,2.3,100,2.9,100,5.1,100,4.6,100,5.1,100,999.4,100,62.6,100,198,100,76.7,100,5,100,-4.9,1,6,1,999.4,1,999.4,100,999.4,100,62.6,100,60.5,100,198,100,202,100,76.7,100,76.3,100
2021-12-07T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T09:10:00.000Z,110,2021-12-07T09:16:20.929Z,45.4873,100,-61.14115,100,12.7,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,61.6,100,198,100,76.0,100,5,100,-4.7,1,6,1,999.4,1,999.4,100,999.4,100,61.6,100,58.7,100,198,100,203,100,76.0,100,73.1,100
2021-12-07T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T09:20:00.000Z,110,2021-12-07T09:23:27.489Z,45.4873,100,-61.141130000000004,100,12.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,59.0,100,196,100,75.6,100,5,100,-4.9,1,6,1,999.1,1,999.1,100,999.1,100,59.0,100,56.9,100,196,100,201,100,75.6,100,72.4,100
2021-12-07T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T09:30:00.000Z,110,2021-12-07T09:33:24.902Z,45.4873,100,-61.14117,100,12.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,60.8,100,199,100,75.6,100,5,100,-5.0,1,6,1,999.1,1,999.1,100,999.1,100,60.8,100,58.7,100,199,100,203,100,75.6,100,74.5,100
2021-12-07T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T09:40:00.000Z,110,2021-12-07T09:43:32.147Z,45.48728,100,-61.141119999999994,100,12.3,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,58.7,100,205,100,76.7,100,5,100,-4.5,1,6,1,999.4,1,999.4,100,999.5,100,58.7,100,56.5,100,205,100,210,100,76.7,100,73.8,100
2021-12-07T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T09:50:00.000Z,110,2021-12-07T09:53:27.753Z,45.4873,100,-61.14112,100,12.6,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,58.3,100,204,100,75.6,100,5,100,-4.1,1,6,1,999.2,1,999.2,100,999.2,100,58.3,100,55.8,100,204,100,208,100,75.6,100,72.0,100
2021-12-07T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T10:00:00.000Z,108,2021-12-07T10:02:33.258Z,45.48727,100,-61.141119999999994,100,12.4,100,7.0,100,12.2,100,0.0,100,3.6,100,1.1,100,3.3,100,4.9,100,1.8,100,2.2,100,5.2,100,4.4,100,5.1,100,998.8,100,52.9,100,202,100,65.5,100,5,100,-4.1,1,6,1,998.8,1,998.8,100,998.8,100,52.9,100,50.8,100,202,100,207,100,65.5,100,63.4,100
2021-12-07T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T10:10:00.000Z,110,2021-12-07T10:15:43.421Z,45.48728,100,-61.14117,100,12.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,54.0,100,200,100,67.3,100,5,100,-3.8,1,6,1,998.9,1,998.9,100,998.9,100,54.0,100,51.8,100,200,100,204,100,67.3,100,65.9,100
2021-12-07T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T10:20:00.000Z,110,2021-12-07T10:23:41.614Z,45.48728,100,-61.14118000000001,100,12.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,57.6,100,201,100,70.6,100,5,100,-3.4,1,6,1,998.8,1,998.8,100,998.8,100,57.6,100,55.4,100,201,100,206,100,70.6,100,68.8,100
2021-12-07T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T10:30:00.000Z,110,2021-12-07T10:32:44.052Z,45.48728,100,-61.1411,100,12.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,59.8,100,202,100,75.6,100,5,100,-3.1,1,6,1,998.7,1,998.7,100,998.8,100,59.8,100,57.2,100,202,100,206,100,75.6,100,74.9,100
2021-12-07T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T10:40:00.000Z,110,2021-12-07T10:42:49.066Z,45.4873,100,-61.141130000000004,100,12.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,61.6,100,209,100,77.4,100,5,100,-2.6,1,6,1,998.7,1,998.7,100,998.7,100,61.6,100,59.0,100,209,100,213,100,77.4,100,75.2,100
2021-12-07T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T10:50:00.000Z,110,2021-12-07T10:52:47.938Z,45.48728,100,-61.1411,100,12.4,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,59.8,100,217,100,79.9,100,5,100,-2.0,1,6,1,998.8,1,998.8,100,998.9,100,59.8,100,57.2,100,217,100,221,100,79.9,100,78.1,100
2021-12-07T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T11:00:00.000Z,108,2021-12-07T11:02:44.802Z,45.48728,100,-61.141130000000004,100,12.2,100,7.0,100,12.2,100,0.0,100,3.6,100,1.3,100,3.2,100,4.9,100,2.0,100,2.5,100,4.9,100,4.4,100,5.0,100,998.8,100,55.8,100,214,100,70.6,100,5,100,-1.5,1,6,1,998.8,1,998.8,100,998.8,100,55.8,100,53.6,100,214,100,219,100,70.6,100,67.0,100
2021-12-07T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T11:10:00.000Z,110,2021-12-07T11:16:06.126Z,45.48728,100,-61.14113,100,12.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,54.0,100,211,100,64.1,100,5,100,-1.1,1,6,1,998.8,1,998.8,100,998.8,100,54.0,100,51.8,100,211,100,216,100,64.1,100,61.2,100
2021-12-07T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T11:20:00.000Z,110,2021-12-07T11:22:57.202Z,45.48727,100,-61.141119999999994,100,12.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,52.6,100,211,100,66.6,100,5,100,-1.3,1,6,1,998.6,1,998.6,100,998.6,100,52.6,100,50.8,100,211,100,216,100,66.6,100,65.2,100
2021-12-07T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T11:30:00.000Z,110,2021-12-07T11:32:58.791Z,45.48727,100,-61.14113,100,11.9,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,47.2,100,217,100,56.9,100,5,100,-1.6,1,6,1,998.6,1,998.6,100,998.6,100,47.2,100,45.4,100,217,100,221,100,56.9,100,55.1,100
2021-12-07T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T11:40:00.000Z,110,2021-12-07T11:43:14.906Z,45.48723,100,-61.141119999999994,100,11.6,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,42.5,100,221,100,49.3,100,5,100,-1.1,1,6,1,998.7,1,998.7,100,998.7,100,42.5,100,41.0,100,221,100,226,100,49.3,100,47.9,100
2021-12-07T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T11:50:00.000Z,110,2021-12-07T11:53:10.459Z,45.48723,100,-61.14108,100,11.3,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,37.1,100,232,100,42.5,100,5,100,-0.8,1,6,1,998.9,1,998.9,100,998.9,100,37.1,100,35.3,100,232,100,236,100,42.5,100,42.8,100
2021-12-07T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T12:00:00.000Z,108,2021-12-07T12:03:13.445Z,45.48715,100,-61.14105,100,8.6,100,7.0,100,12.2,100,0.0,100,3.6,100,0.9,100,2.4,100,4.9,100,1.5,100,1.9,100,5.1,100,4.2,100,5.0,100,1000.0,100,33.5,100,295,100,44.3,100,5,100,0.6,1,3,1,1000.0,1,1000.0,100,1000.0,100,33.5,100,32.8,100,295,100,299,100,44.3,100,44.3,100
2021-12-07T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T12:10:00.000Z,110,2021-12-07T12:16:15.043Z,45.48708,100,-61.14105,100,7.6,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.4,100,319,100,58.0,100,5,100,1.0,1,3,1,1000.3,1,1000.3,100,1000.3,100,37.4,100,36.7,100,319,100,324,100,58.0,100,57.6,100
2021-12-07T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T12:20:00.000Z,110,2021-12-07T12:23:17.302Z,45.4871,100,-61.14103000000001,100,7.2,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,30.6,100,324,100,38.9,100,5,100,1.7,1,3,1,1000.8,1,1000.8,100,1000.8,100,30.6,100,30.2,100,324,100,328,100,38.9,100,38.2,100
2021-12-07T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T12:30:00.000Z,110,2021-12-07T12:33:17.720Z,45.48708,100,-61.14106999999999,100,7.1,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,28.8,100,316,100,38.5,100,5,100,2.2,1,3,1,1001.3,1,1001.3,100,1001.3,100,28.8,100,28.1,100,316,100,321,100,38.5,100,38.5,100
2021-12-07T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T12:40:00.000Z,110,2021-12-07T12:43:18.111Z,45.48708,100,-61.14105,100,7.0,100,7.0,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,28.8,100,307,100,36.0,100,5,100,2.4,1,3,1,1001.8,1,1001.8,100,1001.8,100,28.8,100,28.1,100,307,100,311,100,36.0,100,34.9,100
2021-12-07T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T12:50:00.000Z,110,2021-12-07T12:53:19.509Z,45.48708,100,-61.14112,100,6.9,100,7.0,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,25.2,100,303,100,32.8,100,5,100,2.9,1,3,1,1002.1,1,1002.1,100,1002.1,100,25.2,100,24.5,100,303,100,307,100,32.8,100,31.7,100
2021-12-07T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T13:00:00.000Z,108,2021-12-07T13:03:28.011Z,45.48708,100,-61.14108,100,6.8,100,7.0,100,12.2,100,0.1,100,3.6,100,0.6,100,1.6,100,4.8,100,0.9,100,1.1,100,5.3,100,3.9,100,9.1,100,1002.3,100,18.7,100,307,100,27.0,100,5,100,3.5,1,3,1,1002.3,1,1002.3,100,1002.3,100,18.7,100,18.4,100,307,100,312,100,27.0,100,26.6,100
2021-12-07T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T13:10:00.000Z,110,2021-12-07T13:16:37.658Z,45.48707,100,-61.1411,100,6.8,100,7.0,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,11.9,100,314,100,16.6,100,5,100,3.5,1,3,1,1002.3,1,1002.3,100,1002.4,100,11.9,100,11.5,100,314,100,318,100,16.6,100,15.8,100
2021-12-07T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T13:20:00.000Z,110,2021-12-07T13:23:32.514Z,45.487120000000004,100,-61.14108,100,6.8,100,7.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,15.5,100,324,100,18.7,100,5,100,3.9,1,3,1,1002.7,1,1002.7,100,1002.7,100,15.5,100,15.1,100,324,100,328,100,18.7,100,18.7,100
2021-12-07T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T13:30:00.000Z,110,2021-12-07T13:33:34.932Z,45.48708,100,-61.14108,100,6.8,100,7.0,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,16.2,100,318,100,20.9,100,5,100,4.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,16.2,100,15.8,100,318,100,322,100,20.9,100,20.9,100
2021-12-07T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T13:40:00.000Z,110,2021-12-07T13:43:40.405Z,45.4871,100,-61.1411,100,6.9,100,7.0,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,19.8,100,313,100,22.7,100,5,100,4.7,1,3,1,1003.4,1,1003.4,100,1003.4,100,19.8,100,19.4,100,313,100,317,100,22.7,100,22.7,100
2021-12-07T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T13:50:00.000Z,110,2021-12-07T13:53:38.359Z,45.4871,100,-61.1411,100,6.9,100,6.9,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,18.4,100,309,100,22.3,100,5,100,5.0,1,3,1,1003.8,1,1003.8,100,1003.8,100,18.4,100,18.0,100,309,100,314,100,22.3,100,22.0,100
2021-12-07T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T14:00:00.000Z,108,2021-12-07T14:03:38.313Z,45.487120000000004,100,-61.14108,100,7.3,100,6.9,100,12.4,100,0.7,100,3.6,100,0.4,100,1.2,100,6.1,100,0.7,100,0.8,100,6.6,100,4.3,100,9.1,100,1003.9,100,20.2,100,298,100,29.5,100,5,100,5.1,1,3,1,1003.9,1,1003.9,100,1004.0,100,20.2,100,19.4,100,298,100,302,100,29.5,100,27.4,100
2021-12-07T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T14:10:00.000Z,110,2021-12-07T14:15:45.996Z,45.48712,100,-61.14103000000001,100,8.3,100,6.9,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,33.1,100,276,100,47.9,100,5,100,5.3,1,3,1,1004.1,1,1004.1,100,1004.1,100,33.1,100,31.7,100,276,100,280,100,47.9,100,45.7,100
2021-12-07T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T14:20:00.000Z,110,2021-12-07T14:22:43.924Z,45.48708,100,-61.14103000000001,100,8.1,100,6.9,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,41.0,100,276,100,50.4,100,5,100,5.8,1,1,1,1004.4,1,1004.4,100,1004.5,100,41.0,100,39.6,100,276,100,280,100,50.4,100,50.4,100
2021-12-07T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T14:30:00.000Z,110,2021-12-07T14:32:45.554Z,45.48707,100,-61.14103000000001,100,6.7,100,6.9,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,42.5,100,302,100,52.2,100,5,100,6.2,1,1,1,1004.8,1,1004.8,100,1004.8,100,42.5,100,41.4,100,302,100,307,100,52.2,100,51.1,100
2021-12-07T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T14:40:00.000Z,110,2021-12-07T14:42:55.348Z,45.48707,100,-61.14105,100,6.5,100,6.9,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,40.0,100,301,100,48.6,100,5,100,6.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,40.0,100,38.9,100,301,100,306,100,48.6,100,48.2,100
2021-12-07T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T14:50:00.000Z,110,2021-12-07T14:52:58.044Z,45.48705,100,-61.14103000000001,100,6.4,100,6.9,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,35.6,100,296,100,43.2,100,5,100,6.7,1,1,1,1005.6,1,1005.6,100,1005.6,100,35.6,100,34.2,100,296,100,300,100,43.2,100,41.4,100
2021-12-07T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T15:00:00.000Z,108,2021-12-07T15:02:56.082Z,45.48708,100,-61.14105,100,6.3,100,6.9,100,12.4,100,0.5,100,3.6,100,0.6,100,1.4,100,3.8,100,0.8,100,1.0,100,3.9,100,3.2,100,2.9,100,1005.8,100,33.5,100,294,100,41.8,100,5,100,5.8,1,1,1,1005.8,1,1005.8,100,1005.8,100,33.5,100,32.4,100,294,100,298,100,41.8,100,40.3,100
2021-12-07T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T15:10:00.000Z,110,2021-12-07T15:16:02.176Z,45.48707,100,-61.14103000000001,100,6.1,100,6.9,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.6,100,300,100,45.0,100,5,100,5.6,1,1,1,1005.9,1,1005.9,100,1005.9,100,34.6,100,33.5,100,300,100,304,100,45.0,100,40.7,100
2021-12-07T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T15:20:00.000Z,110,2021-12-07T15:23:03.242Z,45.48707,100,-61.14102,100,6.2,100,6.9,100,13.1,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,29.5,100,296,100,39.2,100,5,100,5.4,1,1,1,1006.1,1,1006.1,100,1006.1,100,29.5,100,28.8,100,296,100,300,100,39.2,100,38.2,100
2021-12-07T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T15:30:00.000Z,110,2021-12-07T15:33:00.762Z,45.48707,100,-61.14103000000001,100,6.3,100,6.9,100,13.0,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,34.9,100,284,100,46.4,100,5,100,5.1,1,1,1,1006.4,1,1006.4,100,1006.4,100,34.9,100,33.8,100,284,100,288,100,46.4,100,45.0,100
2021-12-07T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T15:40:00.000Z,110,2021-12-07T15:43:12.598Z,45.48705,100,-61.14103000000001,100,6.1,100,6.9,100,12.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,34.9,100,293,100,46.4,100,5,100,4.7,1,1,1,1006.5,1,1006.5,100,1006.5,100,34.9,100,33.8,100,293,100,298,100,46.4,100,46.1,100
2021-12-07T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-07T15:50:00.000Z,110,2021-12-07T15:53:06.395Z,45.48707,100,-61.14102,100,5.5,100,6.9,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,45.4,100,293,100,56.9,100,5,100,4.6,1,1,1,1006.7,1,1006.7,100,1006.7,100,45.4,100,44.3,100,293,100,298,100,56.9,100,55.4,100
