sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:00:00.000Z,108,2022-03-14T08:03:41.626Z,45.48713,100,-61.140980000000006,100,-4.7,100,1.3,100,12.4,100,0.0,100,3.6,100,0.4,100,1.1,100,3.8,100,0.7,100,0.8,100,4.2,100,3.3,100,15.4,100,1022.6,100,35.3,100,261,100,43.6,100,5,100,2.8,1,1,1,1022.6,1,1022.6,100,1022.6,100,35.3,100,34.6,100,261,100,266,100,43.6,100,43.2,100
2022-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:10:00.000Z,110,2022-03-14T08:16:45.304Z,45.48712,100,-61.140980000000006,100,-4.6,100,1.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,35.3,100,263,100,41.0,100,5,100,2.6,1,1,1,1022.8,1,1022.8,100,1022.8,100,35.3,100,34.2,100,263,100,267,100,41.0,100,39.6,100
2022-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:20:00.000Z,110,2022-03-14T08:22:49.184Z,45.4871,100,-61.140969999999996,100,-4.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,32.8,100,262,100,40.0,100,5,100,2.5,1,2,1,1023.0,1,1023.0,100,1023.0,100,32.8,100,32.0,100,262,100,266,100,40.0,100,40.0,100
2022-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:30:00.000Z,110,2022-03-14T08:32:45.983Z,45.4871,100,-61.140980000000006,100,-4.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,32.0,100,262,100,41.8,100,5,100,2.4,1,3,1,1023.2,1,1023.2,100,1023.2,100,32.0,100,31.3,100,262,100,266,100,41.8,100,40.7,100
2022-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:40:00.000Z,110,2022-03-14T08:44:03.970Z,45.487120000000004,100,-61.140980000000006,100,-4.7,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,30.2,100,264,100,35.3,100,5,100,2.4,1,3,1,1023.4,1,1023.4,100,1023.4,100,30.2,100,29.9,100,264,100,268,100,35.3,100,35.3,100
2022-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T08:50:00.000Z,110,2022-03-14T08:52:58.166Z,45.48712,100,-61.14095,100,-5.0,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,31.7,100,262,100,37.8,100,5,100,2.4,1,3,1,1023.5,1,1023.5,100,1023.5,100,31.7,100,31.0,100,262,100,266,100,37.8,100,37.4,100
2022-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:00:00.000Z,108,2022-03-14T09:03:02.180Z,45.487120000000004,100,-61.14095,100,-5.0,100,1.2,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,4.7,100,3.4,100,12.5,100,1023.7,100,31.3,100,266,100,38.2,100,5,100,2.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,31.3,100,31.0,100,266,100,270,100,38.2,100,37.1,100
2022-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:10:00.000Z,110,2022-03-14T09:22:03.691Z,45.48713,100,-61.14093,100,-5.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,31.0,100,271,100,39.2,100,5,100,2.3,1,3,1,1023.8,1,1023.8,100,1023.8,100,31.0,100,30.2,100,271,100,276,100,39.2,100,38.2,100
2022-03-14T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:20:00.000Z,110,2022-03-14T09:23:10.496Z,45.48713,100,-61.14100000000001,100,-5.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,29.5,100,270,100,35.3,100,5,100,2.3,1,3,1,1023.8,1,1023.8,100,1023.9,100,29.5,100,29.2,100,270,100,275,100,35.3,100,34.2,100
2022-03-14T09:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:30:00.000Z,110,2022-03-14T09:33:08.954Z,45.48713,100,-61.140980000000006,100,-5.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,30.6,100,274,100,38.2,100,5,100,2.2,1,3,1,1023.8,1,1023.8,100,1023.8,100,30.6,100,30.2,100,274,100,278,100,38.2,100,37.4,100
2022-03-14T09:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:40:00.000Z,110,2022-03-14T09:43:09.596Z,45.487120000000004,100,-61.14100000000001,100,-5.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,29.5,100,273,100,34.9,100,5,100,2.1,1,2,1,1023.9,1,1023.9,100,1023.9,100,29.5,100,28.8,100,273,100,277,100,34.9,100,34.6,100
2022-03-14T09:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T09:50:00.000Z,110,2022-03-14T09:53:08.808Z,45.48712,100,-61.14100000000001,100,-5.2,100,1.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,27.4,100,273,100,32.4,100,5,100,2.2,1,1,1,1024.0,1,1024.0,100,1024.1,100,27.4,100,26.6,100,273,100,277,100,32.4,100,32.4,100
2022-03-14T10:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T10:00:00.000Z,108,2022-03-14T10:03:10.052Z,45.48713,100,-61.14100000000001,100,-5.5,100,1.2,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,3.8,100,0.5,100,0.6,100,4.1,100,3.1,100,13.3,100,1024.0,100,26.3,100,269,100,30.6,100,5,100,2.3,1,1,1,1024.0,1,1024.0,100,1024.0,100,26.3,100,25.6,100,269,100,273,100,30.6,100,30.6,100
2022-03-14T10:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T10:10:00.000Z,110,2022-03-14T10:16:22.932Z,45.48713,100,-61.14100000000001,100,-5.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,24.1,100,264,100,29.2,100,5,100,2.2,1,1,1,1024.0,1,1024.0,100,1024.0,100,24.1,100,23.4,100,264,100,268,100,29.2,100,28.8,100
2022-03-14T10:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T10:20:00.000Z,110,2022-03-14T10:23:12.163Z,45.48713,100,-61.14100000000001,100,-5.6,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,23.0,100,265,100,29.5,100,5,100,2.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,23.0,100,22.0,100,265,100,269,100,29.5,100,28.4,100
2022-03-14T10:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T10:30:00.000Z,110,2022-03-14T10:33:19.932Z,45.48713,100,-61.14102,100,-5.7,100,1.2,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,24.1,100,265,100,30.6,100,5,100,2.2,1,1,1,1024.2,1,1024.2,100,1024.2,100,24.1,100,23.4,100,265,100,269,100,30.6,100,31.0,100
2022-03-14T10:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T10:40:00.000Z,110,2022-03-14T10:43:19.721Z,45.487120000000004,100,-61.14100000000001,100,-5.5,100,1.2,100,12.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,24.5,100,270,100,29.5,100,5,100,2.0,1,1,1,1024.3,1,1024.3,100,1024.3,100,24.5,100,23.8,100,270,100,274,100,29.5,100,29.2,100
2022-03-14T10:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T10:50:00.000Z,110,2022-03-14T10:53:17.171Z,45.48712,100,-61.14102,100,-5.5,100,1.2,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,26.6,100,267,100,33.8,100,5,100,2.0,1,1,1,1024.5,1,1024.5,100,1024.5,100,26.6,100,25.6,100,267,100,272,100,33.8,100,32.4,100
2022-03-14T11:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T11:00:00.000Z,108,2022-03-14T11:04:24.954Z,45.487120000000004,100,-61.14100000000001,100,-5.6,100,1.2,100,13.2,100,1.9,100,3.6,100,0.3,100,0.7,100,4.0,100,0.4,100,0.5,100,5.1,100,3.2,100,13.3,100,1024.5,100,26.3,100,268,100,31.7,100,5,100,1.9,1,1,1,1024.5,1,1024.5,100,1024.5,100,26.3,100,25.6,100,268,100,273,100,31.7,100,31.7,100
2022-03-14T11:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T11:10:00.000Z,110,2022-03-14T11:16:23.376Z,45.48713,100,-61.14102,100,-5.5,100,1.2,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,27.0,100,269,100,31.7,100,5,100,1.8,1,1,1,1024.5,1,1024.5,100,1024.6,100,27.0,100,26.3,100,269,100,273,100,31.7,100,31.0,100
2022-03-14T11:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T11:20:00.000Z,110,2022-03-14T11:23:21.594Z,45.48713,100,-61.14103000000001,100,-5.4,100,1.2,100,13.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,28.4,100,261,100,33.8,100,5,100,1.7,1,1,1,1024.7,1,1024.7,100,1024.7,100,28.4,100,27.4,100,261,100,266,100,33.8,100,33.8,100
2022-03-14T11:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T11:30:00.000Z,110,2022-03-14T11:33:33.934Z,45.48713,100,-61.14102,100,-5.5,100,1.2,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.7,100,257,100,34.6,100,5,100,1.7,1,3,1,1024.9,1,1024.9,100,1024.9,100,27.7,100,26.6,100,257,100,262,100,34.6,100,33.8,100
2022-03-14T11:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T11:40:00.000Z,110,2022-03-14T11:43:47.120Z,45.48717,100,-61.1411,100,-5.3,100,1.2,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,26.6,100,249,100,31.3,100,5,100,1.6,1,3,1,1025.0,1,1025.0,100,1025.0,100,26.6,100,25.2,100,249,100,253,100,31.3,100,31.0,100
2022-03-14T11:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T11:50:00.000Z,110,2022-03-14T11:53:40.601Z,45.48713,100,-61.14100000000001,100,-5.3,100,1.2,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,27.0,100,254,100,34.2,100,5,100,1.4,1,1,1,1024.9,1,1024.9,100,1024.9,100,27.0,100,25.9,100,254,100,258,100,34.2,100,33.5,100
2022-03-14T12:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T12:00:00.000Z,108,2022-03-14T12:03:42.964Z,45.48713,100,-61.14102,100,-5.2,100,1.2,100,13.9,100,2.4,100,3.6,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.4,100,2.9,100,11.8,100,1024.9,100,26.6,100,262,100,32.0,100,5,100,1.2,1,3,1,1024.9,1,1024.9,100,1024.9,100,26.6,100,25.6,100,262,100,266,100,32.0,100,31.7,100
2022-03-14T12:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T12:10:00.000Z,110,2022-03-14T12:16:41.842Z,45.48713,100,-61.14102,100,-5.4,100,1.2,100,13.6,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,24.8,100,262,100,31.0,100,5,100,1.2,1,3,1,1025.0,1,1025.0,100,1025.0,100,24.8,100,24.1,100,262,100,266,100,31.0,100,29.9,100
2022-03-14T12:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T12:20:00.000Z,110,2022-03-14T12:22:41.332Z,45.48715,100,-61.14100000000001,100,-5.3,100,1.2,100,13.5,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,23.0,100,260,100,28.1,100,5,100,1.4,1,3,1,1025.2,1,1025.2,100,1025.2,100,23.0,100,22.3,100,260,100,265,100,28.1,100,28.1,100
2022-03-14T12:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T12:30:00.000Z,110,2022-03-14T12:32:42.897Z,45.48713,100,-61.14102,100,-5.3,100,1.2,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,22.7,100,261,100,27.4,100,5,100,1.7,1,3,1,1025.5,1,1025.5,100,1025.5,100,22.7,100,22.0,100,261,100,265,100,27.4,100,26.6,100
2022-03-14T12:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T12:40:00.000Z,110,2022-03-14T12:42:49.653Z,45.487120000000004,100,-61.14102,100,-5.0,100,1.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,24.1,100,251,100,29.9,100,5,100,1.8,1,3,1,1025.7,1,1025.7,100,1025.7,100,24.1,100,23.0,100,251,100,255,100,29.9,100,29.5,100
2022-03-14T12:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T12:50:00.000Z,110,2022-03-14T12:52:51.423Z,45.48717,100,-61.14105,100,-4.9,100,1.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.9,100,252,100,31.0,100,5,100,1.8,1,3,1,1025.8,1,1025.8,100,1025.8,100,25.9,100,24.5,100,252,100,256,100,31.0,100,29.9,100
2022-03-14T13:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T13:00:00.000Z,108,2022-03-14T13:03:56.984Z,45.48715,100,-61.14105,100,-4.4,100,1.2,100,13.9,100,2.1,100,3.6,100,0.3,100,0.8,100,4.0,100,0.5,100,0.6,100,4.9,100,3.4,100,14.3,100,1025.9,100,25.6,100,254,100,30.2,100,5,100,1.9,1,3,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,24.8,100,254,100,257,100,30.2,100,29.9,100
2022-03-14T13:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T13:10:00.000Z,110,2022-03-14T13:16:04.147Z,45.48717,100,-61.14105,100,-4.2,100,1.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.7,100,252,100,34.2,100,5,100,2.0,1,3,1,1026.0,1,1026.0,100,1026.0,100,27.7,100,25.9,100,252,100,256,100,34.2,100,32.0,100
2022-03-14T13:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T13:20:00.000Z,110,2022-03-14T13:23:00.524Z,45.48713,100,-61.14100000000001,100,-4.0,100,1.2,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.7,100,257,100,34.2,100,5,100,1.9,1,3,1,1026.1,1,1026.1,100,1026.1,100,27.7,100,26.3,100,257,100,261,100,34.2,100,33.5,100
2022-03-14T13:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T13:30:00.000Z,110,2022-03-14T13:33:04.959Z,45.48717,100,-61.14102,100,-3.8,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.4,100,258,100,35.3,100,5,100,1.9,1,1,1,1026.1,1,1026.1,100,1026.1,100,27.4,100,25.9,100,258,100,262,100,35.3,100,34.9,100
2022-03-14T13:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T13:40:00.000Z,110,2022-03-14T13:43:03.041Z,45.48715,100,-61.14102,100,-3.7,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,259,100,30.6,100,5,100,1.8,1,1,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,23.0,100,259,100,263,100,30.6,100,29.5,100
2022-03-14T13:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T13:50:00.000Z,110,2022-03-14T13:53:12.431Z,45.48715,100,-61.14102,100,-3.4,100,1.3,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,25.9,100,261,100,36.0,100,5,100,1.6,1,1,1,1026.1,1,1026.1,100,1026.1,100,25.9,100,24.1,100,261,100,265,100,36.0,100,33.8,100
2022-03-14T14:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T14:00:00.000Z,108,2022-03-14T14:03:09.783Z,45.48717,100,-61.14102,100,-3.3,100,1.3,100,13.9,100,1.9,100,3.6,100,0.4,100,0.7,100,3.4,100,0.5,100,0.6,100,3.7,100,3.1,100,11.8,100,1026.0,100,26.3,100,256,100,33.8,100,5,100,1.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,26.3,100,24.5,100,256,100,260,100,33.8,100,33.1,100
2022-03-14T14:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T14:10:00.000Z,110,2022-03-14T14:16:12.051Z,45.48715,100,-61.14100000000001,100,-3.1,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,25.6,100,257,100,31.0,100,5,100,1.4,1,0,1,1025.9,1,1025.9,100,1025.9,100,25.6,100,23.4,100,257,100,261,100,31.0,100,30.6,100
2022-03-14T14:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T14:20:00.000Z,110,2022-03-14T14:23:11.539Z,45.48717,100,-61.14100000000001,100,-2.8,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,25.2,100,262,100,32.4,100,5,100,1.1,1,0,1,1025.8,1,1025.8,100,1025.8,100,25.2,100,23.4,100,262,100,266,100,32.4,100,32.4,100
2022-03-14T14:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T14:30:00.000Z,110,2022-03-14T14:33:20.152Z,45.48712,100,-61.140980000000006,100,-2.8,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,24.1,100,247,100,30.2,100,5,100,0.9,1,0,1,1025.8,1,1025.8,100,1025.8,100,24.1,100,21.6,100,247,100,251,100,30.2,100,28.1,100
2022-03-14T14:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T14:40:00.000Z,110,2022-03-14T14:43:31.532Z,45.48713,100,-61.140980000000006,100,-2.5,100,1.3,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,23.4,100,250,100,29.9,100,5,100,0.9,1,0,1,1025.9,1,1025.9,100,1025.9,100,23.4,100,21.2,100,250,100,254,100,29.9,100,27.7,100
2022-03-14T14:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T14:50:00.000Z,110,2022-03-14T14:53:25.891Z,45.48713,100,-61.14095,100,-2.1,100,1.3,100,13.9,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,24.8,100,256,100,31.7,100,5,100,1.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,24.8,100,22.7,100,256,100,261,100,31.7,100,29.2,100
2022-03-14T15:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T15:00:00.000Z,108,2022-03-14T15:03:28.325Z,45.48715,100,-61.14095,100,-1.8,100,1.4,100,13.9,100,1.8,100,3.6,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.6,100,3.1,100,14.3,100,1025.9,100,26.6,100,259,100,38.9,100,5,100,1.0,1,0,1,1025.9,1,1025.9,100,1025.9,100,26.6,100,24.8,100,259,100,264,100,38.9,100,34.2,100
2022-03-14T15:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T15:10:00.000Z,110,2022-03-14T15:16:31.043Z,45.48715,100,-61.14100000000001,100,-1.7,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,28.1,100,260,100,34.2,100,5,100,0.9,1,1,1,1025.9,1,1025.9,100,1025.9,100,28.1,100,25.6,100,260,100,264,100,34.2,100,32.8,100
2022-03-14T15:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T15:20:00.000Z,110,2022-03-14T15:23:31.734Z,45.48713,100,-61.140969999999996,100,-1.5,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,27.7,100,258,100,40.0,100,5,100,0.8,1,1,1,1026.0,1,1026.0,100,1026.0,100,27.7,100,25.6,100,258,100,262,100,40.0,100,34.2,100
2022-03-14T15:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T15:30:00.000Z,110,2022-03-14T15:33:31.446Z,45.48713,100,-61.14100000000001,100,-1.3,100,1.4,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,30.2,100,256,100,39.2,100,5,100,0.5,1,1,1,1026.0,1,1026.0,100,1026.0,100,30.2,100,27.0,100,256,100,260,100,39.2,100,34.9,100
2022-03-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T15:40:00.000Z,110,2022-03-14T15:43:36.731Z,45.48713,100,-61.14100000000001,100,-1.2,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,28.1,100,262,100,36.4,100,5,100,0.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,28.1,100,25.6,100,262,100,267,100,36.4,100,34.6,100
2022-03-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-14T15:50:00.000Z,110,2022-03-14T15:53:45.600Z,45.48715,100,-61.14100000000001,100,-1.2,100,1.4,100,13.9,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.6,100,263,100,34.9,100,5,100,0.2,1,1,1,1026.0,1,1026.0,100,1026.0,100,25.6,100,23.4,100,263,100,267,100,34.9,100,33.8,100
